sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2024-01-10T00:01:21;-6.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:04:33;-6.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:07:41;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:10:50;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:14:01;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:17:11;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:20:20;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:23:28;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:26:37;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:29:45;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:32:54;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:36:04;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:39:12;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:42:22;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:45:30;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:48:40;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:51:48;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:54:56;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T00:58:09;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:01:17;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:04:27;-6.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:07:36;-6.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:10:44;-6.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:13:52;-6.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:17:01;-6.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:20:11;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:23:19;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:26:44;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:29:52;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:33:01;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:36:13;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:39:21;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:42:29;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:45:37;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:48:46;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:51:56;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:55:05;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T01:58:15;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:01:25;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:04:34;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:07:45;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:10:53;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:14:02;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:17:10;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:20:19;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:23:30;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:26:40;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:29:49;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:32:58;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:36:06;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:39:14;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:42:49;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:45:58;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:49:06;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:52:15;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:55:23;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T02:58:33;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:01:41;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:04:51;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:07:59;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:11:09;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:14:19;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:17:27;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:20:35;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:23:44;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:26:52;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:30:01;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:33:10;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:36:18;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:39:27;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:42:37;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:45:47;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:48:55;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:52:04;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:55:13;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T03:58:23;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:01:34;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:04:45;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:07:54;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:11:04;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:14:12;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:17:21;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:20:30;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:23:39;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:26:47;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:29:55;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:33:05;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:36:13;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:39:21;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:42:30;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:45:38;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:48:48;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:51:56;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:55:05;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T04:58:15;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:01:23;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:04:33;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:07:42;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:10:50;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:13:58;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:17:06;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:20:16;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:23:24;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:26:32;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:29:41;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:32:49;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:35:58;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:39:07;-5.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:42:15;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:45:23;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:48:31;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:51:41;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:54:49;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T05:57:58;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:01:06;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:04:17;-6.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:07:27;-6.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:10:35;-6.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:13:45;-6.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:17:03;-6.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:20:11;-6.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:23:23;-6.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:26:32;-6.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:29:40;-6.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:32:49;-6.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:35:57;-7.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:39:09;-7.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:42:19;-7.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:45:28;-7.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:48:36;-7.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:51:48;-7.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:54:58;-7.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T06:58:06;-8.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:01:14;-7.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:04:23;-7.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:07:31;-7.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:10:43;-7.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:13:51;-7.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:16:59;-7.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:20:09;-7.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:23:19;-7.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:26:31;-7.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:29:40;-7.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:32:48;-7.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:35:57;-7.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:39:15;-7.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:42:26;-7.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:45:35;-7.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:48:43;-7.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:51:51;-6.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:55:01;-6.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T07:58:13;-6.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:01:22;-6.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:04:31;-6.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:07:41;-6.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:10:56;-6.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:14:07;-6.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:17:16;-6.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:20:25;-6.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:23:33;-6.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:26:42;-5.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:29:51;-5.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:33:00;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:36:11;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:39:24;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:42:35;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:45:46;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:48:54;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:52:03;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:55:12;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T08:58:22;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T09:01:33;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T09:04:42;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T09:07:51;-4.40;98.70
9537;DHT22;4807;48.024;11.726;2024-01-10T09:11:01;-4.40;99.10
9537;DHT22;4807;48.024;11.726;2024-01-10T09:14:11;-4.40;99.70
9537;DHT22;4807;48.024;11.726;2024-01-10T09:17:21;-4.30;99.70
9537;DHT22;4807;48.024;11.726;2024-01-10T09:20:29;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T09:23:39;-4.00;99.50
9537;DHT22;4807;48.024;11.726;2024-01-10T09:26:47;-4.00;99.40
9537;DHT22;4807;48.024;11.726;2024-01-10T09:29:55;-4.00;99.40
9537;DHT22;4807;48.024;11.726;2024-01-10T09:33:05;-3.90;99.50
9537;DHT22;4807;48.024;11.726;2024-01-10T09:36:13;-3.90;99.30
9537;DHT22;4807;48.024;11.726;2024-01-10T09:39:22;-3.80;99.80
9537;DHT22;4807;48.024;11.726;2024-01-10T09:42:30;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T09:45:43;-3.30;99.60
9537;DHT22;4807;48.024;11.726;2024-01-10T09:48:57;-3.10;99.20
9537;DHT22;4807;48.024;11.726;2024-01-10T09:52:10;-1.10;99.60
9537;DHT22;4807;48.024;11.726;2024-01-10T09:55:21;-2.70;98.10
9537;DHT22;4807;48.024;11.726;2024-01-10T09:58:32;-2.60;97.70
9537;DHT22;4807;48.024;11.726;2024-01-10T10:01:48;-2.50;97.50
9537;DHT22;4807;48.024;11.726;2024-01-10T10:05:08;-2.30;97.70
9537;DHT22;4807;48.024;11.726;2024-01-10T10:08:30;-2.10;97.40
9537;DHT22;4807;48.024;11.726;2024-01-10T10:11:41;-1.90;96.60
9537;DHT22;4807;48.024;11.726;2024-01-10T10:14:50;-1.80;96.30
9537;DHT22;4807;48.024;11.726;2024-01-10T10:17:58;-1.40;96.50
9537;DHT22;4807;48.024;11.726;2024-01-10T10:21:09;-1.10;95.30
9537;DHT22;4807;48.024;11.726;2024-01-10T10:24:20;-1.00;94.80
9537;DHT22;4807;48.024;11.726;2024-01-10T10:27:32;-1.00;94.50
9537;DHT22;4807;48.024;11.726;2024-01-10T10:30:46;-1.00;94.40
9537;DHT22;4807;48.024;11.726;2024-01-10T10:33:55;-1.10;94.20
9537;DHT22;4807;48.024;11.726;2024-01-10T10:37:05;-1.20;94.70
9537;DHT22;4807;48.024;11.726;2024-01-10T10:40:14;-1.10;94.70
9537;DHT22;4807;48.024;11.726;2024-01-10T10:43:23;-1.10;94.40
9537;DHT22;4807;48.024;11.726;2024-01-10T10:46:33;-0.90;94.80
9537;DHT22;4807;48.024;11.726;2024-01-10T10:49:52;-0.90;94.10
9537;DHT22;4807;48.024;11.726;2024-01-10T10:53:03;-1.10;94.40
9537;DHT22;4807;48.024;11.726;2024-01-10T10:56:12;-1.10;94.80
9537;DHT22;4807;48.024;11.726;2024-01-10T10:59:23;-1.00;95.00
9537;DHT22;4807;48.024;11.726;2024-01-10T11:02:34;-0.80;95.20
9537;DHT22;4807;48.024;11.726;2024-01-10T11:05:43;-0.80;94.90
9537;DHT22;4807;48.024;11.726;2024-01-10T11:08:59;-1.00;94.80
9537;DHT22;4807;48.024;11.726;2024-01-10T11:12:21;-1.40;95.60
9537;DHT22;4807;48.024;11.726;2024-01-10T11:16:19;-1.90;95.90
9537;DHT22;4807;48.024;11.726;2024-01-10T11:20:13;-1.70;97.10
9537;DHT22;4807;48.024;11.726;2024-01-10T11:23:39;-1.30;96.50
9537;DHT22;4807;48.024;11.726;2024-01-10T11:27:06;-1.30;96.30
9537;DHT22;4807;48.024;11.726;2024-01-10T11:30:30;-1.00;96.70
9537;DHT22;4807;48.024;11.726;2024-01-10T11:33:41;-0.90;96.40
9537;DHT22;4807;48.024;11.726;2024-01-10T11:37:09;-0.70;95.50
9537;DHT22;4807;48.024;11.726;2024-01-10T11:40:47;-0.60;94.80
9537;DHT22;4807;48.024;11.726;2024-01-10T11:44:28;-0.50;95.50
9537;DHT22;4807;48.024;11.726;2024-01-10T11:47:39;-0.60;95.00
9537;DHT22;4807;48.024;11.726;2024-01-10T11:50:48;-0.70;94.40
9537;DHT22;4807;48.024;11.726;2024-01-10T11:53:57;-1.00;95.20
9537;DHT22;4807;48.024;11.726;2024-01-10T11:57:14;-1.20;95.50
9537;DHT22;4807;48.024;11.726;2024-01-10T12:00:29;-1.40;96.60
9537;DHT22;4807;48.024;11.726;2024-01-10T12:03:39;-1.50;96.80
9537;DHT22;4807;48.024;11.726;2024-01-10T12:07:09;-1.20;97.10
9537;DHT22;4807;48.024;11.726;2024-01-10T12:10:18;-0.80;96.40
9537;DHT22;4807;48.024;11.726;2024-01-10T12:13:26;-0.60;96.20
9537;DHT22;4807;48.024;11.726;2024-01-10T12:16:36;2.40;96.20
9537;DHT22;4807;48.024;11.726;2024-01-10T12:19:45;-0.50;95.20
9537;DHT22;4807;48.024;11.726;2024-01-10T12:22:56;-0.50;95.40
9537;DHT22;4807;48.024;11.726;2024-01-10T12:26:05;-1.10;95.30
9537;DHT22;4807;48.024;11.726;2024-01-10T12:29:17;-1.70;97.20
9537;DHT22;4807;48.024;11.726;2024-01-10T12:32:29;-1.70;98.00
9537;DHT22;4807;48.024;11.726;2024-01-10T12:35:37;-1.60;98.30
9537;DHT22;4807;48.024;11.726;2024-01-10T12:38:50;-1.60;97.80
9537;DHT22;4807;48.024;11.726;2024-01-10T12:41:58;-1.50;98.20
9537;DHT22;4807;48.024;11.726;2024-01-10T12:45:20;-1.10;98.20
9537;DHT22;4807;48.024;11.726;2024-01-10T12:48:30;-1.00;97.40
9537;DHT22;4807;48.024;11.726;2024-01-10T12:51:40;-1.10;97.10
9537;DHT22;4807;48.024;11.726;2024-01-10T12:54:48;-1.00;97.50
9537;DHT22;4807;48.024;11.726;2024-01-10T12:57:57;-0.80;97.30
9537;DHT22;4807;48.024;11.726;2024-01-10T13:01:11;-0.90;97.20
9537;DHT22;4807;48.024;11.726;2024-01-10T13:04:22;-0.80;97.30
9537;DHT22;4807;48.024;11.726;2024-01-10T13:07:30;-0.80;96.80
9537;DHT22;4807;48.024;11.726;2024-01-10T13:10:41;-1.00;96.80
9537;DHT22;4807;48.024;11.726;2024-01-10T13:13:50;-1.20;97.10
9537;DHT22;4807;48.024;11.726;2024-01-10T13:16:59;-1.30;97.80
9537;DHT22;4807;48.024;11.726;2024-01-10T13:20:10;-1.20;97.40
9537;DHT22;4807;48.024;11.726;2024-01-10T13:23:18;-1.80;97.90
9537;DHT22;4807;48.024;11.726;2024-01-10T13:26:29;-2.10;99.40
9537;DHT22;4807;48.024;11.726;2024-01-10T13:29:38;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T13:32:46;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T13:35:57;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T13:39:05;-1.50;98.90
9537;DHT22;4807;48.024;11.726;2024-01-10T13:42:14;-1.70;98.80
9537;DHT22;4807;48.024;11.726;2024-01-10T13:45:23;-1.80;99.30
9537;DHT22;4807;48.024;11.726;2024-01-10T13:48:31;-1.90;99.60
9537;DHT22;4807;48.024;11.726;2024-01-10T13:51:43;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T13:54:52;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T13:58:00;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:01:10;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:04:18;-1.80;99.60
9537;DHT22;4807;48.024;11.726;2024-01-10T14:07:28;-2.00;99.70
9537;DHT22;4807;48.024;11.726;2024-01-10T14:10:36;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:13:45;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:16:54;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:20:02;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:23:14;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:26:25;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:29:34;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:32:43;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:35:54;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:39:05;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:42:14;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:45:22;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:48:31;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:51:40;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:54:49;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T14:57:58;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:01:07;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:04:16;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:07:24;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:10:35;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:13:43;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:16:55;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:20:06;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:23:16;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:26:27;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:29:37;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:32:48;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:35:57;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:39:06;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:42:16;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:45:25;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:48:34;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:51:43;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:54:52;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T15:58:04;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:01:13;-3.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:04:21;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:07:32;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:10:41;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:13:51;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:17:00;-3.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:20:10;-3.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:23:19;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:26:28;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:29:38;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:32:46;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:35:54;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:39:03;-3.70;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:42:12;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:45:22;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:48:32;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:51:41;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:54:49;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T16:57:57;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:01:08;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:04:19;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:07:27;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:10:35;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:13:44;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:16:54;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:20:03;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:23:15;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:26:24;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:29:33;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:32:43;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:35:52;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:39:00;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:42:08;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:45:17;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:48:26;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:51:36;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:54:44;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T17:57:55;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:01:05;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:04:16;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:07:25;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:10:34;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:13:42;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:16:51;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:20:02;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:23:11;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:26:20;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:29:28;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:32:36;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:35:47;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:38:58;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:42:06;-4.90;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:45:15;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:48:24;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:51:35;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:54:43;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T18:57:52;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:01:02;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:04:10;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:07:21;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:10:29;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:13:38;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:16:46;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:19:56;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:23:06;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:26:22;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:29:32;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:32:40;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:35:49;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:38:58;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:42:07;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:45:15;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:48:24;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:51:32;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:54:42;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T19:57:50;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T20:00:59;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T20:04:07;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T20:07:16;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T20:10:25;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T20:13:34;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T20:16:43;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2024-01-10T20:19:51;-4.60;99.90