sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22071;DHT22;11200;51.488;6.668;2023-06-14T00:00:47;19.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:03:14;19.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:05:43;19.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:08:09;19.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:10:36;19.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:13:05;19.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:15:32;19.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:17:58;19.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:20:27;19.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:22:54;19.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:25:22;19.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:27:48;19.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:30:14;19.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:32:40;19.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:35:08;19.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:37:34;19.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:39:59;19.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:42:26;19.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:44:52;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:47:17;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:49:45;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:52:11;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:54:38;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:57:04;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T00:59:30;19.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:01:55;19.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:04:21;19.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:07:10;19.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:10:06;19.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:12:58;19.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:15:27;19.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:17:54;19.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:20:31;19.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:22:57;19.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:25:23;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:28:01;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:30:29;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:32:57;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:35:23;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:37:49;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:40:16;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:42:44;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:45:11;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:47:37;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:50:04;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:52:30;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:54:55;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:57:22;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T01:59:48;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:02:15;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:04:41;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:07:07;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:09:34;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:12:00;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:14:26;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:16:52;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:19:19;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:21:45;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:24:11;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:26:37;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:29:06;18.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:31:35;18.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:34:01;18.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:36:27;18.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:38:55;18.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:41:23;18.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:43:49;18.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:46:15;18.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:48:41;18.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:51:06;18.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:53:34;18.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:56:00;18.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T02:58:26;18.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:00:52;18.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:03:20;18.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:05:48;18.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:08:18;18.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:10:48;18.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:13:14;18.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:15:41;18.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:18:10;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:20:37;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:23:03;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:25:30;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:27:57;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:30:22;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:32:48;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:35:14;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:37:46;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:40:12;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:42:39;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:45:05;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:47:34;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:50:00;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:52:26;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:54:52;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:57:18;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T03:59:44;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:02:10;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:04:43;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:07:19;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:09:48;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:12:14;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:14:40;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:17:06;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:19:32;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:21:58;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:24:26;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:26:58;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:29:24;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:31:53;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:34:20;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:36:47;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:39:19;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:41:45;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:44:12;17.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:46:38;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:49:14;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:54:09;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:56:41;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T04:59:13;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:01:40;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:04:06;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:06:32;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:08:57;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:11:24;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:13:50;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:16:16;17.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:18:44;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:21:11;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:23:36;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:26:02;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:28:29;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:30:56;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:33:21;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:35:50;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:38:16;17.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:40:42;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:43:07;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:45:33;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:47:58;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:50:24;17.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:52:50;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:55:16;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T05:57:42;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:00:08;18.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:02:40;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:05:06;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:07:36;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:10:03;18.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:12:29;18.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:14:55;18.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:17:21;18.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:19:46;18.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:22:12;18.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:24:38;18.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:27:04;18.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:29:29;18.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:31:55;18.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:34:21;18.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:36:50;18.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:39:16;18.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:41:42;18.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:44:07;18.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:46:33;18.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:49:03;18.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:51:28;18.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:53:54;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:56:21;18.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T06:58:49;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:01:15;18.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:03:41;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:06:07;19.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:08:32;19.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:10:58;19.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:13:24;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:15:49;19.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:18:18;19.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:20:44;19.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:23:10;19.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:25:36;19.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:28:02;19.80;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:30:27;19.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:32:55;20.10;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:35:21;20.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:37:47;20.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:40:13;20.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:42:39;20.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:45:05;20.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:47:31;20.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:49:57;21.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:52:23;21.20;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:54:48;21.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:57:14;21.50;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T07:59:40;21.60;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:02:06;21.70;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:04:32;21.90;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:06:59;22.00;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:09:25;22.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:11:52;22.30;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:14:18;22.40;99.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:16:44;22.50;99.30
22071;DHT22;11200;51.488;6.668;2023-06-14T08:19:09;22.60;97.70
22071;DHT22;11200;51.488;6.668;2023-06-14T08:21:35;22.80;97.20
22071;DHT22;11200;51.488;6.668;2023-06-14T08:24:02;22.90;95.30
22071;DHT22;11200;51.488;6.668;2023-06-14T08:26:29;23.00;95.80
22071;DHT22;11200;51.488;6.668;2023-06-14T08:28:55;23.10;93.10
22071;DHT22;11200;51.488;6.668;2023-06-14T08:31:21;23.30;93.60
22071;DHT22;11200;51.488;6.668;2023-06-14T08:33:47;23.40;93.40
22071;DHT22;11200;51.488;6.668;2023-06-14T08:36:13;23.60;90.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:38:39;23.70;90.80
22071;DHT22;11200;51.488;6.668;2023-06-14T08:41:06;23.80;91.10
22071;DHT22;11200;51.488;6.668;2023-06-14T08:43:32;23.90;88.60
22071;DHT22;11200;51.488;6.668;2023-06-14T08:46:03;24.00;85.20
22071;DHT22;11200;51.488;6.668;2023-06-14T08:48:30;24.20;83.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:51:00;24.30;81.80
22071;DHT22;11200;51.488;6.668;2023-06-14T08:53:31;24.40;80.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:55:58;24.60;78.90
22071;DHT22;11200;51.488;6.668;2023-06-14T08:58:27;24.70;79.20
22071;DHT22;11200;51.488;6.668;2023-06-14T09:00:55;24.80;79.50
22071;DHT22;11200;51.488;6.668;2023-06-14T09:03:21;24.90;76.10
22071;DHT22;11200;51.488;6.668;2023-06-14T09:05:48;25.00;73.50
22071;DHT22;11200;51.488;6.668;2023-06-14T09:08:18;25.20;72.30
22071;DHT22;11200;51.488;6.668;2023-06-14T09:10:47;25.30;71.20
22071;DHT22;11200;51.488;6.668;2023-06-14T09:13:13;25.40;69.00
22071;DHT22;11200;51.488;6.668;2023-06-14T09:15:38;25.50;64.00
22071;DHT22;11200;51.488;6.668;2023-06-14T09:18:05;25.60;62.40
22071;DHT22;11200;51.488;6.668;2023-06-14T09:20:32;25.70;59.90
22071;DHT22;11200;51.488;6.668;2023-06-14T09:22:58;25.80;57.10
22071;DHT22;11200;51.488;6.668;2023-06-14T09:25:24;25.90;58.20
22071;DHT22;11200;51.488;6.668;2023-06-14T09:27:51;26.10;56.20
22071;DHT22;11200;51.488;6.668;2023-06-14T09:30:20;26.20;54.00
22071;DHT22;11200;51.488;6.668;2023-06-14T09:32:46;26.30;51.90
22071;DHT22;11200;51.488;6.668;2023-06-14T09:35:11;26.40;52.50
22071;DHT22;11200;51.488;6.668;2023-06-14T09:37:37;26.50;53.50
22071;DHT22;11200;51.488;6.668;2023-06-14T09:40:04;26.60;41.30
22071;DHT22;11200;51.488;6.668;2023-06-14T09:42:30;26.70;44.50
22071;DHT22;11200;51.488;6.668;2023-06-14T09:44:56;26.80;44.60
22071;DHT22;11200;51.488;6.668;2023-06-14T09:47:23;26.80;39.70
22071;DHT22;11200;51.488;6.668;2023-06-14T09:49:50;26.90;39.10
22071;DHT22;11200;51.488;6.668;2023-06-14T09:52:20;27.10;37.50
22071;DHT22;11200;51.488;6.668;2023-06-14T09:54:47;27.20;35.80
22071;DHT22;11200;51.488;6.668;2023-06-14T09:57:16;27.30;41.00
22071;DHT22;11200;51.488;6.668;2023-06-14T09:59:44;27.30;37.70
22071;DHT22;11200;51.488;6.668;2023-06-14T10:02:29;27.40;30.30
22071;DHT22;11200;51.488;6.668;2023-06-14T10:05:04;27.50;28.20
22071;DHT22;11200;51.488;6.668;2023-06-14T10:08:04;27.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:10:30;27.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:12:56;27.80;23.70
22071;DHT22;11200;51.488;6.668;2023-06-14T10:15:34;27.90;26.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:18:14;28.00;21.60
22071;DHT22;11200;51.488;6.668;2023-06-14T10:23:24;28.20;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:25:56;28.30;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:28:22;28.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:31:09;28.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:33:56;28.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:39:17;28.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:41:54;28.80;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:46:52;29.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:49:43;29.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:52:11;29.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T10:57:40;29.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:00:07;29.20;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:05:55;29.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:11:09;29.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:13:44;29.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:16:19;29.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:18:45;29.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:21:17;29.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:23:49;29.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:26:16;29.80;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:28:55;29.80;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:31:22;29.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:33:50;30.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:36:16;30.10;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:38:42;30.10;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:41:07;30.20;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:43:33;30.30;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:46:00;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:48:40;30.30;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:51:05;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:53:31;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:55:58;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T11:58:23;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:00:50;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:03:39;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:06:29;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:08:58;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:11:24;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:13:53;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:16:19;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:18:44;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:21:10;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:26:05;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:28:31;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:30:57;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:33:24;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:35:50;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:38:16;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:40:42;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:43:08;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:45:33;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:47:59;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:50:25;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:52:50;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:55:16;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T12:57:41;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:00:08;30.80;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:02:40;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:05:08;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:07:38;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:10:23;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:12:48;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:15:14;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:17:40;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:20:07;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:22:34;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:25:01;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:27:27;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:29:53;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:32:21;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:34:47;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:37:13;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:39:39;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:42:05;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:44:31;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:46:56;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:49:22;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:51:48;30.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:54:14;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:56:41;30.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T13:59:07;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:01:35;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:04:01;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:06:27;30.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:08:53;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:11:19;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:13:45;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:16:12;30.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:18:38;30.30;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:21:04;30.10;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:23:30;30.10;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:25:56;30.10;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:28:22;30.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:30:48;30.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:33:14;30.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:35:44;30.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:38:23;30.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:40:48;29.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:43:14;29.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:45:40;29.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:48:06;29.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:50:32;29.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:52:57;29.80;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:55:23;29.80;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T14:57:51;29.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:00:17;29.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:02:43;29.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:05:08;29.70;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:07:34;29.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:10:00;29.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:12:26;29.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:14:52;29.50;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:17:19;29.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:19:45;29.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:22:15;29.30;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:24:42;29.30;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:27:08;29.20;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:29:34;29.20;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:32:01;29.10;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:34:26;29.10;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:36:52;29.00;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:39:17;28.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:41:43;28.90;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:44:09;28.80;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:46:35;28.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:49:00;28.60;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:51:26;28.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:53:51;28.40;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:56:17;28.30;1.00
22071;DHT22;11200;51.488;6.668;2023-06-14T15:58:43;28.20;1.00