sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2023-02-23T00:01:59;100062.72;;;9.28;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:04:49;100061.72;;;9.23;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:07:35;100055.28;;;9.24;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:10:22;100055.72;;;9.21;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:13:12;100060.31;;;9.14;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:15:58;100059.50;;;9.07;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:18:47;100049.16;;;9.03;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:21:34;100047.31;;;8.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:24:19;100047.16;;;8.92;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:27:07;100050.03;;;8.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:29:52;100043.63;;;8.92;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:32:38;100045.28;;;8.93;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:35:23;100045.50;;;8.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:38:08;100046.53;;;8.90;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:40:54;100041.34;;;8.89;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:43:41;100041.16;;;8.90;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:46:30;100039.28;;;8.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:49:19;100036.19;;;8.94;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:52:05;100044.84;;;8.96;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:54:50;100045.09;;;8.94;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T00:57:35;100047.34;;;8.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:00:22;100034.13;;;8.89;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:03:09;100039.28;;;8.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:05:58;100044.63;;;8.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:08:44;100044.03;;;9.02;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:11:31;100050.19;;;9.09;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:14:17;100045.00;;;9.14;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:17:04;100043.19;;;9.08;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:19:50;100040.28;;;9.03;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:22:35;100043.00;;;8.96;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:25:20;100048.59;;;8.95;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:28:07;100045.09;;;8.94;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:30:53;100038.25;;;8.92;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:33:40;100042.16;;;8.96;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:36:26;100041.13;;;8.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:39:14;100045.66;;;9.03;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:41:59;100044.03;;;9.02;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:45:18;100040.09;;;8.98;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:48:06;100043.78;;;9.03;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:50:59;100042.97;;;9.03;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:53:51;100031.84;;;8.99;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:56:41;100038.44;;;9.03;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T01:59:31;100033.50;;;9.00;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:02:21;100034.31;;;9.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:05:08;100032.66;;;9.07;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:07:58;100024.81;;;8.98;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:10:43;100030.81;;;9.00;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:13:31;100021.50;;;9.03;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:16:37;100022.09;;;9.05;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:19:46;100025.84;;;8.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:23:00;100024.81;;;8.98;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:25:59;100021.75;;;8.95;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:29:04;100013.28;;;8.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:32:28;100019.06;;;8.88;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:35:47;100021.56;;;8.83;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:38:45;100015.56;;;8.81;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:41:46;100013.09;;;8.80;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:44:42;100007.50;;;8.81;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:47:37;100011.00;;;8.88;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:50:27;100013.25;;;8.98;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:53:17;100013.69;;;8.95;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:56:08;100013.88;;;9.00;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T02:58:55;100008.28;;;9.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:01:42;100006.81;;;9.06;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:04:46;100012.41;;;9.04;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:07:54;100006.03;;;8.98;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:11:04;100015.53;;;9.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:14:20;100010.34;;;8.99;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:17:31;100013.03;;;8.99;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:20:41;100015.50;;;9.08;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:23:53;100016.31;;;9.08;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:27:04;100017.75;;;9.11;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:30:18;100010.72;;;9.10;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:33:31;100017.75;;;9.11;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:36:38;100014.19;;;9.17;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:39:49;100011.09;;;9.20;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:42:56;100014.78;;;9.25;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:46:05;100015.63;;;9.26;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:49:10;100002.81;;;9.28;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:52:17;100013.09;;;9.31;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:55:27;100007.97;;;9.29;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T03:58:36;100009.22;;;9.27;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:01:42;100006.72;;;9.25;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:04:45;100006.16;;;9.23;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:07:50;100006.97;;;9.17;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:10:59;100007.38;;;9.21;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:14:07;100012.97;;;9.19;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:16:58;100021.06;;;9.13;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:19:48;100019.19;;;9.13;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:22:33;100022.91;;;9.12;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:25:20;100019.19;;;9.13;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:28:05;100022.25;;;9.17;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:30:51;100024.16;;;9.16;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:33:37;100030.56;;;9.15;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:36:23;100033.84;;;9.11;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:39:09;100033.66;;;9.12;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:41:54;100025.19;;;9.15;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:44:40;100035.94;;;9.15;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:47:25;100028.69;;;9.16;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:50:12;100026.22;;;9.14;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:52:57;100029.28;;;9.18;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:55:43;100025.59;;;9.12;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T04:58:28;100033.28;;;9.09;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:01:14;100022.53;;;9.09;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:03:59;100027.28;;;9.07;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:06:46;100035.31;;;9.07;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:09:31;100031.19;;;9.04;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:12:17;100035.16;;;9.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:15:04;100028.50;;;9.04;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:17:50;100028.31;;;9.06;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:20:35;100027.47;;;9.05;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:23:22;100029.34;;;9.04;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:26:09;100026.47;;;8.99;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:28:55;100031.00;;;8.99;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:31:41;100031.22;;;8.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:34:26;100026.25;;;9.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:37:12;100032.66;;;9.00;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:39:59;100029.78;;;9.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:42:45;100033.50;;;8.94;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:45:30;100034.94;;;8.96;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:48:16;100030.84;;;8.94;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:51:01;100033.06;;;8.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:53:46;100032.47;;;9.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:56:33;100031.84;;;8.99;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T05:59:19;100034.09;;;8.96;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:02:04;100023.19;;;8.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:04:50;100030.59;;;8.95;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:07:35;100033.09;;;8.90;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:10:20;100034.97;;;8.83;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:13:07;100042.22;;;8.76;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:15:53;100043.47;;;8.74;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:18:38;100043.22;;;8.82;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:21:24;100045.09;;;8.81;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:24:09;100049.03;;;8.85;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:26:55;100053.34;;;8.86;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:29:42;100050.03;;;8.84;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:32:27;100052.31;;;8.87;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:35:12;100049.19;;;8.90;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:37:58;100057.47;;;8.89;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:40:43;100052.09;;;8.89;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:43:28;100059.56;;;8.87;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:46:15;100061.41;;;8.86;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:49:01;100057.44;;;8.95;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:51:46;100059.09;;;8.96;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:54:31;100067.78;;;8.98;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T06:57:18;100075.59;;;9.07;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:00:05;100071.47;;;9.04;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:02:52;100076.84;;;9.04;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:05:37;100071.69;;;9.02;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:08:23;100076.00;;;9.10;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:11:10;100077.66;;;9.11;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:13:57;100085.09;;;9.16;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:16:42;100075.75;;;9.25;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:19:30;100080.28;;;9.31;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:22:16;100087.47;;;9.43;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:25:01;100090.38;;;9.42;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:27:47;100092.84;;;9.43;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:30:32;100098.59;;;9.54;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:33:17;100096.91;;;9.59;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:36:05;100099.16;;;9.62;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:38:50;100094.59;;;9.69;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:41:36;100097.91;;;9.71;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:44:22;100099.72;;;9.77;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:47:07;100105.06;;;9.84;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:49:52;100095.09;;;9.91;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:52:40;100099.00;;;9.95;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:55:26;100101.47;;;9.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T07:58:11;100098.16;;;10.01;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:00:57;100097.84;;;10.23;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:03:42;100107.28;;;10.32;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:06:32;100107.19;;;10.70;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:09:19;100109.41;;;10.97;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:12:05;100108.41;;;11.35;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:14:50;100110.25;;;11.53;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:17:37;100109.84;;;12.15;100.00
24558;BME280;12726;49.148;8.582;2023-02-23T08:20:22;100113.28;;;12.64;97.48
24558;BME280;12726;49.148;8.582;2023-02-23T08:23:08;100109.78;;;13.22;93.48
24558;BME280;12726;49.148;8.582;2023-02-23T08:25:56;100117.47;;;13.93;87.52
24558;BME280;12726;49.148;8.582;2023-02-23T08:28:42;100112.03;;;14.50;86.58
24558;BME280;12726;49.148;8.582;2023-02-23T08:31:29;100113.75;;;15.06;79.95
24558;BME280;12726;49.148;8.582;2023-02-23T08:34:14;100116.56;;;14.78;79.11
24558;BME280;12726;49.148;8.582;2023-02-23T08:37:00;100119.25;;;14.16;80.98
24558;BME280;12726;49.148;8.582;2023-02-23T08:39:45;100109.16;;;13.43;84.67
24558;BME280;12726;49.148;8.582;2023-02-23T08:42:32;100118.44;;;13.01;88.60
24558;BME280;12726;49.148;8.582;2023-02-23T08:45:18;100112.34;;;12.70;89.78
24558;BME280;12726;49.148;8.582;2023-02-23T08:48:04;100113.72;;;12.49;91.64
24558;BME280;12726;49.148;8.582;2023-02-23T08:50:49;100114.41;;;12.45;94.06
24558;BME280;12726;49.148;8.582;2023-02-23T08:53:35;100116.06;;;12.46;94.30
24558;BME280;12726;49.148;8.582;2023-02-23T08:56:20;100123.94;;;12.59;92.86
24558;BME280;12726;49.148;8.582;2023-02-23T08:59:11;100118.13;;;12.97;91.54
24558;BME280;12726;49.148;8.582;2023-02-23T09:01:56;100119.56;;;13.75;88.80
24558;BME280;12726;49.148;8.582;2023-02-23T09:04:42;100111.47;;;14.48;83.52
24558;BME280;12726;49.148;8.582;2023-02-23T09:07:27;100115.56;;;15.39;79.46
24558;BME280;12726;49.148;8.582;2023-02-23T09:10:14;100121.47;;;15.75;74.46
24558;BME280;12726;49.148;8.582;2023-02-23T09:13:03;100121.97;;;15.72;76.50
24558;BME280;12726;49.148;8.582;2023-02-23T09:15:50;100120.69;;;16.01;73.98
24558;BME280;12726;49.148;8.582;2023-02-23T09:18:36;100117.13;;;15.95;74.34
24558;BME280;12726;49.148;8.582;2023-02-23T09:21:22;100128.63;;;16.08;74.88
24558;BME280;12726;49.148;8.582;2023-02-23T09:24:08;100124.75;;;15.98;72.54
24558;BME280;12726;49.148;8.582;2023-02-23T09:26:54;100119.63;;;16.02;70.80
24558;BME280;12726;49.148;8.582;2023-02-23T09:29:39;100118.34;;;15.61;73.30
24558;BME280;12726;49.148;8.582;2023-02-23T09:32:28;100119.28;;;15.33;74.47
24558;BME280;12726;49.148;8.582;2023-02-23T09:35:13;100119.91;;;15.02;76.18
24558;BME280;12726;49.148;8.582;2023-02-23T09:38:01;100131.50;;;14.80;77.44
24558;BME280;12726;49.148;8.582;2023-02-23T09:40:49;100122.72;;;14.90;79.07
24558;BME280;12726;49.148;8.582;2023-02-23T09:43:40;100123.84;;;15.11;78.58
24558;BME280;12726;49.148;8.582;2023-02-23T09:46:31;100126.22;;;15.62;75.48
24558;BME280;12726;49.148;8.582;2023-02-23T09:49:24;100129.34;;;16.78;70.31
24558;BME280;12726;49.148;8.582;2023-02-23T09:52:16;100132.28;;;17.56;66.65
24558;BME280;12726;49.148;8.582;2023-02-23T09:55:02;100125.50;;;18.26;62.84
24558;BME280;12726;49.148;8.582;2023-02-23T09:57:48;100126.31;;;19.23;59.19
24558;BME280;12726;49.148;8.582;2023-02-23T10:00:37;100120.78;;;17.96;61.01
24558;BME280;12726;49.148;8.582;2023-02-23T10:03:27;100136.53;;;16.63;65.27
24558;BME280;12726;49.148;8.582;2023-02-23T10:06:16;100136.69;;;15.97;67.57
24558;BME280;12726;49.148;8.582;2023-02-23T10:09:14;100135.56;;;15.33;70.92
24558;BME280;12726;49.148;8.582;2023-02-23T10:12:07;100131.44;;;14.75;73.03
24558;BME280;12726;49.148;8.582;2023-02-23T10:15:12;100123.47;;;14.69;74.72
24558;BME280;12726;49.148;8.582;2023-02-23T10:18:03;100126.50;;;15.06;73.86
24558;BME280;12726;49.148;8.582;2023-02-23T10:20:58;100134.66;;;16.63;69.54
24558;BME280;12726;49.148;8.582;2023-02-23T10:23:49;100135.91;;;17.67;64.19
24558;BME280;12726;49.148;8.582;2023-02-23T10:26:39;100132.34;;;19.04;59.14
24558;BME280;12726;49.148;8.582;2023-02-23T10:29:30;100133.00;;;19.76;53.82
24558;BME280;12726;49.148;8.582;2023-02-23T10:32:21;100134.47;;;19.48;53.60
24558;BME280;12726;49.148;8.582;2023-02-23T10:35:10;100147.25;;;18.16;58.26
24558;BME280;12726;49.148;8.582;2023-02-23T10:37:56;100136.53;;;17.37;61.34
24558;BME280;12726;49.148;8.582;2023-02-23T10:40:49;100139.97;;;17.17;62.08
24558;BME280;12726;49.148;8.582;2023-02-23T10:43:35;100144.97;;;16.98;63.65
24558;BME280;12726;49.148;8.582;2023-02-23T10:46:23;100144.38;;;16.91;63.64
24558;BME280;12726;49.148;8.582;2023-02-23T10:49:17;100135.75;;;16.62;63.85
24558;BME280;12726;49.148;8.582;2023-02-23T10:52:09;100136.91;;;16.18;66.59
24558;BME280;12726;49.148;8.582;2023-02-23T10:54:56;100135.28;;;15.95;67.67
24558;BME280;12726;49.148;8.582;2023-02-23T10:57:43;100140.38;;;15.48;69.39
24558;BME280;12726;49.148;8.582;2023-02-23T11:00:29;100136.59;;;15.10;71.03
24558;BME280;12726;49.148;8.582;2023-02-23T11:03:21;100135.03;;;14.64;74.05
24558;BME280;12726;49.148;8.582;2023-02-23T11:06:26;100135.47;;;14.56;73.97
24558;BME280;12726;49.148;8.582;2023-02-23T11:09:25;100128.44;;;14.43;76.58
24558;BME280;12726;49.148;8.582;2023-02-23T11:12:17;100132.59;;;14.34;75.86
24558;BME280;12726;49.148;8.582;2023-02-23T11:15:25;100128.97;;;14.74;75.07
24558;BME280;12726;49.148;8.582;2023-02-23T11:18:18;100130.66;;;15.69;73.38
24558;BME280;12726;49.148;8.582;2023-02-23T11:21:09;100120.69;;;16.01;67.18
24558;BME280;12726;49.148;8.582;2023-02-23T11:23:57;100121.63;;;15.63;68.65
24558;BME280;12726;49.148;8.582;2023-02-23T11:26:44;100120.38;;;15.32;69.20
24558;BME280;12726;49.148;8.582;2023-02-23T11:29:32;100116.38;;;15.18;71.22
24558;BME280;12726;49.148;8.582;2023-02-23T11:32:21;100117.59;;;15.27;71.33
24558;BME280;12726;49.148;8.582;2023-02-23T11:35:20;100121.78;;;15.18;70.78
24558;BME280;12726;49.148;8.582;2023-02-23T11:38:15;100110.19;;;15.22;71.08
24558;BME280;12726;49.148;8.582;2023-02-23T11:41:02;100112.03;;;16.31;70.44
24558;BME280;12726;49.148;8.582;2023-02-23T11:43:48;100106.00;;;16.82;66.33
24558;BME280;12726;49.148;8.582;2023-02-23T11:46:36;100106.03;;;16.88;60.66
24558;BME280;12726;49.148;8.582;2023-02-23T11:49:27;100105.31;;;16.65;62.28
24558;BME280;12726;49.148;8.582;2023-02-23T11:52:15;100095.03;;;16.40;62.82
24558;BME280;12726;49.148;8.582;2023-02-23T11:55:05;100087.63;;;16.36;62.57
24558;BME280;12726;49.148;8.582;2023-02-23T11:57:51;100095.06;;;15.92;63.19
24558;BME280;12726;49.148;8.582;2023-02-23T12:00:39;100088.50;;;15.61;65.03
24558;BME280;12726;49.148;8.582;2023-02-23T12:03:28;100092.78;;;15.18;65.74
24558;BME280;12726;49.148;8.582;2023-02-23T12:06:27;100087.56;;;14.95;70.14
24558;BME280;12726;49.148;8.582;2023-02-23T12:09:18;100086.44;;;14.74;70.35
24558;BME280;12726;49.148;8.582;2023-02-23T12:12:08;100079.78;;;14.65;71.19
24558;BME280;12726;49.148;8.582;2023-02-23T12:14:59;100078.53;;;14.73;72.14
24558;BME280;12726;49.148;8.582;2023-02-23T12:17:53;100083.84;;;15.01;70.54
24558;BME280;12726;49.148;8.582;2023-02-23T12:20:41;100082.78;;;15.02;70.05
24558;BME280;12726;49.148;8.582;2023-02-23T12:23:32;100074.91;;;15.01;69.69
24558;BME280;12726;49.148;8.582;2023-02-23T12:26:22;100080.00;;;14.97;72.20
24558;BME280;12726;49.148;8.582;2023-02-23T12:29:15;100081.28;;;15.11;69.46
24558;BME280;12726;49.148;8.582;2023-02-23T12:32:08;100072.16;;;15.17;68.79
24558;BME280;12726;49.148;8.582;2023-02-23T12:34:56;100071.53;;;14.94;70.91
24558;BME280;12726;49.148;8.582;2023-02-23T12:37:45;100072.22;;;14.84;69.66
24558;BME280;12726;49.148;8.582;2023-02-23T12:40:35;100066.81;;;14.67;70.79
24558;BME280;12726;49.148;8.582;2023-02-23T12:43:26;100066.25;;;14.48;72.24
24558;BME280;12726;49.148;8.582;2023-02-23T12:46:17;100067.22;;;14.42;71.96
24558;BME280;12726;49.148;8.582;2023-02-23T12:49:10;100070.75;;;14.43;72.05
24558;BME280;12726;49.148;8.582;2023-02-23T12:52:01;100057.84;;;14.50;72.15
24558;BME280;12726;49.148;8.582;2023-02-23T12:54:51;100061.16;;;14.69;71.34
24558;BME280;12726;49.148;8.582;2023-02-23T12:57:45;100068.88;;;14.60;71.66
24558;BME280;12726;49.148;8.582;2023-02-23T13:00:37;100059.75;;;14.66;71.92
24558;BME280;12726;49.148;8.582;2023-02-23T13:03:56;100058.84;;;14.61;71.53
24558;BME280;12726;49.148;8.582;2023-02-23T13:06:54;100058.50;;;14.74;70.86
24558;BME280;12726;49.148;8.582;2023-02-23T13:09:54;100058.50;;;14.57;72.57
24558;BME280;12726;49.148;8.582;2023-02-23T13:12:53;100054.19;;;14.56;71.66
24558;BME280;12726;49.148;8.582;2023-02-23T13:15:52;100052.44;;;14.50;72.75
24558;BME280;12726;49.148;8.582;2023-02-23T13:18:43;100054.44;;;14.93;70.82
24558;BME280;12726;49.148;8.582;2023-02-23T13:21:33;100045.59;;;14.98;70.43
24558;BME280;12726;49.148;8.582;2023-02-23T13:24:23;100053.22;;;15.01;70.24
24558;BME280;12726;49.148;8.582;2023-02-23T13:27:14;100053.97;;;14.79;70.70
24558;BME280;12726;49.148;8.582;2023-02-23T13:30:08;100063.59;;;14.87;69.02
24558;BME280;12726;49.148;8.582;2023-02-23T13:32:53;100051.69;;;14.88;69.59
24558;BME280;12726;49.148;8.582;2023-02-23T13:35:39;100054.84;;;15.02;69.60
24558;BME280;12726;49.148;8.582;2023-02-23T13:38:31;100059.16;;;14.98;69.31
24558;BME280;12726;49.148;8.582;2023-02-23T13:41:30;100051.75;;;14.93;68.70
24558;BME280;12726;49.148;8.582;2023-02-23T13:44:20;100052.25;;;14.90;68.77
24558;BME280;12726;49.148;8.582;2023-02-23T13:47:27;100048.66;;;14.84;68.90
24558;BME280;12726;49.148;8.582;2023-02-23T13:50:21;100044.31;;;14.67;69.66
24558;BME280;12726;49.148;8.582;2023-02-23T13:53:27;100048.81;;;14.78;67.88
24558;BME280;12726;49.148;8.582;2023-02-23T13:56:15;100041.38;;;14.68;66.27
24558;BME280;12726;49.148;8.582;2023-02-23T13:59:04;100041.88;;;14.48;68.13
24558;BME280;12726;49.148;8.582;2023-02-23T14:01:53;100034.16;;;14.40;69.94
24558;BME280;12726;49.148;8.582;2023-02-23T14:04:40;100045.13;;;14.50;69.86
24558;BME280;12726;49.148;8.582;2023-02-23T14:07:30;100035.66;;;14.36;69.88
24558;BME280;12726;49.148;8.582;2023-02-23T14:10:19;100043.59;;;14.38;68.46
24558;BME280;12726;49.148;8.582;2023-02-23T14:13:09;100045.66;;;14.47;67.36
24558;BME280;12726;49.148;8.582;2023-02-23T14:16:11;100041.47;;;14.40;68.69
24558;BME280;12726;49.148;8.582;2023-02-23T14:19:10;100041.59;;;14.50;67.44
24558;BME280;12726;49.148;8.582;2023-02-23T14:21:59;100041.28;;;14.63;68.42
24558;BME280;12726;49.148;8.582;2023-02-23T14:28:21;100038.31;;;14.65;69.42
24558;BME280;12726;49.148;8.582;2023-02-23T14:31:16;100037.34;;;14.54;69.34
24558;BME280;12726;49.148;8.582;2023-02-23T14:34:06;100038.00;;;14.61;69.06
24558;BME280;12726;49.148;8.582;2023-02-23T14:36:51;100033.16;;;14.46;69.98
24558;BME280;12726;49.148;8.582;2023-02-23T14:39:40;100036.41;;;14.32;69.61
24558;BME280;12726;49.148;8.582;2023-02-23T14:42:26;100031.59;;;14.50;69.10
24558;BME280;12726;49.148;8.582;2023-02-23T14:45:19;100029.53;;;14.58;68.38
24558;BME280;12726;49.148;8.582;2023-02-23T14:48:11;100030.34;;;14.58;68.89
24558;BME280;12726;49.148;8.582;2023-02-23T14:51:09;100034.19;;;14.29;70.68
24558;BME280;12726;49.148;8.582;2023-02-23T14:54:00;100026.41;;;14.32;69.89
24558;BME280;12726;49.148;8.582;2023-02-23T14:56:48;100035.41;;;14.21;68.88