sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78890;BME280;68279;48.964;14.502;2023-05-23T00:01:35;96595.94;;;11.74;92.95
78890;BME280;68279;48.964;14.502;2023-05-23T00:04:04;96597.72;;;11.51;93.02
78890;BME280;68279;48.964;14.502;2023-05-23T00:06:31;96591.56;;;11.37;93.67
78890;BME280;68279;48.964;14.502;2023-05-23T00:08:58;96601.78;;;11.48;95.25
78890;BME280;68279;48.964;14.502;2023-05-23T00:11:24;96606.75;;;11.69;95.45
78890;BME280;68279;48.964;14.502;2023-05-23T00:13:54;96599.63;;;11.50;96.01
78890;BME280;68279;48.964;14.502;2023-05-23T00:16:21;96601.16;;;11.38;96.21
78890;BME280;68279;48.964;14.502;2023-05-23T00:18:47;96594.72;;;11.39;96.58
78890;BME280;68279;48.964;14.502;2023-05-23T00:21:14;96604.19;;;11.50;96.32
78890;BME280;68279;48.964;14.502;2023-05-23T00:23:41;96601.78;;;11.48;96.31
78890;BME280;68279;48.964;14.502;2023-05-23T00:26:08;96595.03;;;11.37;96.36
78890;BME280;68279;48.964;14.502;2023-05-23T00:28:33;96599.50;;;11.42;96.66
78890;BME280;68279;48.964;14.502;2023-05-23T00:30:59;96602.19;;;11.42;97.42
78890;BME280;68279;48.964;14.502;2023-05-23T00:33:24;96598.13;;;11.12;96.75
78890;BME280;68279;48.964;14.502;2023-05-23T00:35:50;96597.69;;;10.91;96.38
78890;BME280;68279;48.964;14.502;2023-05-23T00:38:16;96597.19;;;10.89;96.65
78890;BME280;68279;48.964;14.502;2023-05-23T00:40:42;96597.06;;;10.80;96.68
78890;BME280;68279;48.964;14.502;2023-05-23T00:43:07;96589.41;;;10.73;96.42
78890;BME280;68279;48.964;14.502;2023-05-23T00:45:33;96593.97;;;10.73;96.61
78890;BME280;68279;48.964;14.502;2023-05-23T00:47:59;96593.34;;;10.62;96.72
78890;BME280;68279;48.964;14.502;2023-05-23T00:50:26;96589.72;;;10.53;96.61
78890;BME280;68279;48.964;14.502;2023-05-23T00:52:54;96589.13;;;10.56;96.56
78890;BME280;68279;48.964;14.502;2023-05-23T00:55:22;96600.84;;;10.79;98.09
78890;BME280;68279;48.964;14.502;2023-05-23T00:57:48;96593.56;;;10.98;98.12
78890;BME280;68279;48.964;14.502;2023-05-23T01:00:14;96591.44;;;11.14;98.27
78890;BME280;68279;48.964;14.502;2023-05-23T01:02:44;96593.47;;;11.03;97.68
78890;BME280;68279;48.964;14.502;2023-05-23T01:05:11;96593.19;;;11.05;98.03
78890;BME280;68279;48.964;14.502;2023-05-23T01:07:39;96595.34;;;11.03;98.07
78890;BME280;68279;48.964;14.502;2023-05-23T01:10:07;96600.19;;;11.01;98.23
78890;BME280;68279;48.964;14.502;2023-05-23T01:18:01;96588.63;;;11.05;97.57
78890;BME280;68279;48.964;14.502;2023-05-23T01:20:51;96591.34;;;10.87;97.70
78890;BME280;68279;48.964;14.502;2023-05-23T01:23:47;96591.50;;;10.76;97.98
78890;BME280;68279;48.964;14.502;2023-05-23T01:29:25;96584.25;;;10.77;98.64
78890;BME280;68279;48.964;14.502;2023-05-23T01:31:54;96594.31;;;10.66;98.35
78890;BME280;68279;48.964;14.502;2023-05-23T01:34:22;96588.97;;;10.66;98.73
78890;BME280;68279;48.964;14.502;2023-05-23T01:36:54;96582.69;;;10.57;98.60
78890;BME280;68279;48.964;14.502;2023-05-23T01:39:21;96581.56;;;10.44;98.05
78890;BME280;68279;48.964;14.502;2023-05-23T01:41:48;96586.75;;;10.36;97.95
78890;BME280;68279;48.964;14.502;2023-05-23T01:44:15;96576.63;;;10.33;98.21
78890;BME280;68279;48.964;14.502;2023-05-23T01:46:41;96581.91;;;10.38;98.35
78890;BME280;68279;48.964;14.502;2023-05-23T01:49:11;96582.25;;;10.50;98.76
78890;BME280;68279;48.964;14.502;2023-05-23T01:51:38;96589.00;;;10.47;99.16
78890;BME280;68279;48.964;14.502;2023-05-23T01:54:04;96582.13;;;10.23;99.30
78890;BME280;68279;48.964;14.502;2023-05-23T01:56:30;96586.78;;;10.12;99.55
78890;BME280;68279;48.964;14.502;2023-05-23T01:58:56;96579.25;;;9.95;99.48
78890;BME280;68279;48.964;14.502;2023-05-23T02:01:22;96578.59;;;9.84;99.06
78890;BME280;68279;48.964;14.502;2023-05-23T02:03:48;96570.41;;;9.76;99.09
78890;BME280;68279;48.964;14.502;2023-05-23T02:06:14;96563.19;;;9.76;99.24
78890;BME280;68279;48.964;14.502;2023-05-23T02:08:39;96567.91;;;9.60;98.88
78890;BME280;68279;48.964;14.502;2023-05-23T02:11:05;96569.88;;;9.55;98.66
78890;BME280;68279;48.964;14.502;2023-05-23T02:13:33;96572.97;;;9.62;99.45
78890;BME280;68279;48.964;14.502;2023-05-23T02:15:59;96571.03;;;9.91;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:18:25;96575.41;;;9.82;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:20:50;96575.09;;;9.65;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:23:16;96575.88;;;9.65;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:25:42;96573.25;;;9.60;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:28:07;96572.09;;;9.48;99.93
78890;BME280;68279;48.964;14.502;2023-05-23T02:30:33;96569.28;;;9.34;99.72
78890;BME280;68279;48.964;14.502;2023-05-23T02:33:03;96563.44;;;9.32;99.86
78890;BME280;68279;48.964;14.502;2023-05-23T02:35:29;96572.13;;;9.43;99.79
78890;BME280;68279;48.964;14.502;2023-05-23T02:37:55;96570.59;;;9.60;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:40:20;96563.31;;;9.42;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:42:46;96571.34;;;9.66;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:45:12;96579.81;;;9.73;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:47:37;96576.13;;;9.88;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:50:03;96572.47;;;9.60;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:52:29;96575.63;;;9.62;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:54:55;96572.25;;;9.56;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:57:20;96567.13;;;9.36;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T02:59:46;96567.50;;;9.24;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:02:11;96569.69;;;9.22;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:04:37;96578.06;;;9.11;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:07:02;96566.75;;;9.19;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:09:28;96557.66;;;9.49;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:11:54;96563.44;;;9.32;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:14:19;96564.53;;;9.31;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:16:45;96561.44;;;9.19;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:19:10;96560.19;;;9.35;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:21:36;96553.94;;;9.45;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:24:02;96562.19;;;9.24;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:26:27;96551.63;;;9.14;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:28:53;96558.69;;;9.29;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:31:19;96559.66;;;9.38;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:33:44;96556.09;;;9.43;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:36:10;96554.69;;;9.50;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:38:35;96563.00;;;9.73;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:41:01;96556.16;;;9.85;100.00
78890;BME280;68279;48.964;14.502;2023-05-23T03:43:27;96563.06;;;9.86;99.81
78890;BME280;68279;48.964;14.502;2023-05-23T03:45:53;96556.28;;;9.94;99.51
78890;BME280;68279;48.964;14.502;2023-05-23T03:48:18;96555.22;;;9.95;99.41
78890;BME280;68279;48.964;14.502;2023-05-23T03:50:44;96549.97;;;10.09;99.08
78890;BME280;68279;48.964;14.502;2023-05-23T03:53:09;96555.31;;;10.09;98.88
78890;BME280;68279;48.964;14.502;2023-05-23T03:55:35;96552.63;;;10.09;98.86
78890;BME280;68279;48.964;14.502;2023-05-23T03:58:01;96557.22;;;10.27;99.37
78890;BME280;68279;48.964;14.502;2023-05-23T04:00:26;96556.06;;;10.52;98.75
78890;BME280;68279;48.964;14.502;2023-05-23T04:02:52;96554.41;;;10.37;98.08
78890;BME280;68279;48.964;14.502;2023-05-23T04:05:18;96551.56;;;10.29;98.35
78890;BME280;68279;48.964;14.502;2023-05-23T04:07:43;96551.53;;;10.34;98.52
78890;BME280;68279;48.964;14.502;2023-05-23T04:10:09;96560.22;;;10.58;97.99
78890;BME280;68279;48.964;14.502;2023-05-23T04:12:35;96560.31;;;10.86;97.93
78890;BME280;68279;48.964;14.502;2023-05-23T04:15:02;96560.66;;;10.98;97.46
78890;BME280;68279;48.964;14.502;2023-05-23T04:17:29;96558.00;;;11.12;97.42
78890;BME280;68279;48.964;14.502;2023-05-23T04:19:56;96555.72;;;11.19;97.28
78890;BME280;68279;48.964;14.502;2023-05-23T04:22:22;96557.34;;;11.33;96.63
78890;BME280;68279;48.964;14.502;2023-05-23T04:24:47;96558.13;;;11.48;96.60
78890;BME280;68279;48.964;14.502;2023-05-23T04:27:13;96564.09;;;11.72;96.43
78890;BME280;68279;48.964;14.502;2023-05-23T04:29:39;96559.16;;;11.93;95.71
78890;BME280;68279;48.964;14.502;2023-05-23T04:32:07;96556.03;;;12.13;93.79
78890;BME280;68279;48.964;14.502;2023-05-23T04:34:33;96552.53;;;12.27;94.02
78890;BME280;68279;48.964;14.502;2023-05-23T04:36:59;96561.81;;;12.43;93.22
78890;BME280;68279;48.964;14.502;2023-05-23T04:39:28;96558.53;;;12.68;92.24
78890;BME280;68279;48.964;14.502;2023-05-23T04:41:54;96563.13;;;12.90;91.91
78890;BME280;68279;48.964;14.502;2023-05-23T04:44:21;96574.50;;;13.18;89.00
78890;BME280;68279;48.964;14.502;2023-05-23T04:46:47;96579.16;;;13.26;89.06
78890;BME280;68279;48.964;14.502;2023-05-23T04:49:15;96592.00;;;13.38;87.46
78890;BME280;68279;48.964;14.502;2023-05-23T04:51:42;96595.97;;;13.41;86.76
78890;BME280;68279;48.964;14.502;2023-05-23T04:54:08;96594.31;;;13.53;85.66
78890;BME280;68279;48.964;14.502;2023-05-23T04:56:33;96591.03;;;13.65;84.00
78890;BME280;68279;48.964;14.502;2023-05-23T04:58:59;96600.53;;;13.71;84.22
78890;BME280;68279;48.964;14.502;2023-05-23T05:01:24;96584.78;;;13.87;83.80
78890;BME280;68279;48.964;14.502;2023-05-23T05:03:51;96587.03;;;14.02;82.90
78890;BME280;68279;48.964;14.502;2023-05-23T05:06:16;96586.44;;;14.23;81.26
78890;BME280;68279;48.964;14.502;2023-05-23T05:08:42;96583.28;;;14.38;82.98
78890;BME280;68279;48.964;14.502;2023-05-23T05:11:09;96583.75;;;14.40;84.21
78890;BME280;68279;48.964;14.502;2023-05-23T05:13:35;96585.53;;;14.44;83.37
78890;BME280;68279;48.964;14.502;2023-05-23T05:16:01;96592.19;;;14.64;83.19
78890;BME280;68279;48.964;14.502;2023-05-23T05:18:27;96589.50;;;14.64;83.13
78890;BME280;68279;48.964;14.502;2023-05-23T05:20:53;96588.09;;;14.58;80.08
78890;BME280;68279;48.964;14.502;2023-05-23T05:23:19;96590.16;;;14.61;82.25
78890;BME280;68279;48.964;14.502;2023-05-23T05:25:45;96589.50;;;14.64;83.41
78890;BME280;68279;48.964;14.502;2023-05-23T05:28:11;96589.34;;;14.69;83.31
78890;BME280;68279;48.964;14.502;2023-05-23T05:30:38;96591.56;;;14.85;83.23
78890;BME280;68279;48.964;14.502;2023-05-23T05:33:04;96588.38;;;14.83;83.21
78890;BME280;68279;48.964;14.502;2023-05-23T05:35:30;96586.66;;;14.95;84.08
78890;BME280;68279;48.964;14.502;2023-05-23T05:37:56;96583.59;;;15.14;80.40
78890;BME280;68279;48.964;14.502;2023-05-23T05:40:22;96587.22;;;15.18;79.98
78890;BME280;68279;48.964;14.502;2023-05-23T05:42:48;96592.41;;;15.41;82.27
78890;BME280;68279;48.964;14.502;2023-05-23T05:45:14;96589.03;;;15.52;80.27
78890;BME280;68279;48.964;14.502;2023-05-23T05:47:40;96587.13;;;15.62;81.40
78890;BME280;68279;48.964;14.502;2023-05-23T05:50:06;96593.53;;;15.86;79.66
78890;BME280;68279;48.964;14.502;2023-05-23T05:52:34;96589.03;;;16.29;78.02
78890;BME280;68279;48.964;14.502;2023-05-23T05:55:09;96586.34;;;16.29;78.29
78890;BME280;68279;48.964;14.502;2023-05-23T05:57:39;96587.19;;;16.41;79.25
78890;BME280;68279;48.964;14.502;2023-05-23T06:00:12;96592.34;;;16.05;78.19
78890;BME280;68279;48.964;14.502;2023-05-23T06:02:43;96599.47;;;16.09;79.36
78890;BME280;68279;48.964;14.502;2023-05-23T06:05:11;96599.66;;;16.25;78.26
78890;BME280;68279;48.964;14.502;2023-05-23T06:07:38;96600.00;;;16.24;77.80
78890;BME280;68279;48.964;14.502;2023-05-23T06:10:04;96590.94;;;16.28;79.04
78890;BME280;68279;48.964;14.502;2023-05-23T06:12:30;96591.59;;;16.67;76.74
78890;BME280;68279;48.964;14.502;2023-05-23T06:14:56;96595.59;;;16.69;78.70
78890;BME280;68279;48.964;14.502;2023-05-23T06:17:21;96590.19;;;16.90;78.35
78890;BME280;68279;48.964;14.502;2023-05-23T06:19:47;96595.38;;;16.95;79.13
78890;BME280;68279;48.964;14.502;2023-05-23T06:22:12;96593.16;;;16.97;75.70
78890;BME280;68279;48.964;14.502;2023-05-23T06:24:38;96603.16;;;16.76;77.67
78890;BME280;68279;48.964;14.502;2023-05-23T06:27:04;96601.75;;;17.12;77.42
78890;BME280;68279;48.964;14.502;2023-05-23T06:29:29;96603.44;;;17.62;76.52
78890;BME280;68279;48.964;14.502;2023-05-23T06:31:56;96605.66;;;18.05;71.99
78890;BME280;68279;48.964;14.502;2023-05-23T06:34:22;96612.06;;;18.37;70.51
78890;BME280;68279;48.964;14.502;2023-05-23T06:36:47;96605.94;;;19.05;67.83
78890;BME280;68279;48.964;14.502;2023-05-23T06:39:14;96610.91;;;19.03;68.60
78890;BME280;68279;48.964;14.502;2023-05-23T06:41:39;96610.19;;;19.18;66.65
78890;BME280;68279;48.964;14.502;2023-05-23T06:44:05;96619.91;;;18.79;66.65
78890;BME280;68279;48.964;14.502;2023-05-23T06:46:31;96616.31;;;19.31;65.37
78890;BME280;68279;48.964;14.502;2023-05-23T06:48:57;96615.00;;;19.68;64.16
78890;BME280;68279;48.964;14.502;2023-05-23T06:51:22;96616.06;;;19.64;62.40
78890;BME280;68279;48.964;14.502;2023-05-23T06:53:50;96610.81;;;18.99;66.05
78890;BME280;68279;48.964;14.502;2023-05-23T06:56:17;96607.34;;;19.70;63.57
78890;BME280;68279;48.964;14.502;2023-05-23T06:58:42;96605.03;;;20.20;65.40
78890;BME280;68279;48.964;14.502;2023-05-23T07:01:08;96600.00;;;21.11;61.33
78890;BME280;68279;48.964;14.502;2023-05-23T07:03:35;96595.13;;;21.82;56.63
78890;BME280;68279;48.964;14.502;2023-05-23T07:06:02;96591.28;;;21.64;58.54
78890;BME280;68279;48.964;14.502;2023-05-23T07:08:28;96589.13;;;21.50;57.10
78890;BME280;68279;48.964;14.502;2023-05-23T07:10:54;96592.44;;;21.20;58.25
78890;BME280;68279;48.964;14.502;2023-05-23T07:13:19;96588.56;;;21.64;56.47
78890;BME280;68279;48.964;14.502;2023-05-23T07:15:45;96583.84;;;20.80;60.52
78890;BME280;68279;48.964;14.502;2023-05-23T07:18:10;96586.63;;;20.64;61.88
78890;BME280;68279;48.964;14.502;2023-05-23T07:20:36;96588.44;;;20.95;58.31
78890;BME280;68279;48.964;14.502;2023-05-23T07:23:02;96601.53;;;20.19;61.32
78890;BME280;68279;48.964;14.502;2023-05-23T07:25:27;96595.72;;;20.36;61.08
78890;BME280;68279;48.964;14.502;2023-05-23T07:27:53;96589.69;;;20.43;60.39
78890;BME280;68279;48.964;14.502;2023-05-23T07:30:20;96582.75;;;20.46;62.65
78890;BME280;68279;48.964;14.502;2023-05-23T07:32:47;96579.94;;;21.58;60.26
78890;BME280;68279;48.964;14.502;2023-05-23T07:35:16;96588.63;;;21.90;58.31
78890;BME280;68279;48.964;14.502;2023-05-23T07:37:41;96582.72;;;21.85;57.24
78890;BME280;68279;48.964;14.502;2023-05-23T07:40:07;96584.50;;;22.23;57.48
78890;BME280;68279;48.964;14.502;2023-05-23T07:42:35;96580.94;;;21.96;59.25
78890;BME280;68279;48.964;14.502;2023-05-23T07:45:02;96576.75;;;21.75;56.28
78890;BME280;68279;48.964;14.502;2023-05-23T07:47:28;96579.56;;;22.32;57.94
78890;BME280;68279;48.964;14.502;2023-05-23T07:49:53;96573.72;;;22.60;57.99
78890;BME280;68279;48.964;14.502;2023-05-23T07:52:19;96578.75;;;22.28;56.23
78890;BME280;68279;48.964;14.502;2023-05-23T07:54:45;96585.31;;;22.00;55.56
78890;BME280;68279;48.964;14.502;2023-05-23T07:57:11;96586.22;;;22.34;56.88
78890;BME280;68279;48.964;14.502;2023-05-23T07:59:37;96595.47;;;22.03;58.11
78890;BME280;68279;48.964;14.502;2023-05-23T08:02:02;96589.22;;;22.82;53.13
78890;BME280;68279;48.964;14.502;2023-05-23T08:04:28;96587.72;;;22.85;55.28
78890;BME280;68279;48.964;14.502;2023-05-23T08:06:55;96587.41;;;22.90;55.10
78890;BME280;68279;48.964;14.502;2023-05-23T08:09:22;96587.34;;;23.57;53.21
78890;BME280;68279;48.964;14.502;2023-05-23T08:11:47;96593.16;;;23.52;54.59
78890;BME280;68279;48.964;14.502;2023-05-23T08:14:13;96583.53;;;23.62;54.15
78890;BME280;68279;48.964;14.502;2023-05-23T08:16:38;96590.16;;;24.05;55.45
78890;BME280;68279;48.964;14.502;2023-05-23T08:19:04;96579.06;;;23.09;53.36
78890;BME280;68279;48.964;14.502;2023-05-23T08:21:30;96590.75;;;22.00;56.49
78890;BME280;68279;48.964;14.502;2023-05-23T08:23:56;96583.16;;;22.66;58.25
78890;BME280;68279;48.964;14.502;2023-05-23T08:26:22;96575.38;;;23.32;53.20
78890;BME280;68279;48.964;14.502;2023-05-23T08:28:48;96588.94;;;24.02;55.05
78890;BME280;68279;48.964;14.502;2023-05-23T08:31:14;96589.31;;;24.01;53.33
78890;BME280;68279;48.964;14.502;2023-05-23T08:33:39;96587.06;;;24.65;48.54
78890;BME280;68279;48.964;14.502;2023-05-23T08:36:05;96589.31;;;23.97;51.14
78890;BME280;68279;48.964;14.502;2023-05-23T08:38:30;96594.69;;;24.38;49.68
78890;BME280;68279;48.964;14.502;2023-05-23T08:40:59;96592.97;;;23.68;52.85
78890;BME280;68279;48.964;14.502;2023-05-23T08:43:25;96596.34;;;23.98;49.77
78890;BME280;68279;48.964;14.502;2023-05-23T08:45:51;96593.94;;;24.41;50.37
78890;BME280;68279;48.964;14.502;2023-05-23T08:48:19;96591.97;;;25.07;50.05
78890;BME280;68279;48.964;14.502;2023-05-23T08:50:47;96593.34;;;24.73;49.26
78890;BME280;68279;48.964;14.502;2023-05-23T08:53:16;96600.50;;;24.95;49.46
78890;BME280;68279;48.964;14.502;2023-05-23T08:55:46;96588.72;;;24.88;51.63
78890;BME280;68279;48.964;14.502;2023-05-23T08:58:12;96588.38;;;24.96;49.54
78890;BME280;68279;48.964;14.502;2023-05-23T09:00:38;96585.88;;;24.08;53.78
78890;BME280;68279;48.964;14.502;2023-05-23T09:03:04;96578.03;;;24.57;52.44
78890;BME280;68279;48.964;14.502;2023-05-23T09:05:30;96584.63;;;24.53;51.65
78890;BME280;68279;48.964;14.502;2023-05-23T09:07:56;96580.78;;;25.62;51.47
78890;BME280;68279;48.964;14.502;2023-05-23T09:10:22;96583.38;;;25.12;49.43
78890;BME280;68279;48.964;14.502;2023-05-23T09:12:48;96578.19;;;24.90;50.60
78890;BME280;68279;48.964;14.502;2023-05-23T09:15:14;96580.78;;;24.65;54.17
78890;BME280;68279;48.964;14.502;2023-05-23T09:17:41;96584.94;;;25.06;51.03
78890;BME280;68279;48.964;14.502;2023-05-23T09:20:14;96581.94;;;24.56;49.06
78890;BME280;68279;48.964;14.502;2023-05-23T09:22:42;96576.38;;;25.22;47.46
78890;BME280;68279;48.964;14.502;2023-05-23T09:25:10;96570.25;;;25.82;47.77
78890;BME280;68279;48.964;14.502;2023-05-23T09:27:35;96579.66;;;26.03;50.11
78890;BME280;68279;48.964;14.502;2023-05-23T09:30:05;96577.19;;;25.33;46.76
78890;BME280;68279;48.964;14.502;2023-05-23T09:32:31;96583.25;;;24.91;48.22
78890;BME280;68279;48.964;14.502;2023-05-23T09:35:05;96595.63;;;24.09;51.06
78890;BME280;68279;48.964;14.502;2023-05-23T09:37:38;96585.97;;;23.70;50.69
78890;BME280;68279;48.964;14.502;2023-05-23T09:40:06;96580.72;;;23.17;54.00
78890;BME280;68279;48.964;14.502;2023-05-23T09:42:34;96580.25;;;22.25;54.18
78890;BME280;68279;48.964;14.502;2023-05-23T09:45:01;96575.31;;;22.34;54.92
78890;BME280;68279;48.964;14.502;2023-05-23T09:47:27;96572.69;;;21.66;56.45
78890;BME280;68279;48.964;14.502;2023-05-23T09:49:52;96580.53;;;21.48;58.07
78890;BME280;68279;48.964;14.502;2023-05-23T09:52:18;96577.13;;;21.32;58.23
78890;BME280;68279;48.964;14.502;2023-05-23T09:54:46;96576.78;;;20.95;62.18
78890;BME280;68279;48.964;14.502;2023-05-23T09:57:14;96576.56;;;20.84;62.17
78890;BME280;68279;48.964;14.502;2023-05-23T09:59:41;96583.78;;;20.96;62.80
78890;BME280;68279;48.964;14.502;2023-05-23T10:02:15;96594.00;;;20.63;64.08
78890;BME280;68279;48.964;14.502;2023-05-23T10:04:41;96608.28;;;20.09;67.83
78890;BME280;68279;48.964;14.502;2023-05-23T10:07:17;96601.16;;;20.05;67.26
78890;BME280;68279;48.964;14.502;2023-05-23T10:09:48;96601.69;;;20.26;67.66
78890;BME280;68279;48.964;14.502;2023-05-23T10:15:03;96590.22;;;19.54;72.76
78890;BME280;68279;48.964;14.502;2023-05-23T10:20:16;96590.53;;;18.93;77.36
78890;BME280;68279;48.964;14.502;2023-05-23T10:22:45;96595.44;;;18.75;78.24
78890;BME280;68279;48.964;14.502;2023-05-23T10:25:11;96588.53;;;18.78;78.11
78890;BME280;68279;48.964;14.502;2023-05-23T10:27:38;96599.66;;;18.48;80.81
78890;BME280;68279;48.964;14.502;2023-05-23T10:30:08;96601.38;;;18.04;84.18
78890;BME280;68279;48.964;14.502;2023-05-23T10:32:34;96602.91;;;17.68;87.07
78890;BME280;68279;48.964;14.502;2023-05-23T10:45:42;96597.22;;;16.83;89.53
78890;BME280;68279;48.964;14.502;2023-05-23T10:51:37;96629.25;;;15.83;92.89
78890;BME280;68279;48.964;14.502;2023-05-23T10:54:11;96640.19;;;15.87;94.21
78890;BME280;68279;48.964;14.502;2023-05-23T10:56:38;96657.00;;;15.84;95.26
78890;BME280;68279;48.964;14.502;2023-05-23T11:06:01;96628.09;;;15.46;95.77
78890;BME280;68279;48.964;14.502;2023-05-23T11:08:27;96622.25;;;15.27;96.96
78890;BME280;68279;48.964;14.502;2023-05-23T11:11:02;96629.38;;;15.23;95.65
78890;BME280;68279;48.964;14.502;2023-05-23T11:16:38;96630.97;;;15.15;95.47
78890;BME280;68279;48.964;14.502;2023-05-23T11:22:03;96618.28;;;15.24;95.32
78890;BME280;68279;48.964;14.502;2023-05-23T11:27:15;96609.75;;;15.22;95.43
78890;BME280;68279;48.964;14.502;2023-05-23T11:29:41;96625.44;;;15.20;95.22
78890;BME280;68279;48.964;14.502;2023-05-23T11:32:11;96648.59;;;15.13;96.06
78890;BME280;68279;48.964;14.502;2023-05-23T11:34:40;96645.72;;;15.09;97.34
78890;BME280;68279;48.964;14.502;2023-05-23T11:37:06;96649.38;;;15.05;97.02
78890;BME280;68279;48.964;14.502;2023-05-23T11:39:32;96655.56;;;15.05;96.75
78890;BME280;68279;48.964;14.502;2023-05-23T11:41:59;96663.28;;;15.24;97.08
78890;BME280;68279;48.964;14.502;2023-05-23T11:44:25;96679.28;;;15.46;95.91
78890;BME280;68279;48.964;14.502;2023-05-23T11:47:03;96696.41;;;15.42;97.14
78890;BME280;68279;48.964;14.502;2023-05-23T11:49:30;96698.44;;;15.45;97.51
78890;BME280;68279;48.964;14.502;2023-05-23T11:51:57;96705.28;;;15.34;97.59
78890;BME280;68279;48.964;14.502;2023-05-23T11:54:26;96707.03;;;15.29;97.78
78890;BME280;68279;48.964;14.502;2023-05-23T11:56:52;96708.63;;;15.39;98.01
78890;BME280;68279;48.964;14.502;2023-05-23T11:59:18;96716.50;;;15.53;97.80
78890;BME280;68279;48.964;14.502;2023-05-23T12:01:45;96747.13;;;15.31;97.92
78890;BME280;68279;48.964;14.502;2023-05-23T12:04:11;96751.75;;;15.30;97.46
78890;BME280;68279;48.964;14.502;2023-05-23T12:06:40;96739.84;;;15.32;98.73
78890;BME280;68279;48.964;14.502;2023-05-23T12:09:07;96724.63;;;15.27;96.29
78890;BME280;68279;48.964;14.502;2023-05-23T12:11:34;96725.72;;;15.35;96.17
78890;BME280;68279;48.964;14.502;2023-05-23T12:14:00;96720.97;;;15.49;92.61
78890;BME280;68279;48.964;14.502;2023-05-23T12:16:33;96711.63;;;15.38;94.15
78890;BME280;68279;48.964;14.502;2023-05-23T12:19:00;96714.00;;;15.30;95.39
78890;BME280;68279;48.964;14.502;2023-05-23T12:21:39;96717.16;;;15.50;94.46
78890;BME280;68279;48.964;14.502;2023-05-23T12:24:21;96723.81;;;15.70;92.49
78890;BME280;68279;48.964;14.502;2023-05-23T12:26:57;96728.06;;;15.88;92.42
78890;BME280;68279;48.964;14.502;2023-05-23T12:29:30;96726.47;;;15.87;92.97
78890;BME280;68279;48.964;14.502;2023-05-23T12:32:01;96737.13;;;15.75;94.43
78890;BME280;68279;48.964;14.502;2023-05-23T12:34:27;96734.28;;;15.63;96.02
78890;BME280;68279;48.964;14.502;2023-05-23T12:36:57;96733.00;;;15.60;96.64
78890;BME280;68279;48.964;14.502;2023-05-23T12:39:24;96734.13;;;15.59;96.82
78890;BME280;68279;48.964;14.502;2023-05-23T12:41:51;96727.81;;;15.64;96.06
78890;BME280;68279;48.964;14.502;2023-05-23T12:44:17;96732.88;;;15.30;96.47
78890;BME280;68279;48.964;14.502;2023-05-23T12:46:43;96730.19;;;15.22;98.05
78890;BME280;68279;48.964;14.502;2023-05-23T12:49:09;96734.91;;;15.16;99.44
78890;BME280;68279;48.964;14.502;2023-05-23T12:51:35;96731.59;;;15.19;99.12
78890;BME280;68279;48.964;14.502;2023-05-23T12:54:01;96724.78;;;15.30;99.83
78890;BME280;68279;48.964;14.502;2023-05-23T12:56:26;96718.94;;;15.37;99.65
78890;BME280;68279;48.964;14.502;2023-05-23T12:58:52;96720.34;;;15.35;99.41
78890;BME280;68279;48.964;14.502;2023-05-23T13:01:20;96708.88;;;15.72;99.15
78890;BME280;68279;48.964;14.502;2023-05-23T13:03:46;96703.19;;;15.82;97.39
78890;BME280;68279;48.964;14.502;2023-05-23T13:06:11;96701.53;;;16.37;96.08
78890;BME280;68279;48.964;14.502;2023-05-23T13:08:37;96700.66;;;17.04;91.54
78890;BME280;68279;48.964;14.502;2023-05-23T13:11:03;96697.25;;;17.49;90.20
78890;BME280;68279;48.964;14.502;2023-05-23T13:13:29;96701.72;;;17.99;89.44
78890;BME280;68279;48.964;14.502;2023-05-23T13:15:56;96693.38;;;18.04;87.72
78890;BME280;68279;48.964;14.502;2023-05-23T13:18:22;96688.28;;;17.90;89.45
78890;BME280;68279;48.964;14.502;2023-05-23T13:20:48;96701.16;;;19.87;81.01
78890;BME280;68279;48.964;14.502;2023-05-23T13:23:14;96698.41;;;19.99;83.95
78890;BME280;68279;48.964;14.502;2023-05-23T13:25:40;96708.19;;;19.60;81.94
78890;BME280;68279;48.964;14.502;2023-05-23T13:28:05;96702.63;;;19.69;82.01
78890;BME280;68279;48.964;14.502;2023-05-23T13:30:31;96700.34;;;20.62;77.20
78890;BME280;68279;48.964;14.502;2023-05-23T13:32:56;96704.41;;;20.87;74.40