sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19161;SDS011;9713;48.140;11.530;2023-02-11T00:00:43;36.33;;;17.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:04:26;33.73;;;17.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:08:09;33.87;;;16.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:11:58;34.10;;;16.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:15:41;30.07;;;15.23;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:19:23;35.47;;;16.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:23:06;30.03;;;15.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:26:52;36.87;;;15.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:30:36;33.80;;;15.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:34:19;33.07;;;16.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:38:02;32.60;;;15.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:41:44;31.03;;;14.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:45:27;30.37;;;15.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:49:14;33.50;;;15.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:52:57;29.03;;;14.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T00:56:40;31.77;;;14.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:00:22;32.67;;;14.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:04:05;31.50;;;14.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:07:49;34.37;;;14.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:11:32;27.87;;;14.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:15:15;31.33;;;14.90;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:18:59;31.80;;;15.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:22:42;32.13;;;14.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:26:26;30.67;;;13.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:30:10;29.37;;;14.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:33:54;32.80;;;14.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:37:37;28.10;;;13.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:41:19;26.73;;;13.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:49:20;30.00;;;13.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:53:05;27.77;;;12.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T01:57:02;25.07;;;12.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:01:05;24.10;;;12.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:04:54;26.30;;;12.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:08:42;27.53;;;12.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:12:27;26.07;;;11.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:16:10;31.00;;;12.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:20:12;25.67;;;12.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:24:26;26.10;;;11.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:28:21;25.57;;;12.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:32:23;25.50;;;12.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:36:13;24.90;;;11.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:40:00;21.83;;;10.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:43:46;24.10;;;11.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:47:31;24.17;;;11.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:51:20;21.90;;;11.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T02:55:25;24.33;;;11.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:03:23;20.10;;;10.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:07:11;23.83;;;10.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:10:58;20.13;;;9.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:14:42;19.57;;;9.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:18:27;19.63;;;9.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:22:12;19.33;;;9.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:26:00;18.13;;;8.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:29:48;16.80;;;8.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:33:36;20.17;;;8.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:37:22;15.30;;;7.30;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:41:08;15.83;;;8.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:44:52;15.07;;;7.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:48:39;16.30;;;7.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:52:23;20.13;;;8.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:56:08;14.93;;;7.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T03:59:52;17.67;;;8.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:03:36;15.93;;;7.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:07:20;16.77;;;7.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:11:03;16.13;;;6.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:14:46;17.37;;;7.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:18:31;15.83;;;8.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:22:14;16.30;;;8.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:25:58;16.77;;;7.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:29:40;13.43;;;7.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:33:23;16.87;;;8.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:37:06;15.97;;;7.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:40:49;14.93;;;7.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:44:33;17.97;;;7.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:48:16;14.70;;;7.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:51:59;15.43;;;8.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:55:41;15.17;;;7.90;;
19161;SDS011;9713;48.140;11.530;2023-02-11T04:59:24;17.03;;;8.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:03:08;17.10;;;7.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:06:51;17.07;;;7.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:10:34;18.37;;;8.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:14:16;12.93;;;7.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:17:59;15.60;;;7.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:21:43;14.50;;;7.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:25:42;15.50;;;7.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:29:25;16.50;;;7.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:33:07;16.33;;;7.30;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:36:51;16.90;;;7.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:40:34;16.37;;;7.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:44:17;15.17;;;7.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:48:01;14.77;;;7.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:51:44;16.00;;;7.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:55:28;13.73;;;7.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T05:59:11;14.67;;;7.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:02:54;14.43;;;7.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:06:37;14.30;;;6.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:10:20;14.17;;;6.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:14:05;11.67;;;6.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:17:48;12.10;;;6.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:21:30;13.70;;;6.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:25:24;12.93;;;7.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:29:08;14.07;;;7.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:32:51;14.83;;;7.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:36:35;13.10;;;6.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:40:18;14.43;;;6.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:44:01;13.77;;;7.23;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:47:45;13.57;;;6.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:51:28;13.60;;;6.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:55:10;11.87;;;6.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T06:58:53;10.27;;;5.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:02:36;13.83;;;5.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:06:22;10.57;;;5.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:10:07;10.00;;;5.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:13:50;10.20;;;5.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:17:34;11.07;;;5.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:21:19;9.80;;;5.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:25:04;11.33;;;5.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:28:47;10.87;;;5.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:32:30;11.70;;;5.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:36:13;12.73;;;5.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:39:58;10.77;;;5.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:43:41;14.67;;;5.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:47:24;11.77;;;5.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:51:07;12.57;;;5.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:54:53;10.43;;;5.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T07:58:40;12.23;;;5.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:02:23;13.43;;;5.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:06:07;12.97;;;5.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:09:50;10.77;;;5.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:13:34;11.00;;;5.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:17:18;11.77;;;5.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:21:04;13.43;;;6.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:24:48;15.33;;;7.23;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:28:33;14.70;;;6.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:32:19;17.60;;;7.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:36:07;12.70;;;6.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:39:50;18.30;;;6.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:43:33;18.20;;;6.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:47:15;12.57;;;6.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:50:59;21.73;;;7.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:54:47;13.47;;;6.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T08:58:31;13.47;;;7.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:02:13;14.23;;;7.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:05:56;15.67;;;7.90;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:09:40;16.83;;;7.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:13:26;20.67;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:17:11;16.87;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:21:00;15.03;;;7.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:24:45;14.27;;;7.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:28:27;15.73;;;7.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:32:10;15.40;;;7.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:35:53;19.00;;;7.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:39:36;20.33;;;7.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:43:20;18.50;;;7.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:47:05;20.53;;;8.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:50:49;19.77;;;8.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:54:35;18.80;;;9.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T09:58:23;24.47;;;9.23;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:02:10;21.37;;;9.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:06:05;20.07;;;10.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:10:01;27.47;;;9.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:13:52;19.37;;;9.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:17:40;19.23;;;9.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:21:29;16.80;;;9.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:25:16;20.63;;;9.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:33:11;18.73;;;9.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:37:00;17.40;;;8.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:40:42;16.67;;;8.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:44:27;18.87;;;8.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:52:23;17.80;;;9.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:56:07;21.30;;;9.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T10:59:57;19.97;;;9.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:03:44;25.43;;;11.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:07:29;19.93;;;10.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:11:14;20.73;;;10.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:14:59;21.20;;;9.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:18:44;21.53;;;9.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:22:27;21.27;;;9.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:26:10;21.33;;;10.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:29:54;19.17;;;9.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:33:40;19.47;;;9.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:37:25;19.47;;;9.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:41:20;22.47;;;9.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:45:21;19.63;;;9.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:49:17;20.77;;;9.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:53:04;18.67;;;8.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T11:56:52;22.20;;;9.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:00:39;20.10;;;8.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:04:44;17.20;;;7.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:08:35;20.27;;;7.90;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:12:25;16.47;;;7.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:16:18;17.70;;;8.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:20:16;18.93;;;8.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:24:15;18.40;;;8.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:28:09;21.67;;;9.30;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:32:05;19.87;;;8.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:35:55;16.17;;;8.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:39:42;18.13;;;8.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:43:28;19.83;;;9.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:47:16;17.40;;;8.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:51:06;19.70;;;9.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:54:55;18.50;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T12:58:39;19.17;;;8.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:02:28;18.17;;;8.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:06:17;17.47;;;8.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:10:04;18.00;;;8.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:14:03;17.10;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:17:57;17.93;;;8.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:22:01;15.67;;;7.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:25:48;25.57;;;10.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:29:39;15.47;;;8.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:33:31;14.50;;;7.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:37:20;15.73;;;7.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:41:04;17.53;;;8.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:44:49;20.07;;;9.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:48:33;17.30;;;8.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:52:20;14.57;;;7.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:56:05;18.43;;;7.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T13:59:49;17.27;;;7.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:03:34;16.50;;;8.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:07:37;17.77;;;8.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:11:42;18.13;;;8.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:15:31;17.00;;;8.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:19:29;17.50;;;7.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:23:22;17.83;;;8.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:27:08;18.97;;;8.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:30:54;20.73;;;8.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:34:46;16.17;;;7.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:38:37;16.97;;;7.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:42:26;22.03;;;8.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:46:09;17.93;;;8.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:49:52;19.43;;;9.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:53:38;23.57;;;11.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T14:57:24;22.67;;;11.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:01:21;20.10;;;9.90;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:05:14;20.57;;;10.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:09:01;24.40;;;11.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:12:46;22.40;;;11.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:16:30;23.63;;;11.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:20:15;26.10;;;11.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:24:03;24.87;;;12.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:27:48;28.27;;;12.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:31:31;25.87;;;12.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:35:15;26.43;;;13.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:39:26;27.50;;;13.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:43:11;25.27;;;12.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:46:59;28.00;;;13.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:50:42;27.77;;;13.30;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:54:32;26.93;;;14.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T15:58:15;28.87;;;14.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:02:03;32.07;;;14.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:05:48;25.27;;;13.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:09:33;63.03;;;27.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:13:18;38.40;;;16.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:17:04;27.13;;;14.50;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:20:48;29.77;;;15.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:24:34;29.73;;;14.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:28:17;29.60;;;16.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:32:04;32.03;;;16.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:35:49;31.30;;;15.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:39:32;32.47;;;15.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:43:17;27.33;;;14.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:47:00;32.57;;;16.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:50:45;33.60;;;16.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:54:34;35.30;;;16.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T16:58:17;37.27;;;17.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:02:00;34.70;;;17.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:05:42;36.37;;;17.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:09:37;34.83;;;17.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:13:20;36.73;;;16.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:17:02;35.60;;;16.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:20:45;34.27;;;17.87;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:24:28;41.70;;;19.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:28:12;41.70;;;19.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:31:55;48.17;;;19.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:35:38;39.77;;;20.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:39:21;41.80;;;21.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:43:04;38.40;;;20.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:46:48;41.40;;;19.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:50:33;41.43;;;19.90;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:54:17;37.40;;;19.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T17:58:00;39.03;;;19.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:01:43;41.73;;;21.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:05:27;48.70;;;22.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:09:15;43.43;;;21.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:12:57;37.83;;;19.90;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:16:40;36.30;;;19.30;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:20:25;44.77;;;20.63;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:24:09;39.53;;;20.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:27:51;41.63;;;20.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:31:34;35.93;;;18.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:35:17;37.80;;;19.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:39:00;36.47;;;19.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:42:45;36.10;;;18.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:46:28;35.27;;;18.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:50:11;32.47;;;18.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:53:55;42.87;;;20.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T18:57:38;35.73;;;19.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:01:23;31.97;;;18.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:05:07;39.20;;;18.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:08:51;45.17;;;25.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:12:34;46.80;;;24.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:16:19;43.50;;;23.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:20:03;42.83;;;23.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:23:47;41.53;;;22.27;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:27:30;46.23;;;23.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:31:12;47.30;;;24.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:34:55;45.17;;;23.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:38:39;43.10;;;23.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:42:22;43.33;;;22.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:46:08;45.70;;;22.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:49:51;46.13;;;23.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:53:33;41.63;;;22.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T19:57:17;47.90;;;23.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:01:04;42.57;;;23.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:04:47;43.93;;;23.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:08:30;44.73;;;23.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:12:13;44.93;;;23.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:15:57;39.93;;;22.53;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:19:45;42.13;;;22.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:23:27;39.17;;;21.20;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:27:10;43.20;;;21.33;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:30:54;44.23;;;23.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:34:39;35.93;;;19.30;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:38:22;38.63;;;20.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:42:04;39.07;;;20.77;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:45:47;32.63;;;19.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:49:31;41.90;;;21.13;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:53:15;40.30;;;21.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T20:56:57;39.20;;;21.43;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:00:40;35.30;;;20.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:04:23;39.13;;;19.57;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:08:07;37.30;;;19.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:11:51;31.97;;;18.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:15:34;34.30;;;19.10;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:19:17;36.17;;;19.97;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:23:00;36.23;;;18.70;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:26:43;39.63;;;21.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:30:27;40.30;;;21.60;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:34:12;38.97;;;20.93;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:37:56;40.80;;;21.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:41:39;39.00;;;20.67;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:45:21;43.83;;;21.83;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:49:06;36.17;;;20.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:52:51;37.40;;;20.03;;
19161;SDS011;9713;48.140;11.530;2023-02-11T21:56:34;37.87;;;20.37;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:00:17;38.90;;;21.00;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:04:01;40.27;;;20.07;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:07:45;36.70;;;19.73;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:11:28;36.27;;;19.47;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:15:11;34.03;;;19.17;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:18:56;34.87;;;18.40;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:22:41;33.70;;;17.80;;
19161;SDS011;9713;48.140;11.530;2023-02-11T22:26:26;29.60;;;16.53;;