sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-07-13T00:00:20;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:02:47;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:05:14;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:07:41;17.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:10:08;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:12:39;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:15:12;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:17:41;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:20:10;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:22:40;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:25:21;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:28:03;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:30:36;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:33:21;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:35:54;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:38:22;16.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:40:49;16.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:43:19;16.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:46:11;16.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:48:41;16.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:51:11;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:53:38;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:56:06;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T00:58:33;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:01:00;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:03:29;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:05:56;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:08:23;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:10:54;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:13:21;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:15:50;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:18:20;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:20:55;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:23:22;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:25:51;16.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:28:18;16.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:30:46;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:33:14;16.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:35:43;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:38:14;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:40:43;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:43:10;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:45:37;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:48:04;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:50:32;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:52:59;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:55:29;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T01:57:56;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:00:23;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:02:51;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:05:18;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:07:45;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:10:13;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:12:42;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:15:09;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:17:37;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:20:04;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:22:32;15.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:24:59;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:27:27;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:29:55;15.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:32:22;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:34:50;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:37:17;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:39:44;15.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:42:11;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:44:38;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:47:08;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:49:35;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:52:03;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:54:30;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:56:57;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T02:59:24;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:01:51;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:04:20;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:06:47;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:09:14;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:11:41;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:14:08;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:16:35;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:19:02;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:21:31;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:23:58;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:26:25;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:28:51;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:31:20;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:33:48;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:36:17;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:38:48;15.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:41:16;15.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:43:43;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:46:11;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:48:37;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:51:05;15.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:53:32;15.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:56:00;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T03:58:30;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:00:59;15.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:03:28;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:05:58;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:08:26;15.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:10:54;15.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:13:23;15.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:15:50;15.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:18:18;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:20:46;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:23:15;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:25:43;15.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:28:10;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:30:39;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:33:06;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:35:34;16.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:38:01;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:40:29;16.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:42:56;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:45:24;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:47:53;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:50:20;16.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:52:49;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:55:16;16.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T04:57:44;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:00:13;16.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:02:44;16.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:05:13;16.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:07:40;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:10:08;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:12:36;16.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:15:04;16.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:17:32;16.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:19:59;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:22:33;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:25:00;16.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:27:31;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:30:07;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:32:54;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:36:16;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:42:40;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:45:08;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:47:35;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:50:02;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:56:14;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T05:58:42;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:01:13;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:03:44;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:06:17;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:08:48;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:11:31;17.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:13:59;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:16:27;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:18:57;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:21:39;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:24:10;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:26:43;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:29:12;17.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:34:38;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:37:19;17.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:39:50;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:42:22;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:44:59;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:47:27;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:50:08;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:53:31;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:56:11;18.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T06:58:40;18.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:01:13;18.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:07:24;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:09:51;19.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:12:18;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:14:46;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:17:13;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:19:40;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:22:07;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:24:34;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:27:01;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:29:28;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:31:58;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:34:27;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:36:59;20.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:39:28;20.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:41:56;20.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:44:26;20.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:46:54;20.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:49:34;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:52:04;20.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:54:32;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:56:59;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T07:59:26;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:01:53;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:04:19;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:06:48;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:09:14;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:11:41;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:14:08;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:16:35;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:19:02;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:21:29;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:23:57;21.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:26:24;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:28:51;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:31:18;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:33:45;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:36:12;22.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:38:39;22.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:41:12;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:43:41;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:46:12;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:48:44;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:51:24;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T08:54:15;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:05:54;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:08:38;22.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:11:27;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:14:10;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:16:45;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:19:26;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:25:47;22.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:32:06;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:34:40;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:37:12;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:39:40;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:42:15;21.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:44:54;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:47:25;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:49:57;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:52:28;21.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T09:58:15;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:03:37;21.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:06:13;21.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:08:49;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:11:29;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:14:44;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:17:29;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:20:05;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:22:44;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:25:21;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:28:20;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:38:10;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:40:39;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:43:15;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T10:49:32;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:35:58;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:39:14;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:42:22;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:45:19;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:48:02;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:50:58;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:53:30;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:56:03;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T11:58:34;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:01:04;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:03:40;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:16:45;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:31:34;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:34:10;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:36:47;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:39:31;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:45:59;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:49:34;24.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:56:08;24.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T12:58:42;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:01:13;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:03:45;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:06:36;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:09:05;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:11:42;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:14:11;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:16:46;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:19:18;17.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:25:29;17.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:27:56;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:38:56;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:44:32;18.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:47:02;18.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:49:45;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:52:12;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T13:54:47;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:00:57;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:03:26;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:05:59;19.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:08:27;19.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:10:56;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:13:27;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:16:30;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:18:59;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:21:28;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:23:55;18.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:26:24;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:28:54;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:31:24;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:33:55;18.60;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:36:28;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:38:57;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:41:25;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:43:52;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:46:26;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:49:01;19.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:51:29;19.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:53:58;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:56:27;20.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T14:58:54;20.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:01:21;20.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:03:50;20.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:06:23;20.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:08:55;20.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:11:33;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:14:32;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:21:15;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:26:56;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:29:32;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T15:32:23;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:09:45;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:12:14;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:14:42;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:17:10;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:19:38;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:22:12;19.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:24:41;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:27:12;19.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:29:39;19.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:32:20;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:35:13;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:38:04;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:45:00;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:47:31;19.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:49:58;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:52:29;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:54:56;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T16:59:53;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T17:02:35;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T17:05:05;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T17:07:35;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:28:35;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:31:05;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:33:41;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:36:10;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:38:38;18.50;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:41:05;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:43:41;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:46:26;18.40;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:48:57;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:51:25;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:53:58;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:56:26;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T19:58:57;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:01:25;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:03:52;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:06:31;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:09:01;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:11:29;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:13:58;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:16:26;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:18:53;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:21:20;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:23:48;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:26:15;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:28:42;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:31:13;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:33:40;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:36:11;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:42:20;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:44:47;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:47:16;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:49:44;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:52:13;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:57:17;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T20:59:45;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T21:02:27;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T21:04:57;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T21:17:43;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T21:30:41;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T22:09:27;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T22:11:54;17.70;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:24:21;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:26:48;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:29:15;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:31:43;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:34:12;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:36:41;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:39:12;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:41:42;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:44:12;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:46:41;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:49:16;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:51:48;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:54:15;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:56:44;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-07-13T23:59:12;17.10;99.90
