sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2022-08-18T01:05:42;20.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:08:12;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:10:39;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:13:05;20.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:15:31;20.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:18:00;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:23:54;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:26:21;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:28:48;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:31:36;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:34:04;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:36:31;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:38:59;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:41:25;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:43:50;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:46:18;20.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:48:45;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:51:11;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:53:37;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:56:04;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T01:58:31;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:00:58;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:03:33;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:06:03;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:08:29;20.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:10:56;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:13:23;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:15:49;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:18:18;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:20:44;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:23:10;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:25:36;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:28:03;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:30:29;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:32:56;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:35:23;19.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:37:48;19.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:40:14;19.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:42:40;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:45:06;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:47:32;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:49:58;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:52:24;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:54:57;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:57:25;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T02:59:51;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:02:16;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:04:42;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:07:09;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:09:35;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:12:01;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:14:27;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:16:53;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:19:19;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:21:46;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:24:12;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:26:44;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:29:11;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:31:37;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:34:04;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:36:32;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:39:02;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:41:28;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:43:54;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:46:21;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:48:48;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:51:20;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:53:47;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:56:16;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T03:58:43;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:01:11;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:03:41;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:06:07;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:08:32;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:10:58;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:13:23;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:15:49;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:18:14;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:20:40;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:23:05;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:25:31;19.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:27:57;19.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:30:26;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:32:53;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:35:18;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:37:44;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:40:10;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:42:38;19.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T04:57:34;19.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:09:47;19.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:14:41;19.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:17:08;19.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:19:34;19.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:31:48;21.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:34:15;22.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:36:57;22.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:39:29;22.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:42:07;21.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:44:41;21.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:47:25;21.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:49:54;21.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:55:06;20.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T05:58:02;20.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:00:30;20.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:03:15;20.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:06:08;20.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:08:51;20.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:16:15;20.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:19:18;21.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:25:53;21.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:28:05;21.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:31:00;21.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:33:58;21.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:41:51;21.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:44:43;21.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:47:19;21.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:50:06;22.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:52:34;21.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T06:57:35;21.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T07:02:48;21.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T07:05:26;21.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T07:48:32;21.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T07:56:53;21.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T07:59:28;21.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T08:02:15;22.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T08:49:22;31.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T08:51:53;32.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T08:54:27;32.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T09:38:21;34.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T09:41:28;34.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T10:41:36;39.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:16:38;31.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:19:06;31.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:21:58;31.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:24:28;30.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:26:56;29.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:29:23;29.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:31:51;29.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T12:34:23;28.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T13:01:19;27.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T13:23:19;29.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T13:25:45;29.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T13:28:11;29.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T13:30:36;30.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T13:40:21;29.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T14:47:25;28.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T14:49:52;29.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T14:54:48;28.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:19:11;28.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:21:37;28.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:24:21;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:27:05;28.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:29:31;27.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:31:57;28.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:34:23;28.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:36:48;28.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:39:14;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:41:44;28.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:44:16;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:46:42;29.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:54:02;28.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:56:28;28.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T15:58:56;28.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:01:23;29.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:03:49;28.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:06:23;28.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:08:51;28.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:11:17;28.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:13:44;28.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:16:13;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:18:39;28.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:21:10;28.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:23:45;29.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:26:12;28.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:28:44;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:31:10;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:33:40;28.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:36:07;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:38:34;28.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:41:08;28.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:43:35;28.00;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:46:02;27.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:48:29;27.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:50:55;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:53:21;28.40;1.00
506;DHT22;551;48.524;9.056;2022-08-18T16:55:47;28.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:11:24;27.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:13:53;27.10;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:18:47;26.90;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:21:17;27.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:23:43;26.70;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:29:30;26.60;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:32:03;26.80;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:34:33;26.50;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:37:00;26.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:39:56;26.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:42:25;26.30;1.00
506;DHT22;551;48.524;9.056;2022-08-18T17:44:55;26.20;1.00
506;DHT22;551;48.524;9.056;2022-08-18T20:44:25;24.20;1.00
