sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68988;BME280;56038;46.080;11.116;2023-01-27T00:04:05;98978.44;;;1.01;70.74
68988;BME280;56038;46.080;11.116;2023-01-27T00:09:08;98973.28;;;1.01;70.28
68988;BME280;56038;46.080;11.116;2023-01-27T00:14:10;98971.66;;;0.89;71.04
68988;BME280;56038;46.080;11.116;2023-01-27T00:19:12;98978.63;;;0.75;71.11
68988;BME280;56038;46.080;11.116;2023-01-27T00:24:20;98974.31;;;0.78;72.15
68988;BME280;56038;46.080;11.116;2023-01-27T00:29:38;98977.84;;;0.67;72.61
68988;BME280;56038;46.080;11.116;2023-01-27T00:34:40;98966.69;;;0.69;72.26
68988;BME280;56038;46.080;11.116;2023-01-27T00:39:43;98971.69;;;0.84;71.42
68988;BME280;56038;46.080;11.116;2023-01-27T00:44:44;98963.09;;;0.87;71.26
68988;BME280;56038;46.080;11.116;2023-01-27T00:50:08;98953.75;;;0.77;71.09
68988;BME280;56038;46.080;11.116;2023-01-27T00:55:12;98947.91;;;0.58;71.66
68988;BME280;56038;46.080;11.116;2023-01-27T01:00:15;98958.16;;;0.59;71.53
68988;BME280;56038;46.080;11.116;2023-01-27T01:05:19;98956.44;;;0.65;71.12
68988;BME280;56038;46.080;11.116;2023-01-27T01:10:24;98966.75;;;0.55;71.76
68988;BME280;56038;46.080;11.116;2023-01-27T01:15:26;98971.91;;;0.55;71.10
68988;BME280;56038;46.080;11.116;2023-01-27T01:20:28;98967.56;;;0.62;70.50
68988;BME280;56038;46.080;11.116;2023-01-27T01:25:31;98964.16;;;0.65;70.50
68988;BME280;56038;46.080;11.116;2023-01-27T01:30:33;98961.56;;;0.66;70.24
68988;BME280;56038;46.080;11.116;2023-01-27T01:35:37;98966.66;;;0.71;69.89
68988;BME280;56038;46.080;11.116;2023-01-27T01:40:41;98972.63;;;0.73;69.74
68988;BME280;56038;46.080;11.116;2023-01-27T01:45:53;98981.28;;;0.64;69.26
68988;BME280;56038;46.080;11.116;2023-01-27T01:50:58;98969.31;;;0.57;69.87
68988;BME280;56038;46.080;11.116;2023-01-27T01:56:07;98971.09;;;0.50;70.84
68988;BME280;56038;46.080;11.116;2023-01-27T02:01:12;98972.72;;;0.64;69.97
68988;BME280;56038;46.080;11.116;2023-01-27T02:06:14;98967.56;;;0.65;69.36
68988;BME280;56038;46.080;11.116;2023-01-27T02:11:18;98970.16;;;0.60;70.07
68988;BME280;56038;46.080;11.116;2023-01-27T02:16:20;98955.63;;;0.56;69.97
68988;BME280;56038;46.080;11.116;2023-01-27T02:21:21;98957.31;;;0.59;69.58
68988;BME280;56038;46.080;11.116;2023-01-27T02:26:28;98966.72;;;0.62;69.52
68988;BME280;56038;46.080;11.116;2023-01-27T02:31:30;98968.44;;;0.64;68.91
68988;BME280;56038;46.080;11.116;2023-01-27T02:36:35;98977.00;;;0.60;68.93
68988;BME280;56038;46.080;11.116;2023-01-27T02:41:42;98983.00;;;0.60;69.04
68988;BME280;56038;46.080;11.116;2023-01-27T02:46:46;98961.63;;;0.55;69.36
68988;BME280;56038;46.080;11.116;2023-01-27T02:51:48;98965.97;;;0.49;69.72
68988;BME280;56038;46.080;11.116;2023-01-27T02:56:51;98959.13;;;0.42;69.33
68988;BME280;56038;46.080;11.116;2023-01-27T03:01:52;98964.28;;;0.40;69.14
68988;BME280;56038;46.080;11.116;2023-01-27T03:06:54;98966.88;;;0.37;68.88
68988;BME280;56038;46.080;11.116;2023-01-27T03:11:57;98962.63;;;0.32;69.06
68988;BME280;56038;46.080;11.116;2023-01-27T03:17:16;98962.63;;;0.30;69.33
68988;BME280;56038;46.080;11.116;2023-01-27T03:22:36;98962.63;;;0.32;69.28
68988;BME280;56038;46.080;11.116;2023-01-27T03:27:39;98966.03;;;0.37;68.55
68988;BME280;56038;46.080;11.116;2023-01-27T03:32:41;98960.91;;;0.34;68.57
68988;BME280;56038;46.080;11.116;2023-01-27T03:37:46;98961.72;;;0.40;68.30
68988;BME280;56038;46.080;11.116;2023-01-27T03:43:06;98960.88;;;0.40;68.15
68988;BME280;56038;46.080;11.116;2023-01-27T03:48:25;98963.47;;;0.35;67.86
68988;BME280;56038;46.080;11.116;2023-01-27T03:53:27;98957.47;;;0.36;68.14
68988;BME280;56038;46.080;11.116;2023-01-27T03:58:32;98959.22;;;0.33;68.40
68988;BME280;56038;46.080;11.116;2023-01-27T04:03:35;98960.91;;;0.30;68.56
68988;BME280;56038;46.080;11.116;2023-01-27T04:08:54;98958.34;;;0.29;68.47
68988;BME280;56038;46.080;11.116;2023-01-27T04:14:00;98964.34;;;0.29;68.41
68988;BME280;56038;46.080;11.116;2023-01-27T04:19:03;98963.50;;;0.26;68.03
68988;BME280;56038;46.080;11.116;2023-01-27T04:24:05;98967.78;;;0.25;68.27
68988;BME280;56038;46.080;11.116;2023-01-27T04:29:14;98971.25;;;0.20;68.39
68988;BME280;56038;46.080;11.116;2023-01-27T04:34:16;98973.81;;;0.20;68.32
68988;BME280;56038;46.080;11.116;2023-01-27T04:39:18;98981.53;;;0.14;68.27
68988;BME280;56038;46.080;11.116;2023-01-27T04:44:22;98973.06;;;0.03;68.66
68988;BME280;56038;46.080;11.116;2023-01-27T04:49:24;98974.78;;;0.01;68.29
68988;BME280;56038;46.080;11.116;2023-01-27T04:54:26;98974.78;;;0.02;68.38
68988;BME280;56038;46.080;11.116;2023-01-27T04:59:30;98977.38;;;-0.07;67.94
68988;BME280;56038;46.080;11.116;2023-01-27T05:04:31;98981.59;;;-0.02;67.88
68988;BME280;56038;46.080;11.116;2023-01-27T05:09:33;98986.75;;;0.00;68.04
68988;BME280;56038;46.080;11.116;2023-01-27T05:14:36;98985.88;;;0.04;68.01
68988;BME280;56038;46.080;11.116;2023-01-27T05:19:38;98991.00;;;0.09;67.47
68988;BME280;56038;46.080;11.116;2023-01-27T05:24:40;98995.31;;;0.04;67.95
68988;BME280;56038;46.080;11.116;2023-01-27T05:29:43;99005.56;;;0.04;67.83
68988;BME280;56038;46.080;11.116;2023-01-27T05:34:45;99007.31;;;0.00;67.84
68988;BME280;56038;46.080;11.116;2023-01-27T05:39:47;99017.56;;;0.03;67.90
68988;BME280;56038;46.080;11.116;2023-01-27T05:44:50;99016.72;;;0.01;67.60
68988;BME280;56038;46.080;11.116;2023-01-27T05:49:52;99018.41;;;-0.04;67.63
68988;BME280;56038;46.080;11.116;2023-01-27T05:54:53;99026.97;;;-0.01;67.54
68988;BME280;56038;46.080;11.116;2023-01-27T05:59:57;99027.00;;;-0.07;67.66
68988;BME280;56038;46.080;11.116;2023-01-27T06:04:58;99030.44;;;-0.12;67.67
68988;BME280;56038;46.080;11.116;2023-01-27T06:10:00;99042.44;;;-0.23;67.75
68988;BME280;56038;46.080;11.116;2023-01-27T06:15:04;99050.16;;;-0.29;67.93
68988;BME280;56038;46.080;11.116;2023-01-27T06:20:06;99057.81;;;-0.19;69.46
68988;BME280;56038;46.080;11.116;2023-01-27T06:25:08;99065.53;;;-0.26;68.17
68988;BME280;56038;46.080;11.116;2023-01-27T06:30:12;99059.56;;;-0.39;68.68
68988;BME280;56038;46.080;11.116;2023-01-27T06:35:14;99062.50;;;0.91;75.58
68988;BME280;56038;46.080;11.116;2023-01-27T06:40:16;99065.81;;;2.74;83.99
68988;BME280;56038;46.080;11.116;2023-01-27T06:45:20;99079.28;;;2.28;67.10
68988;BME280;56038;46.080;11.116;2023-01-27T06:50:22;99083.59;;;1.37;66.96
68988;BME280;56038;46.080;11.116;2023-01-27T06:55:24;99091.69;;;0.84;66.76
68988;BME280;56038;46.080;11.116;2023-01-27T07:00:27;99097.03;;;0.38;66.75
68988;BME280;56038;46.080;11.116;2023-01-27T07:05:32;99100.50;;;0.25;67.54
68988;BME280;56038;46.080;11.116;2023-01-27T07:10:34;99095.34;;;0.29;69.07
68988;BME280;56038;46.080;11.116;2023-01-27T07:15:38;99099.56;;;0.49;68.03
68988;BME280;56038;46.080;11.116;2023-01-27T07:20:40;99108.19;;;0.34;66.65
68988;BME280;56038;46.080;11.116;2023-01-27T07:25:42;99118.47;;;0.23;67.23
68988;BME280;56038;46.080;11.116;2023-01-27T07:30:46;99117.63;;;0.23;66.45
68988;BME280;56038;46.080;11.116;2023-01-27T07:35:48;99113.31;;;0.36;70.07
68988;BME280;56038;46.080;11.116;2023-01-27T07:40:49;99114.91;;;0.69;67.61
68988;BME280;56038;46.080;11.116;2023-01-27T07:45:53;99107.97;;;0.78;70.96
68988;BME280;56038;46.080;11.116;2023-01-27T07:50:56;99114.91;;;0.66;66.77
68988;BME280;56038;46.080;11.116;2023-01-27T07:55:58;99113.25;;;0.52;66.39
68988;BME280;56038;46.080;11.116;2023-01-27T08:01:05;99108.91;;;0.60;66.74
68988;BME280;56038;46.080;11.116;2023-01-27T08:06:08;99106.41;;;0.50;66.34
68988;BME280;56038;46.080;11.116;2023-01-27T08:11:12;99105.56;;;0.49;65.86
68988;BME280;56038;46.080;11.116;2023-01-27T08:16:16;99100.38;;;0.58;65.14
68988;BME280;56038;46.080;11.116;2023-01-27T08:21:18;99107.16;;;0.73;64.42
68988;BME280;56038;46.080;11.116;2023-01-27T08:26:20;99108.81;;;0.83;64.30
68988;BME280;56038;46.080;11.116;2023-01-27T08:31:23;99108.75;;;0.94;64.68
68988;BME280;56038;46.080;11.116;2023-01-27T08:36:25;99100.94;;;1.14;63.89
68988;BME280;56038;46.080;11.116;2023-01-27T08:41:27;99112.72;;;1.41;63.40
68988;BME280;56038;46.080;11.116;2023-01-27T08:46:30;99107.44;;;1.62;63.49
68988;BME280;56038;46.080;11.116;2023-01-27T08:51:32;99108.06;;;1.84;61.89
68988;BME280;56038;46.080;11.116;2023-01-27T08:56:34;99111.06;;;2.29;60.54
68988;BME280;56038;46.080;11.116;2023-01-27T09:01:37;99108.97;;;2.60;59.53
68988;BME280;56038;46.080;11.116;2023-01-27T09:06:40;99114.88;;;2.69;57.15
68988;BME280;56038;46.080;11.116;2023-01-27T09:11:43;99106.59;;;2.43;58.06
68988;BME280;56038;46.080;11.116;2023-01-27T09:16:48;99105.44;;;1.92;59.83
68988;BME280;56038;46.080;11.116;2023-01-27T09:21:49;99103.78;;;2.63;59.98
68988;BME280;56038;46.080;11.116;2023-01-27T09:26:51;99104.81;;;4.17;55.77
68988;BME280;56038;46.080;11.116;2023-01-27T09:31:55;99098.38;;;5.19;52.51
68988;BME280;56038;46.080;11.116;2023-01-27T09:37:01;99102.97;;;5.80;50.40
68988;BME280;56038;46.080;11.116;2023-01-27T09:42:40;99114.63;;;6.30;46.29
68988;BME280;56038;46.080;11.116;2023-01-27T09:48:01;99105.47;;;7.09;43.86
68988;BME280;56038;46.080;11.116;2023-01-27T09:53:33;99112.50;;;7.33;44.77
68988;BME280;56038;46.080;11.116;2023-01-27T09:58:51;99110.38;;;7.99;42.45
68988;BME280;56038;46.080;11.116;2023-01-27T10:09:53;99096.47;;;8.96;39.83
68988;BME280;56038;46.080;11.116;2023-01-27T10:15:09;99095.06;;;9.33;38.74
68988;BME280;56038;46.080;11.116;2023-01-27T10:20:24;99095.41;;;9.88;38.21
68988;BME280;56038;46.080;11.116;2023-01-27T10:25:38;99091.31;;;10.03;37.97
68988;BME280;56038;46.080;11.116;2023-01-27T10:30:50;99079.38;;;10.38;35.17
68988;BME280;56038;46.080;11.116;2023-01-27T10:36:03;99075.25;;;10.71;37.11
68988;BME280;56038;46.080;11.116;2023-01-27T10:41:17;99068.50;;;11.05;36.08
68988;BME280;56038;46.080;11.116;2023-01-27T10:46:30;99058.56;;;10.75;36.81
68988;BME280;56038;46.080;11.116;2023-01-27T10:51:43;99055.94;;;10.94;36.52
68988;BME280;56038;46.080;11.116;2023-01-27T10:56:50;99054.69;;;11.20;37.13
68988;BME280;56038;46.080;11.116;2023-01-27T11:01:59;99050.28;;;11.39;35.45
68988;BME280;56038;46.080;11.116;2023-01-27T11:07:05;99043.66;;;11.32;36.36
68988;BME280;56038;46.080;11.116;2023-01-27T11:12:11;99041.19;;;11.83;34.35
68988;BME280;56038;46.080;11.116;2023-01-27T11:17:16;99034.13;;;12.35;33.98
68988;BME280;56038;46.080;11.116;2023-01-27T11:22:25;99027.97;;;11.50;32.94
68988;BME280;56038;46.080;11.116;2023-01-27T11:27:52;99025.16;;;11.72;33.15
68988;BME280;56038;46.080;11.116;2023-01-27T11:32:58;99010.03;;;11.25;33.37
68988;BME280;56038;46.080;11.116;2023-01-27T11:38:03;99006.44;;;11.62;35.52
68988;BME280;56038;46.080;11.116;2023-01-27T11:43:05;98996.88;;;11.09;36.30
68988;BME280;56038;46.080;11.116;2023-01-27T11:48:10;98997.47;;;10.78;34.35
68988;BME280;56038;46.080;11.116;2023-01-27T11:53:20;98987.28;;;10.72;36.07
68988;BME280;56038;46.080;11.116;2023-01-27T11:58:26;98977.69;;;11.79;35.53
68988;BME280;56038;46.080;11.116;2023-01-27T12:03:38;98959.53;;;12.09;34.02
68988;BME280;56038;46.080;11.116;2023-01-27T12:08:46;98958.47;;;13.24;32.84
68988;BME280;56038;46.080;11.116;2023-01-27T12:13:50;98948.56;;;12.67;34.20
68988;BME280;56038;46.080;11.116;2023-01-27T12:18:59;98944.84;;;10.86;35.29
68988;BME280;56038;46.080;11.116;2023-01-27T12:24:05;98934.22;;;11.25;36.62
68988;BME280;56038;46.080;11.116;2023-01-27T12:29:16;98930.97;;;9.71;39.01
68988;BME280;56038;46.080;11.116;2023-01-27T12:34:24;98931.50;;;9.18;40.16
68988;BME280;56038;46.080;11.116;2023-01-27T12:39:40;98919.38;;;8.75;40.06
68988;BME280;56038;46.080;11.116;2023-01-27T12:44:44;98912.88;;;7.94;41.83
68988;BME280;56038;46.080;11.116;2023-01-27T12:49:47;98903.34;;;9.06;40.21
68988;BME280;56038;46.080;11.116;2023-01-27T12:54:50;98892.59;;;11.03;37.14
68988;BME280;56038;46.080;11.116;2023-01-27T12:59:55;98881.84;;;11.44;36.65
68988;BME280;56038;46.080;11.116;2023-01-27T13:04:59;98878.19;;;11.63;34.71
68988;BME280;56038;46.080;11.116;2023-01-27T13:10:05;98881.69;;;10.77;37.34
68988;BME280;56038;46.080;11.116;2023-01-27T13:15:18;98876.09;;;10.11;37.47
68988;BME280;56038;46.080;11.116;2023-01-27T13:20:23;98873.63;;;8.89;40.22
68988;BME280;56038;46.080;11.116;2023-01-27T13:25:35;98876.38;;;8.86;40.21
68988;BME280;56038;46.080;11.116;2023-01-27T13:30:40;98868.16;;;9.75;39.73
68988;BME280;56038;46.080;11.116;2023-01-27T13:35:53;98865.22;;;10.02;38.76
68988;BME280;56038;46.080;11.116;2023-01-27T13:40:58;98861.38;;;9.52;39.87
68988;BME280;56038;46.080;11.116;2023-01-27T13:46:09;98870.25;;;9.28;40.03
68988;BME280;56038;46.080;11.116;2023-01-27T13:51:15;98882.13;;;8.51;42.09
68988;BME280;56038;46.080;11.116;2023-01-27T13:56:36;98880.47;;;8.26;42.02
68988;BME280;56038;46.080;11.116;2023-01-27T14:01:48;98869.41;;;7.98;42.92
68988;BME280;56038;46.080;11.116;2023-01-27T14:06:59;98874.28;;;8.52;41.97
68988;BME280;56038;46.080;11.116;2023-01-27T14:12:12;98870.81;;;8.52;42.33
68988;BME280;56038;46.080;11.116;2023-01-27T14:17:29;98870.28;;;8.44;41.53
68988;BME280;56038;46.080;11.116;2023-01-27T14:22:42;98878.81;;;8.47;41.56
68988;BME280;56038;46.080;11.116;2023-01-27T14:27:53;98875.00;;;8.32;42.85
68988;BME280;56038;46.080;11.116;2023-01-27T14:33:00;98882.22;;;8.02;43.19
68988;BME280;56038;46.080;11.116;2023-01-27T14:38:11;98872.03;;;7.74;43.86
68988;BME280;56038;46.080;11.116;2023-01-27T14:43:25;98879.53;;;7.34;44.80
68988;BME280;56038;46.080;11.116;2023-01-27T14:48:43;98889.53;;;6.95;45.98
68988;BME280;56038;46.080;11.116;2023-01-27T14:54:04;98882.97;;;6.56;47.21
68988;BME280;56038;46.080;11.116;2023-01-27T14:59:32;98887.28;;;6.29;47.06
68988;BME280;56038;46.080;11.116;2023-01-27T15:04:44;98893.44;;;5.97;47.01
68988;BME280;56038;46.080;11.116;2023-01-27T15:10:05;98890.59;;;5.76;47.27
68988;BME280;56038;46.080;11.116;2023-01-27T15:15:27;98903.50;;;5.46;47.87
68988;BME280;56038;46.080;11.116;2023-01-27T15:21:01;98901.72;;;5.16;48.22
68988;BME280;56038;46.080;11.116;2023-01-27T15:26:08;98905.75;;;4.93;48.91
68988;BME280;56038;46.080;11.116;2023-01-27T15:31:25;98909.38;;;4.85;49.61
68988;BME280;56038;46.080;11.116;2023-01-27T15:36:33;98914.56;;;4.85;49.71
68988;BME280;56038;46.080;11.116;2023-01-27T15:41:35;98925.25;;;4.71;49.70
68988;BME280;56038;46.080;11.116;2023-01-27T15:46:41;98934.19;;;4.58;50.65
68988;BME280;56038;46.080;11.116;2023-01-27T15:51:45;98939.69;;;4.44;50.64
68988;BME280;56038;46.080;11.116;2023-01-27T15:56:50;98934.25;;;4.55;50.23
68988;BME280;56038;46.080;11.116;2023-01-27T16:02:03;98953.50;;;4.43;51.30
68988;BME280;56038;46.080;11.116;2023-01-27T16:07:23;98951.28;;;4.25;51.88
68988;BME280;56038;46.080;11.116;2023-01-27T16:12:38;98965.06;;;4.25;51.08
68988;BME280;56038;46.080;11.116;2023-01-27T16:17:58;98978.97;;;4.19;52.43
68988;BME280;56038;46.080;11.116;2023-01-27T16:23:04;98992.88;;;4.14;51.31
68988;BME280;56038;46.080;11.116;2023-01-27T16:28:13;99004.13;;;4.11;51.72
68988;BME280;56038;46.080;11.116;2023-01-27T16:33:22;99009.31;;;4.11;51.67
68988;BME280;56038;46.080;11.116;2023-01-27T16:38:27;99017.00;;;4.14;51.07
68988;BME280;56038;46.080;11.116;2023-01-27T16:43:32;99019.69;;;4.08;52.06
68988;BME280;56038;46.080;11.116;2023-01-27T16:48:40;99022.06;;;4.19;58.76
68988;BME280;56038;46.080;11.116;2023-01-27T16:53:44;99030.59;;;4.22;52.69
68988;BME280;56038;46.080;11.116;2023-01-27T16:58:47;99026.78;;;3.99;53.49
68988;BME280;56038;46.080;11.116;2023-01-27T17:03:53;99031.31;;;3.86;54.26
68988;BME280;56038;46.080;11.116;2023-01-27T17:08:56;99026.94;;;3.89;53.79
68988;BME280;56038;46.080;11.116;2023-01-27T17:13:59;99044.22;;;3.87;53.56
68988;BME280;56038;46.080;11.116;2023-01-27T17:19:07;99046.69;;;3.92;53.54
68988;BME280;56038;46.080;11.116;2023-01-27T17:24:15;99048.50;;;3.88;53.25
68988;BME280;56038;46.080;11.116;2023-01-27T17:29:20;99053.75;;;3.84;54.12
68988;BME280;56038;46.080;11.116;2023-01-27T17:34:24;99053.00;;;3.77;55.58
68988;BME280;56038;46.080;11.116;2023-01-27T17:39:28;99053.19;;;3.67;55.57
68988;BME280;56038;46.080;11.116;2023-01-27T17:44:31;99061.00;;;3.64;54.97
68988;BME280;56038;46.080;11.116;2023-01-27T17:49:34;99076.44;;;3.67;54.36
68988;BME280;56038;46.080;11.116;2023-01-27T17:54:39;99081.66;;;3.64;54.50
68988;BME280;56038;46.080;11.116;2023-01-27T17:59:45;99093.63;;;3.69;54.52
68988;BME280;56038;46.080;11.116;2023-01-27T18:04:52;99102.22;;;3.70;54.54
68988;BME280;56038;46.080;11.116;2023-01-27T18:09:55;99117.72;;;3.70;54.74
68988;BME280;56038;46.080;11.116;2023-01-27T18:14:57;99118.53;;;3.72;54.64
68988;BME280;56038;46.080;11.116;2023-01-27T18:20:01;99126.25;;;3.73;54.34
68988;BME280;56038;46.080;11.116;2023-01-27T18:25:15;99137.47;;;3.72;54.78
68988;BME280;56038;46.080;11.116;2023-01-27T18:30:18;99140.88;;;3.74;54.62
68988;BME280;56038;46.080;11.116;2023-01-27T18:35:25;99130.59;;;3.71;54.88
68988;BME280;56038;46.080;11.116;2023-01-27T18:40:28;99139.28;;;3.67;54.46
68988;BME280;56038;46.080;11.116;2023-01-27T18:45:30;99154.78;;;3.67;54.48
68988;BME280;56038;46.080;11.116;2023-01-27T18:50:38;99159.00;;;3.71;54.30
68988;BME280;56038;46.080;11.116;2023-01-27T18:55:41;99163.28;;;3.74;54.40
68988;BME280;56038;46.080;11.116;2023-01-27T19:00:45;99163.31;;;3.72;54.70
68988;BME280;56038;46.080;11.116;2023-01-27T19:05:50;99167.59;;;3.73;54.31
68988;BME280;56038;46.080;11.116;2023-01-27T19:10:51;99160.66;;;3.75;54.51
68988;BME280;56038;46.080;11.116;2023-01-27T19:15:53;99172.72;;;3.75;54.84
68988;BME280;56038;46.080;11.116;2023-01-27T19:20:57;99166.69;;;3.76;54.67
68988;BME280;56038;46.080;11.116;2023-01-27T19:26:00;99177.94;;;3.72;54.29
68988;BME280;56038;46.080;11.116;2023-01-27T19:31:04;99174.88;;;3.48;56.07
68988;BME280;56038;46.080;11.116;2023-01-27T19:36:16;99171.47;;;3.43;55.37
68988;BME280;56038;46.080;11.116;2023-01-27T19:41:20;99169.84;;;3.39;55.51
68988;BME280;56038;46.080;11.116;2023-01-27T19:46:21;99177.84;;;3.21;56.26
68988;BME280;56038;46.080;11.116;2023-01-27T19:51:25;99193.50;;;3.07;56.41
68988;BME280;56038;46.080;11.116;2023-01-27T19:56:29;99201.25;;;3.07;56.35
68988;BME280;56038;46.080;11.116;2023-01-27T20:01:31;99214.38;;;2.87;57.39
68988;BME280;56038;46.080;11.116;2023-01-27T20:06:34;99215.25;;;2.86;57.13
68988;BME280;56038;46.080;11.116;2023-01-27T20:11:38;99217.94;;;2.77;57.77
68988;BME280;56038;46.080;11.116;2023-01-27T20:16:40;99221.47;;;2.70;57.97
68988;BME280;56038;46.080;11.116;2023-01-27T20:21:44;99233.50;;;2.69;57.96
68988;BME280;56038;46.080;11.116;2023-01-27T20:26:46;99242.06;;;2.72;58.05
68988;BME280;56038;46.080;11.116;2023-01-27T20:31:48;99244.72;;;2.64;58.37
68988;BME280;56038;46.080;11.116;2023-01-27T20:36:52;99249.91;;;2.61;58.20
68988;BME280;56038;46.080;11.116;2023-01-27T20:41:54;99260.19;;;2.64;58.37
68988;BME280;56038;46.080;11.116;2023-01-27T20:46:56;99257.75;;;2.49;58.83
68988;BME280;56038;46.080;11.116;2023-01-27T20:51:59;99265.53;;;2.44;58.56
68988;BME280;56038;46.080;11.116;2023-01-27T20:57:01;99267.38;;;2.30;59.71
68988;BME280;56038;46.080;11.116;2023-01-27T21:02:02;99271.63;;;2.38;59.36
68988;BME280;56038;46.080;11.116;2023-01-27T21:07:06;99277.66;;;2.33;59.86
68988;BME280;56038;46.080;11.116;2023-01-27T21:12:08;99273.50;;;2.17;60.04
68988;BME280;56038;46.080;11.116;2023-01-27T21:17:10;99269.97;;;2.28;59.70
68988;BME280;56038;46.080;11.116;2023-01-27T21:22:18;99282.81;;;2.37;59.13
68988;BME280;56038;46.080;11.116;2023-01-27T21:27:23;99275.19;;;2.24;60.40
68988;BME280;56038;46.080;11.116;2023-01-27T21:32:24;99282.94;;;2.18;60.08
68988;BME280;56038;46.080;11.116;2023-01-27T21:37:28;99288.03;;;2.28;59.56
68988;BME280;56038;46.080;11.116;2023-01-27T21:42:29;99287.09;;;2.38;59.45
68988;BME280;56038;46.080;11.116;2023-01-27T21:47:48;99284.41;;;2.48;59.29
68988;BME280;56038;46.080;11.116;2023-01-27T21:52:52;99289.59;;;2.45;59.42
68988;BME280;56038;46.080;11.116;2023-01-27T21:57:54;99298.16;;;2.47;58.99
68988;BME280;56038;46.080;11.116;2023-01-27T22:02:57;99295.59;;;2.47;59.28
68988;BME280;56038;46.080;11.116;2023-01-27T22:08:01;99303.31;;;2.47;59.00
68988;BME280;56038;46.080;11.116;2023-01-27T22:13:03;99311.03;;;2.50;59.30
68988;BME280;56038;46.080;11.116;2023-01-27T22:18:05;99307.56;;;2.51;59.43
68988;BME280;56038;46.080;11.116;2023-01-27T22:23:09;99302.41;;;2.51;59.45
68988;BME280;56038;46.080;11.116;2023-01-27T22:28:11;99309.31;;;2.50;59.65
68988;BME280;56038;46.080;11.116;2023-01-27T22:33:13;99318.81;;;2.45;59.72
68988;BME280;56038;46.080;11.116;2023-01-27T22:38:16;99312.81;;;2.45;59.95
68988;BME280;56038;46.080;11.116;2023-01-27T22:43:18;99309.38;;;2.44;59.79
68988;BME280;56038;46.080;11.116;2023-01-27T22:48:20;99310.28;;;2.40;59.66
68988;BME280;56038;46.080;11.116;2023-01-27T22:53:23;99304.19;;;2.46;59.63
68988;BME280;56038;46.080;11.116;2023-01-27T22:58:25;99311.91;;;2.49;59.38
68988;BME280;56038;46.080;11.116;2023-01-27T23:03:27;99294.72;;;2.48;59.63
68988;BME280;56038;46.080;11.116;2023-01-27T23:08:30;99280.09;;;2.48;59.79
68988;BME280;56038;46.080;11.116;2023-01-27T23:13:33;99285.34;;;2.42;60.38
68988;BME280;56038;46.080;11.116;2023-01-27T23:18:35;99295.66;;;2.40;60.20
68988;BME280;56038;46.080;11.116;2023-01-27T23:23:38;99293.91;;;2.43;60.31
68988;BME280;56038;46.080;11.116;2023-01-27T23:28:39;99296.53;;;2.36;60.64
68988;BME280;56038;46.080;11.116;2023-01-27T23:33:42;99300.00;;;2.34;60.85
68988;BME280;56038;46.080;11.116;2023-01-27T23:38:46;99309.47;;;2.32;61.04
68988;BME280;56038;46.080;11.116;2023-01-27T23:43:50;99307.72;;;2.32;61.36
68988;BME280;56038;46.080;11.116;2023-01-27T23:48:53;99312.00;;;2.39;61.25
68988;BME280;56038;46.080;11.116;2023-01-27T23:53:56;99318.00;;;2.35;61.26
68988;BME280;56038;46.080;11.116;2023-01-27T23:58:58;99318.97;;;2.27;61.52
