sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:00:54;13.70;80.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:03:22;13.70;80.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:05:53;13.80;80.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:08:21;13.80;79.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:10:49;13.80;79.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:13:19;13.90;78.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:15:47;13.90;78.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:18:15;14.00;78.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:20:48;14.10;77.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:23:18;14.10;77.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:25:45;14.10;77.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:28:13;14.20;77.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:30:41;14.30;77.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:33:12;14.10;77.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:35:40;14.10;77.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:38:12;14.00;78.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:40:40;14.00;78.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:43:08;13.90;78.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:45:41;13.90;79.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:48:11;13.80;79.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:50:42;13.80;79.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:53:12;13.70;80.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:55:40;13.50;81.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T00:58:07;13.60;81.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:00:35;13.50;81.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:03:03;13.40;82.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:05:32;13.40;81.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:08:00;13.30;82.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:13:04;13.20;83.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:15:39;13.20;83.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:18:12;11.60;83.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:20:42;13.10;84.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:23:31;13.10;85.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:26:15;13.00;84.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:28:44;13.00;85.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:31:13;12.90;85.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:33:42;15.90;88.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:36:12;12.80;87.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:38:40;12.80;86.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:41:08;12.80;87.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:46:42;12.70;87.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:49:26;12.60;87.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:52:20;12.60;87.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:55:05;12.50;88.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T01:57:36;12.60;89.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:00:05;12.50;89.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:02:37;12.40;89.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:05:05;12.40;90.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:07:32;12.40;90.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:10:00;12.30;90.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:12:29;12.30;91.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:14:57;12.30;91.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:17:25;12.30;91.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:19:53;12.30;90.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:22:21;12.30;90.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:24:49;12.20;90.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:27:18;12.20;90.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:29:46;12.20;90.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:32:14;12.10;90.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:34:43;12.10;90.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:37:23;12.10;90.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:39:50;12.00;90.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:42:22;12.10;90.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:44:50;12.00;91.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:47:18;12.10;91.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:49:46;12.10;91.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:52:14;12.10;91.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:54:41;12.00;90.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:57:09;12.00;91.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T02:59:37;11.80;91.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:02:06;15.10;92.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:04:34;12.00;91.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:07:05;12.00;92.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:09:36;12.00;92.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:12:14;12.00;92.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:14:47;12.00;92.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:17:22;12.00;92.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:22:18;12.00;92.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:24:46;11.60;92.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:27:14;12.00;94.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:29:42;12.00;93.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:32:10;12.10;94.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:34:38;12.20;94.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:37:06;12.00;93.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:39:35;12.10;94.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:42:07;12.00;96.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:44:35;12.10;95.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:47:07;12.10;95.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:49:42;12.10;95.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:52:16;12.20;95.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:54:53;13.10;96.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:57:22;11.50;95.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T03:59:50;12.10;95.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:02:18;12.20;95.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:04:45;13.10;95.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:07:15;12.20;95.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:09:42;12.00;95.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:12:10;12.20;95.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:14:38;12.20;95.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:17:11;12.30;95.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:19:38;12.30;95.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:22:06;12.30;95.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:24:37;12.30;95.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:27:06;10.90;94.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:29:35;12.30;95.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:34:37;12.40;94.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:37:10;11.30;94.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:39:46;12.40;94.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:42:43;12.40;94.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:45:12;12.30;94.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:47:40;12.40;94.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:50:08;12.40;94.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:55:04;12.30;94.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T04:57:32;12.30;95.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:00:00;12.20;95.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:02:27;12.30;95.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:04:56;12.20;95.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:09:51;12.20;95.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:12:19;12.20;95.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:14:47;12.20;95.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:17:15;12.10;96.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:19:43;12.10;95.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:22:12;12.10;95.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:24:40;12.10;95.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:27:12;12.10;96.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:29:43;12.00;96.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:32:17;12.00;96.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:34:52;12.00;96.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:37:22;11.90;96.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:39:52;11.90;97.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:42:41;11.80;97.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:45:10;11.80;97.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:47:46;12.60;97.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:50:18;11.60;96.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:52:47;11.60;97.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:55:15;11.60;97.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T05:57:43;11.50;97.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:00:11;11.50;98.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:02:39;11.40;98.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:05:10;11.40;98.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:07:37;11.30;98.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:10:06;11.30;98.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:12:34;12.70;98.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:15:02;11.30;98.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:19:57;11.20;98.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:22:25;11.20;99.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:24:53;11.20;98.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:27:21;11.20;98.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:29:50;11.10;99.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:32:17;11.20;99.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:34:45;11.10;99.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:37:13;11.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:39:41;12.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:44:36;11.10;99.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:47:04;13.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:49:31;11.10;99.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:51:59;11.10;99.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:54:27;11.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:56:57;11.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T06:59:24;11.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:01:52;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:04:20;10.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:06:47;11.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:09:15;11.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:11:55;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:14:23;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:16:51;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:19:19;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:21:46;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:24:14;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:26:42;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:29:10;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:31:38;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:34:05;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:36:33;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:39:01;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:41:28;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:43:59;11.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:46:27;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:48:54;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:51:22;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:53:50;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:56:18;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T07:58:46;11.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:01:14;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:03:42;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:06:11;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:08:38;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:11:06;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:13:34;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:16:01;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:18:29;11.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:20:57;11.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:23:24;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:25:53;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:28:21;11.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:30:49;11.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:33:17;11.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:35:45;11.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:38:12;11.50;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:40:40;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:43:08;11.30;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:45:36;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:48:07;11.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:50:35;11.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:53:20;11.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:55:52;11.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T08:58:21;12.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:00:49;12.40;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:03:16;12.10;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:05:44;11.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:08:12;10.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:10:40;11.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:13:08;10.00;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:15:43;12.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:18:13;10.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:20:44;12.20;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:23:11;10.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:25:40;10.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:28:09;10.80;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:30:37;10.90;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:33:15;10.60;99.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:35:44;10.70;99.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:38:13;10.70;99.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:40:41;10.60;99.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:43:13;10.70;99.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:45:41;10.70;99.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:48:09;10.70;99.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:50:42;10.70;98.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:53:11;10.70;98.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:55:41;11.40;98.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T09:58:12;10.80;98.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:00:42;10.80;98.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:03:12;10.90;98.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:05:40;10.90;97.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:08:15;11.00;97.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:10:45;11.10;97.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:13:18;11.20;97.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:15:55;11.20;97.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:18:38;11.30;97.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:21:07;11.30;96.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:23:39;11.40;96.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:26:10;11.40;95.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:28:40;11.50;96.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:31:10;11.50;95.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:33:39;11.50;95.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:36:17;12.60;95.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:38:51;11.60;95.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:41:22;11.60;95.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:44:15;11.90;94.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:46:53;11.80;94.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:49:29;11.80;94.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:52:02;11.90;93.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:54:32;11.90;93.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:57:02;12.00;93.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T10:59:44;12.10;93.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:02:11;12.00;93.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:04:49;12.10;92.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:07:26;12.30;93.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:10:19;11.90;92.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:18:16;11.80;92.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:20:49;11.80;92.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:23:26;10.90;91.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:26:18;11.90;90.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:28:49;11.90;90.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:31:30;11.90;90.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:34:12;11.90;90.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:36:43;11.80;90.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:39:51;11.90;90.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:42:23;11.90;87.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:44:53;12.00;86.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:47:22;12.00;85.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:49:53;12.00;85.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:52:21;12.10;85.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:57:17;12.20;82.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T11:59:45;12.20;81.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:02:14;12.40;77.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:04:43;12.60;75.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:07:15;12.70;72.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:09:45;12.90;70.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:12:16;13.00;68.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:14:45;13.20;68.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:17:21;13.30;66.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:19:54;13.40;65.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:22:22;13.50;65.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:24:51;13.60;65.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:27:19;14.60;66.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:29:58;13.90;65.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:32:35;13.80;65.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:35:04;13.80;65.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:37:37;13.80;64.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:40:18;13.80;63.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:45:40;14.20;63.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:51:17;14.40;61.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:53:45;14.40;61.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:56:14;14.30;61.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T12:58:59;14.20;61.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:01:29;12.60;62.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:04:02;14.60;63.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:09:13;16.40;58.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:14:44;16.40;55.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:17:19;16.10;56.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:19:47;15.90;56.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:22:18;16.20;56.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:24:48;16.50;55.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:29:51;16.40;55.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:34:57;16.40;55.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:37:28;17.00;54.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:40:32;17.20;53.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:43:37;17.40;52.40
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:46:17;17.30;52.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:49:18;17.20;51.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:52:07;17.10;52.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:54:50;17.20;51.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T13:57:33;17.20;51.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:00:06;17.20;51.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:02:36;17.10;51.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:05:04;17.10;52.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:07:38;17.00;52.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:12:42;16.80;51.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:15:11;16.70;52.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:17:41;15.30;52.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:20:14;16.60;53.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:22:43;16.70;53.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:25:12;16.60;53.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:27:44;16.60;53.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:30:14;16.80;53.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:36:03;16.50;52.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:38:37;16.90;52.10
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:41:05;17.30;52.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:43:33;17.80;50.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:46:03;18.40;49.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:48:33;18.70;48.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:51:10;18.60;48.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:53:43;18.60;48.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:56:12;18.60;47.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T14:58:40;18.60;47.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:01:09;18.30;46.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:03:38;18.20;45.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:06:06;17.90;46.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:08:37;17.90;47.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:11:10;17.90;46.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:13:46;18.10;48.20
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:16:13;18.40;48.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:18:43;18.40;46.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:21:34;18.30;45.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:24:06;18.40;47.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:26:34;18.50;47.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:29:04;18.60;47.00
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:31:33;18.60;46.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:34:02;18.60;47.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:36:30;18.50;46.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:38:59;18.40;46.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:41:27;18.00;42.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:44:01;17.90;43.30
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:46:29;17.90;44.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:49:16;17.80;43.70
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:51:50;17.60;44.50
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:54:19;17.60;45.90
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:56:49;17.70;46.80
59973;DHT22;55298;-36.624;-64.282;2023-06-26T15:59:17;17.60;44.60
59973;DHT22;55298;-36.624;-64.282;2023-06-26T16:01:46;17.70;45.30