sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3142;BME280;1581;51.568;6.998;2023-08-12T00:01:49;101100.47;;;23.29;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:04:18;101102.63;;;23.27;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:06:46;101098.53;;;23.24;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:09:13;101095.78;;;23.19;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:11:41;101085.16;;;23.18;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:14:09;101085.22;;;23.23;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:16:37;101088.44;;;23.20;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:19:04;101093.59;;;23.16;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:21:33;101094.09;;;23.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:24:01;101096.81;;;23.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:26:29;101094.09;;;23.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:28:57;101100.38;;;23.14;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:31:25;101094.09;;;23.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:33:52;101090.81;;;23.11;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:36:20;101088.44;;;23.15;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:38:49;101088.66;;;23.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:41:17;101093.53;;;23.11;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:43:45;101086.50;;;23.10;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:46:13;101078.56;;;23.09;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:48:41;101075.34;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:51:09;101078.88;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:53:37;101071.50;;;23.08;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:56:06;101075.06;;;23.08;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T00:58:34;101067.41;;;23.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:01:01;101069.06;;;23.06;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:03:30;101066.59;;;23.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:05:59;101068.16;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:08:31;101059.25;;;23.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:11:06;101055.13;;;23.03;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:13:46;101054.56;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:16:18;101052.66;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:18:49;101051.84;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:21:17;101057.56;;;22.99;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:23:50;101060.53;;;22.98;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:26:18;101053.72;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:28:46;101049.34;;;22.94;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:31:18;101054.22;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:33:58;101037.41;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:36:29;101037.91;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:39:01;101037.38;;;22.90;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:41:30;101039.84;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:43:59;101026.50;;;22.90;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:46:26;101022.69;;;22.91;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:48:54;101020.53;;;22.93;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:51:22;101018.38;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:53:49;101021.63;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:56:18;101029.75;;;22.87;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T01:58:46;101028.69;;;22.93;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:01:14;101025.72;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:03:42;101027.38;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:06:09;101024.91;;;22.94;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:08:37;101020.03;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:11:05;101018.66;;;22.94;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:13:34;101016.50;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:16:01;101012.66;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:18:29;101015.66;;;22.90;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:20:57;101014.53;;;22.91;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:23:25;101009.94;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:25:53;101007.22;;;22.97;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:28:20;101005.63;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:30:50;101000.44;;;22.94;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:33:17;101001.00;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:35:45;100998.28;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:38:13;100989.59;;;22.99;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:40:40;100989.31;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:43:08;100989.84;;;22.93;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:45:38;100989.03;;;22.97;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:48:07;100990.13;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:50:35;100985.75;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:53:04;100980.06;;;22.97;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:55:32;100976.25;;;22.98;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T02:58:00;100973.25;;;22.94;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:00:28;100974.63;;;22.97;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:02:56;100974.59;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:05:25;100962.09;;;22.91;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:07:53;100968.88;;;22.88;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:10:21;100961.53;;;22.89;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:12:49;100962.38;;;22.89;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:15:16;100949.84;;;22.88;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:17:44;100956.31;;;22.82;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:20:12;100954.72;;;22.86;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:22:41;100955.81;;;22.85;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:25:09;100947.38;;;22.87;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:27:36;100950.41;;;22.90;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:30:05;100953.66;;;22.87;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:32:33;100949.25;;;22.81;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:35:01;100942.72;;;22.77;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:37:30;100940.56;;;22.79;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:39:59;100936.22;;;22.78;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:42:27;100939.44;;;22.75;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:44:55;100938.06;;;22.73;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:47:23;100935.09;;;22.74;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:49:51;100938.63;;;22.75;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:52:18;100939.97;;;22.72;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:54:46;100944.88;;;22.70;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:57:15;100937.78;;;22.69;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T03:59:43;100936.16;;;22.68;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:02:11;100934.50;;;22.67;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:04:38;100933.44;;;22.68;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:07:07;100930.44;;;22.65;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:09:34;100928.00;;;22.68;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:12:03;100926.34;;;22.67;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:14:32;100926.34;;;22.67;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:16:59;100925.78;;;22.60;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:19:27;100922.50;;;22.58;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:21:55;100920.34;;;22.60;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:24:23;100919.25;;;22.61;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:26:51;100916.78;;;22.60;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:29:19;100920.88;;;22.62;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:31:48;100910.56;;;22.64;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:34:16;100904.34;;;22.64;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:36:44;100898.06;;;22.63;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:39:11;100888.03;;;22.64;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:41:39;100885.59;;;22.67;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:44:07;100876.38;;;22.68;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:46:35;100878.25;;;22.68;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:49:04;100878.81;;;22.70;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:51:33;100874.47;;;22.69;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:54:01;100864.97;;;22.71;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:56:28;100871.22;;;22.72;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T04:58:56;100871.22;;;22.72;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:01:24;100872.03;;;22.72;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:03:52;100865.53;;;22.73;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:06:21;100870.72;;;22.80;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:08:49;100868.31;;;22.88;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:11:17;100865.59;;;22.93;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:13:44;100866.22;;;23.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:16:12;100873.03;;;23.08;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:18:40;100860.53;;;23.17;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:21:08;100861.13;;;23.24;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:23:37;100861.13;;;23.24;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:26:05;100871.19;;;23.23;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:28:32;100868.72;;;23.22;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:31:00;100862.75;;;23.20;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:33:28;100864.09;;;23.17;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:35:55;100866.78;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:38:23;100868.69;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:40:52;100866.22;;;23.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:43:20;100864.84;;;23.03;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:45:48;100864.28;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:48:16;100859.91;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:50:44;100860.16;;;22.93;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:53:12;100858.53;;;22.92;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:55:39;100854.22;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T05:58:09;100843.34;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:00:37;100844.75;;;23.09;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:03:04;100835.28;;;23.21;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:05:32;100842.38;;;23.27;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:08:00;100844.00;;;23.28;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:10:28;100840.22;;;23.29;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:12:55;100835.84;;;23.28;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:15:25;100835.28;;;23.21;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:17:52;100835.28;;;23.21;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:20:20;100829.56;;;23.18;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:22:48;100840.44;;;23.18;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:25:16;100841.50;;;23.17;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:27:44;100830.63;;;23.17;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:30:13;100829.28;;;23.14;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:32:42;100836.59;;;23.09;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:35:10;100837.66;;;23.03;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:37:40;100840.69;;;23.06;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:40:09;100846.06;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:42:37;100841.72;;;23.00;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:45:07;100845.53;;;22.99;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:47:35;100832.47;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:50:04;100823.22;;;22.97;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:52:32;100819.41;;;22.93;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:55:00;100825.13;;;22.97;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:57:28;100812.91;;;22.99;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T06:59:55;100810.72;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:02:23;100807.47;;;22.99;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:04:51;100805.63;;;23.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:07:20;100801.00;;;23.10;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:09:49;100795.56;;;23.10;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:12:17;100790.94;;;23.06;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:14:45;100782.22;;;23.04;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:17:13;100793.66;;;23.11;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:19:41;100806.44;;;23.15;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:22:09;100800.19;;;23.20;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:24:41;100799.41;;;23.19;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:27:08;100798.59;;;23.29;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:29:36;100799.66;;;23.23;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:32:05;100801.03;;;23.25;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:34:33;100802.13;;;23.29;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:37:00;100795.03;;;23.23;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:39:31;100800.47;;;23.23;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:42:00;100799.91;;;23.21;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:44:28;100802.38;;;23.28;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:46:56;100803.47;;;23.22;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:49:24;100809.72;;;23.22;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:51:51;100811.06;;;23.20;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:54:19;100798.81;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:56:47;100805.91;;;23.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T07:59:17;100801.56;;;23.17;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:01:45;100798.00;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:04:14;100795.50;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:06:42;100796.63;;;23.04;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:09:10;100799.38;;;23.14;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:11:37;100783.06;;;23.09;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:14:05;100781.69;;;23.17;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:16:35;100787.97;;;23.22;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:19:03;100786.31;;;23.21;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:21:30;100781.19;;;23.30;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:23:58;100780.13;;;23.36;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:26:26;100783.66;;;23.46;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:28:54;100784.19;;;23.53;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:31:22;100779.56;;;23.53;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:33:51;100782.84;;;23.55;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:36:19;100783.13;;;23.59;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:38:47;100785.81;;;23.64;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:41:17;100783.63;;;23.61;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:43:48;100772.75;;;23.61;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:46:17;100780.66;;;23.57;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:48:45;100782.00;;;23.45;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:51:18;100788.28;;;23.46;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:53:48;100779.84;;;23.37;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:56:16;100786.34;;;23.36;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T08:58:44;100787.44;;;23.35;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:01:12;100787.97;;;23.17;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:03:41;100783.34;;;23.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:06:10;100783.06;;;23.24;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:08:41;100789.34;;;23.25;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:11:13;100787.97;;;23.32;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:13:43;100789.63;;;23.28;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:16:10;100790.97;;;23.16;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:18:39;100783.59;;;23.06;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:21:09;100790.94;;;23.11;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:23:41;100789.03;;;23.11;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:26:18;100794.75;;;23.10;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:28:47;100791.75;;;23.11;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:31:28;100794.75;;;23.10;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:34:00;100789.31;;;23.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:36:31;100786.25;;;23.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:39:00;100790.66;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:41:33;100792.78;;;22.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:44:02;100791.16;;;22.99;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:46:33;100781.66;;;23.02;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:49:01;100788.69;;;22.98;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:51:35;100791.66;;;22.91;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:54:05;100799.84;;;22.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:56:36;100796.00;;;22.87;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T09:59:07;100793.47;;;22.66;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:01:35;100801.09;;;22.64;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:04:06;100805.13;;;22.61;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:06:39;100803.03;;;22.68;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:09:10;100805.22;;;22.81;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:11:38;100808.53;;;22.88;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:14:06;100798.81;;;23.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:16:36;100789.34;;;23.40;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:19:06;100796.69;;;23.54;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:21:35;100794.56;;;23.76;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:24:04;100791.84;;;23.76;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:26:35;100802.13;;;24.19;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:29:03;100811.38;;;24.13;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:31:31;100806.16;;;24.36;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:33:59;100812.16;;;24.48;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:36:28;100806.66;;;24.58;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:38:56;100802.63;;;24.50;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:41:25;100809.72;;;24.27;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:43:58;100809.19;;;24.25;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:46:33;100804.63;;;24.05;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:49:04;100807.34;;;23.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:51:48;100797.00;;;23.87;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:54:22;100796.75;;;23.89;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:57:09;100792.66;;;23.76;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T10:59:52;100794.50;;;23.71;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:02:25;100791.00;;;23.55;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:05:01;100796.69;;;23.54;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:07:40;100794.00;;;23.49;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:10:20;100784.72;;;23.45;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:12:56;100789.63;;;23.38;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:15:37;100782.56;;;23.57;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:18:09;100783.38;;;23.52;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:20:38;100780.94;;;23.56;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:23:08;100771.16;;;23.70;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:25:39;100777.94;;;23.87;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:28:10;100776.50;;;24.25;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:30:41;100775.69;;;24.19;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:33:10;100760.41;;;24.28;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:35:39;100768.31;;;24.34;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:38:07;100768.59;;;24.33;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:40:35;100763.38;;;24.46;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:43:03;100768.31;;;24.39;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:45:31;100771.59;;;24.27;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:48:01;100763.97;;;24.24;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:50:29;100770.00;;;24.01;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:52:57;100776.59;;;23.90;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:55:25;100771.16;;;23.75;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T11:57:58;100774.66;;;23.60;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:00:30;100776.59;;;23.75;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:03:04;100774.94;;;23.84;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:05:32;100785.56;;;23.80;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:08:01;100780.94;;;23.96;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:10:33;100783.59;;;24.11;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:13:03;100790.72;;;24.07;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:15:31;100790.09;;;24.34;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:18:10;100785.94;;;24.62;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:20:54;100776.28;;;24.89;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:23:26;100783.31;;;24.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:25:58;100776.00;;;24.86;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:28:27;100786.13;;;25.33;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:30:55;100769.44;;;25.40;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:33:25;100768.78;;;25.15;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:35:53;100773.56;;;24.89;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:38:22;100772.53;;;24.75;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:40:49;100775.28;;;24.65;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:43:17;100777.81;;;24.52;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:45:45;100780.03;;;24.45;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:48:13;100779.22;;;24.30;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:50:42;100788.81;;;24.12;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:53:15;100793.44;;;24.02;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:56:19;100793.75;;;23.95;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T12:58:51;100793.75;;;23.85;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T13:01:19;100793.75;;;23.75;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T13:03:47;100796.69;;;23.74;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T13:06:15;100795.63;;;23.65;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T13:08:43;100796.72;;;23.59;100.00
3142;BME280;1581;51.568;6.998;2023-08-12T13:11:11;100802.97;;;23.49;100.00