sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4652;SDS011;9900;48.738;9.306;2022-12-10T00:01:47;34.27;;;19.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:04:16;37.83;;;20.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:06:46;32.67;;;18.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:09:15;38.23;;;19.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:11:45;33.10;;;20.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:14:14;38.00;;;18.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:16:44;30.07;;;17.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:19:13;35.70;;;18.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:21:41;33.43;;;18.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:24:11;31.53;;;18.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:26:40;34.50;;;18.57;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:29:09;34.07;;;19.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:31:39;35.67;;;18.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:34:10;34.60;;;18.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:36:39;36.33;;;18.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:39:10;36.03;;;19.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:41:39;32.93;;;19.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:44:08;32.10;;;17.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:46:36;32.33;;;18.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:49:05;36.60;;;19.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:51:35;33.43;;;18.03;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:54:04;33.27;;;18.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:56:33;33.23;;;19.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T00:59:02;30.00;;;17.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:01:32;38.27;;;18.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:04:03;39.17;;;18.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:06:33;31.60;;;18.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:09:05;32.53;;;17.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:11:35;32.30;;;19.03;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:14:05;29.43;;;16.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:16:35;33.07;;;17.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:19:04;34.40;;;18.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:21:33;34.43;;;18.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:24:04;32.40;;;17.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:26:33;27.97;;;17.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:29:03;33.67;;;19.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:31:32;35.87;;;19.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:34:03;34.20;;;18.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:36:33;33.00;;;17.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:39:05;33.57;;;19.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:41:36;32.40;;;18.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:47:08;35.73;;;17.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:49:38;32.10;;;18.57;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:52:08;31.20;;;17.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:54:40;32.80;;;18.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:57:11;33.33;;;18.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T01:59:41;31.00;;;18.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:02:16;35.83;;;18.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:04:50;36.30;;;19.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:07:27;32.87;;;18.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:10:04;32.73;;;18.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:12:39;34.60;;;18.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:15:13;29.60;;;17.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:17:45;30.30;;;17.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:20:16;29.97;;;18.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:22:48;28.97;;;16.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:25:24;33.57;;;18.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:27:57;32.40;;;17.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:30:31;33.60;;;17.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:33:01;27.10;;;16.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:35:31;29.90;;;17.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:38:03;32.20;;;17.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:40:36;30.70;;;17.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:43:07;30.90;;;16.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:45:37;32.20;;;17.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:48:07;35.50;;;17.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:50:36;27.70;;;16.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:53:04;26.10;;;16.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:55:37;31.90;;;17.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T02:58:15;29.97;;;17.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:00:50;32.17;;;17.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:03:29;28.57;;;16.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:06:03;34.53;;;17.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:08:38;31.80;;;17.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:11:10;31.53;;;18.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:13:41;28.30;;;16.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:16:15;30.03;;;18.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:18:46;33.70;;;18.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:21:17;29.10;;;16.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:23:46;28.33;;;16.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:26:16;34.27;;;18.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:28:45;27.27;;;16.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:31:16;30.80;;;17.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:33:46;32.57;;;18.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:36:16;28.47;;;16.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:38:45;26.33;;;16.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:41:14;27.67;;;16.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:43:52;33.57;;;18.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:46:23;30.53;;;18.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:48:57;32.77;;;17.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:51:27;31.13;;;17.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:53:55;31.90;;;18.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:56:24;33.80;;;18.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T03:58:52;34.40;;;17.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:01:21;30.80;;;17.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:03:51;31.37;;;18.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:06:20;30.10;;;16.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:08:48;32.10;;;17.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:11:24;29.60;;;16.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:13:53;30.13;;;17.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:16:39;29.47;;;16.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:19:10;31.17;;;17.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:21:40;32.30;;;17.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:24:28;39.23;;;17.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:27:16;29.90;;;15.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:29:46;29.30;;;16.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:32:15;28.77;;;15.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:34:45;29.70;;;16.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:37:14;27.17;;;15.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:39:43;26.63;;;15.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:42:12;30.00;;;16.03;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:44:41;24.67;;;15.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:47:10;31.27;;;15.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:49:39;25.30;;;15.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:52:10;25.30;;;15.03;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:54:40;25.20;;;15.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:57:09;27.37;;;16.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T04:59:39;23.27;;;15.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:02:07;25.70;;;15.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:04:36;27.13;;;15.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:07:05;31.10;;;17.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:09:35;21.97;;;14.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:12:03;24.13;;;15.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:14:32;27.30;;;15.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:17:01;30.73;;;15.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:19:29;26.07;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:21:58;24.93;;;14.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:24:45;24.67;;;14.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:27:14;24.23;;;15.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:29:43;24.17;;;14.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:32:11;24.13;;;14.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:34:40;23.73;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:37:08;22.93;;;14.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:39:37;26.00;;;15.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:42:07;23.20;;;14.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:44:36;22.40;;;14.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:47:04;23.20;;;15.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:49:33;26.03;;;15.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:52:02;24.27;;;15.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:54:30;23.07;;;15.03;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:56:59;24.77;;;14.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T05:59:29;26.17;;;14.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:01:58;24.13;;;15.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:04:27;22.40;;;14.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:06:55;24.30;;;15.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:09:24;23.43;;;15.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:11:53;25.37;;;14.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:14:21;22.90;;;14.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:16:51;23.17;;;15.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:19:20;23.40;;;14.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:21:48;25.77;;;14.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:24:17;25.33;;;14.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:26:46;23.17;;;14.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:29:20;23.83;;;14.57;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:31:48;24.20;;;14.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:34:18;23.63;;;14.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:36:47;21.33;;;14.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:39:15;22.43;;;14.13;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:41:44;24.90;;;14.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:44:13;21.20;;;14.13;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:46:41;22.20;;;14.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:49:10;24.67;;;14.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:51:40;25.33;;;14.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:54:09;23.93;;;15.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:56:38;21.87;;;14.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T06:59:06;25.37;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:01:35;26.87;;;15.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:04:06;25.27;;;15.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:06:35;25.67;;;15.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:09:05;24.80;;;14.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:11:34;28.27;;;15.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:14:03;22.77;;;14.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:16:32;25.70;;;14.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:19:01;24.17;;;14.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:21:31;24.23;;;14.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:24:01;26.97;;;15.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:26:32;26.20;;;16.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:29:03;23.90;;;14.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:31:33;29.77;;;16.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:34:01;23.40;;;14.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:36:30;35.73;;;15.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:38:59;25.60;;;15.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:41:27;24.20;;;14.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:43:58;28.80;;;15.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:46:27;24.20;;;14.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:48:59;25.10;;;15.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:51:28;24.63;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:53:57;26.60;;;15.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:56:26;26.30;;;15.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T07:58:55;25.70;;;15.57;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:01:25;27.60;;;15.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:03:55;23.03;;;14.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:06:25;25.10;;;14.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:08:55;25.07;;;15.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:11:24;24.83;;;15.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:13:54;26.50;;;14.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:16:26;24.33;;;15.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:18:56;40.53;;;15.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:21:26;25.43;;;16.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:23:56;23.00;;;15.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:26:25;25.50;;;15.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:28:55;25.43;;;14.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:31:26;26.20;;;15.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:34:01;24.20;;;14.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:36:31;24.40;;;15.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:39:00;25.03;;;15.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:41:29;23.80;;;14.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:43:57;24.33;;;15.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:46:27;23.67;;;14.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:48:56;22.90;;;14.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:51:25;25.27;;;14.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:53:55;20.87;;;14.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:56:23;26.23;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T08:58:52;23.80;;;14.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:01:21;20.97;;;13.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:03:51;22.00;;;14.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:06:21;20.80;;;14.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:08:52;21.83;;;14.13;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:11:22;23.07;;;14.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:13:52;23.63;;;14.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:16:21;20.53;;;14.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:18:53;28.20;;;14.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:21:22;23.67;;;14.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:23:51;22.70;;;14.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:26:20;22.80;;;14.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:28:49;25.63;;;15.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:31:18;23.40;;;14.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:33:48;25.10;;;14.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:36:19;21.50;;;14.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:38:49;22.97;;;14.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:41:34;36.30;;;13.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:44:10;21.13;;;14.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:46:44;21.00;;;13.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:49:18;22.23;;;14.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:51:55;22.00;;;13.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:54:25;23.13;;;13.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:56:55;19.70;;;12.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T09:59:27;21.80;;;14.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:02:02;26.07;;;14.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:04:32;23.60;;;14.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:07:02;25.93;;;14.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:09:32;22.90;;;14.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:12:08;23.33;;;14.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:14:39;23.10;;;15.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:17:08;24.40;;;15.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:19:39;22.80;;;15.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:22:09;26.37;;;15.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:24:39;25.70;;;16.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:27:11;25.87;;;16.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:29:43;23.63;;;16.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:32:16;23.67;;;14.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:34:46;32.10;;;16.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:37:22;26.77;;;15.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:39:54;26.80;;;17.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:42:26;27.13;;;15.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:44:56;25.87;;;15.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:47:26;27.33;;;15.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:50:01;32.70;;;20.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:52:34;26.33;;;16.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:55:05;26.10;;;16.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T10:57:37;25.73;;;16.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:00:07;26.87;;;15.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:02:45;25.20;;;16.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:05:15;23.50;;;15.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:07:46;28.23;;;16.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:10:17;25.07;;;14.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:12:53;26.83;;;15.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:15:30;23.20;;;14.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:18:01;24.17;;;15.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:20:31;23.97;;;15.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:23:10;22.50;;;14.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:25:44;21.03;;;14.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:28:20;28.83;;;15.73;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:30:58;24.77;;;14.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:33:34;19.87;;;14.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:36:11;20.70;;;14.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:38:53;24.10;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:41:25;28.60;;;17.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:44:04;26.97;;;15.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:46:54;23.13;;;14.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:49:28;27.03;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:52:06;24.27;;;14.20;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:54:50;25.10;;;15.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T11:57:34;25.30;;;16.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:00:14;24.60;;;15.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:05:48;24.03;;;15.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:08:33;24.73;;;15.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:11:15;20.83;;;13.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:13:52;32.93;;;21.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:16:23;24.27;;;14.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:18:57;22.80;;;13.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:21:27;24.57;;;13.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:23:56;24.73;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:26:35;23.63;;;14.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:29:08;24.20;;;14.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:31:42;23.50;;;15.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:34:17;22.33;;;14.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:36:47;23.77;;;15.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:39:17;21.10;;;13.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:41:55;22.40;;;14.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:44:32;20.03;;;13.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:47:10;19.87;;;12.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:49:47;20.63;;;14.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:52:19;20.53;;;13.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:54:57;23.17;;;13.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T12:57:30;18.57;;;11.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:00:03;21.90;;;13.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:02:42;22.13;;;13.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:05:16;20.87;;;12.80;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:11:16;20.77;;;13.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:17:07;20.93;;;13.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:19:40;21.80;;;14.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:22:09;23.70;;;13.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:24:46;22.83;;;15.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:27:32;25.77;;;16.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:30:05;22.93;;;13.77;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:33:02;20.30;;;13.03;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:35:41;19.90;;;12.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:38:18;20.40;;;13.30;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:40:56;21.23;;;13.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:44:00;21.73;;;12.83;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:46:52;20.57;;;13.27;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:49:22;22.10;;;13.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T13:51:54;17.33;;;11.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:01:02;20.73;;;12.70;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:03:44;20.10;;;12.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:06:20;25.13;;;14.07;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:08:57;24.60;;;14.93;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:11:28;21.77;;;13.67;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:14:04;26.63;;;14.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:16:33;23.07;;;14.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:19:05;21.13;;;14.57;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:21:35;26.33;;;14.57;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:24:06;23.60;;;14.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:26:56;25.57;;;15.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:29:26;22.87;;;14.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:31:56;23.77;;;14.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:34:27;23.70;;;15.00;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:36:56;28.30;;;17.17;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:39:26;26.50;;;15.97;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:41:56;26.90;;;15.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:44:26;27.00;;;16.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:47:02;26.03;;;15.53;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:49:38;27.03;;;16.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:52:10;25.27;;;15.90;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:54:40;25.53;;;15.60;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:57:13;29.03;;;17.43;;
4652;SDS011;9900;48.738;9.306;2022-12-10T14:59:45;31.27;;;16.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:02:18;25.83;;;15.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:04:51;22.17;;;15.40;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:07:20;27.25;;;16.45;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:09:51;28.67;;;21.08;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:12:25;28.20;;;18.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:14:57;26.40;;;15.87;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:17:35;26.77;;;16.37;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:20:20;25.10;;;15.47;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:22:50;25.90;;;16.33;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:25:20;25.87;;;16.50;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:27:55;27.30;;;16.10;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:30:31;26.43;;;15.23;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:33:04;35.47;;;18.63;;
4652;SDS011;9900;48.738;9.306;2022-12-10T15:35:45;31.90;;;19.70;;