sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2023-07-31T00:00:46;16.10;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T00:03:12;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T00:05:37;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T00:08:03;16.10;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T00:10:28;16.10;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T00:12:54;16.10;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T00:15:20;16.10;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T00:17:45;16.10;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T00:20:11;16.10;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T00:22:37;16.10;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T00:25:02;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T00:27:28;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T00:29:54;16.10;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T00:32:19;16.00;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T00:34:45;16.00;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T00:37:10;16.00;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T00:39:36;16.10;81.50
39519;DHT22;25200;53.394;10.414;2023-07-31T00:42:02;16.10;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T00:44:28;16.00;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T00:46:54;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T00:49:22;16.10;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T00:51:48;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T00:54:13;16.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T00:56:40;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T00:59:06;16.10;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T01:01:32;16.10;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T01:03:57;16.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T01:07:19;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T01:09:47;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T01:12:15;16.10;83.00
39519;DHT22;25200;53.394;10.414;2023-07-31T01:17:26;16.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T01:19:54;16.10;83.20
39519;DHT22;25200;53.394;10.414;2023-07-31T01:27:43;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T01:30:16;16.10;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T01:32:43;16.10;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T01:35:12;16.10;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T01:37:37;16.10;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T01:40:04;16.10;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T01:42:30;16.10;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T01:44:56;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T01:47:21;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T01:49:48;16.00;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T01:52:14;16.00;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T01:54:40;16.00;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T01:57:06;16.00;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T01:59:31;16.00;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T02:01:57;16.00;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T02:04:23;16.00;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T02:06:48;16.00;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T02:09:14;16.00;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T02:11:40;16.00;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T02:14:05;16.00;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T02:16:31;16.00;83.00
39519;DHT22;25200;53.394;10.414;2023-07-31T02:18:56;16.00;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T02:21:22;16.00;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T02:23:48;16.00;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T02:26:13;16.00;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T02:28:39;16.00;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T02:31:04;16.00;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T02:33:30;16.00;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T02:35:55;16.00;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T02:38:21;16.00;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T02:40:47;16.00;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T02:43:13;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T02:45:39;16.10;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T02:48:05;16.10;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T02:50:30;16.10;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T02:52:57;16.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T02:55:23;16.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T02:57:48;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T03:00:14;16.10;83.20
39519;DHT22;25200;53.394;10.414;2023-07-31T03:02:40;16.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T03:05:05;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T03:07:31;16.10;83.20
39519;DHT22;25200;53.394;10.414;2023-07-31T03:09:57;16.10;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T03:12:23;16.10;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T03:14:49;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T03:17:15;16.10;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T03:19:40;16.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T03:22:06;16.10;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T03:24:32;16.10;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T03:26:57;16.10;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T03:29:23;16.10;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T03:31:48;16.10;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T03:34:14;16.10;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T03:36:40;16.20;83.00
39519;DHT22;25200;53.394;10.414;2023-07-31T03:39:05;16.20;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T03:41:31;16.10;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T03:43:57;16.20;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T03:46:23;16.20;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T03:48:49;16.20;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T03:51:15;16.20;83.20
39519;DHT22;25200;53.394;10.414;2023-07-31T03:53:42;16.20;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T03:56:07;16.20;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T03:58:33;16.20;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T04:01:00;16.20;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T04:03:26;16.20;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T04:05:53;16.20;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T04:08:19;16.20;82.40
39519;DHT22;25200;53.394;10.414;2023-07-31T04:10:44;16.20;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T04:13:10;16.20;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T04:15:36;16.20;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T04:18:01;16.20;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T04:20:27;16.20;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T04:22:52;16.30;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T04:25:18;16.30;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T04:27:44;16.30;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T04:30:09;16.30;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T04:32:35;16.30;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T04:35:01;16.30;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T04:37:27;16.30;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T04:39:53;16.30;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T04:42:19;16.30;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T04:44:44;16.40;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T04:47:10;16.40;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T04:49:36;16.40;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T04:52:05;16.40;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T04:54:34;16.40;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T04:57:06;16.40;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T04:59:32;16.40;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T05:01:58;16.40;81.50
39519;DHT22;25200;53.394;10.414;2023-07-31T05:04:37;16.50;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T05:07:05;16.50;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T05:09:31;16.50;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T05:11:57;16.50;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T05:14:26;16.50;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T05:17:03;16.50;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T05:19:31;16.50;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T05:22:03;16.50;81.50
39519;DHT22;25200;53.394;10.414;2023-07-31T05:24:32;16.50;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T05:27:18;16.50;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T05:29:47;16.60;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T05:32:18;16.60;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T05:34:55;16.60;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T05:37:24;16.50;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T05:39:50;16.50;81.50
39519;DHT22;25200;53.394;10.414;2023-07-31T05:42:26;16.60;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T05:44:52;16.60;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T05:47:19;16.60;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T05:49:50;16.60;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T05:52:22;16.70;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T05:54:49;16.70;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T05:57:16;16.70;81.70
39519;DHT22;25200;53.394;10.414;2023-07-31T05:59:45;16.70;81.50
39519;DHT22;25200;53.394;10.414;2023-07-31T06:02:11;16.80;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T06:04:40;16.80;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T06:07:06;16.80;81.50
39519;DHT22;25200;53.394;10.414;2023-07-31T06:09:36;16.80;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T06:12:07;16.90;81.50
39519;DHT22;25200;53.394;10.414;2023-07-31T06:14:34;16.90;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T06:17:01;17.00;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T06:19:31;17.00;81.30
39519;DHT22;25200;53.394;10.414;2023-07-31T06:22:01;17.00;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T06:24:29;17.00;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T06:27:02;17.10;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T06:29:31;17.10;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T06:31:59;17.10;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T06:34:26;17.10;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T06:36:56;17.20;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T06:39:23;17.20;81.30
39519;DHT22;25200;53.394;10.414;2023-07-31T06:41:49;17.20;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T06:44:22;17.20;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T06:46:56;17.20;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T06:49:47;17.20;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T06:52:14;17.30;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T06:55:22;17.30;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T06:57:49;17.30;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T07:00:16;17.40;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T07:02:46;17.40;81.20
39519;DHT22;25200;53.394;10.414;2023-07-31T07:05:17;17.40;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T07:07:49;17.50;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T07:10:23;17.50;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T07:12:55;17.60;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T07:15:23;17.60;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T07:17:49;17.70;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T07:20:16;17.70;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T07:22:42;17.70;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:25:13;17.80;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T07:27:42;17.80;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T07:30:09;17.80;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T07:32:39;17.80;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:35:06;17.80;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:37:32;17.80;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:40:02;17.80;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:42:31;17.80;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T07:45:02;17.80;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T07:47:28;17.80;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:49:54;17.80;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:52:23;17.80;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T07:54:53;17.90;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T07:57:20;17.90;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T07:59:49;17.90;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T08:02:16;17.90;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T08:04:54;17.90;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T08:07:23;17.90;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T08:09:49;17.90;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T08:12:16;17.90;80.60
39519;DHT22;25200;53.394;10.414;2023-07-31T08:14:47;18.00;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T08:17:13;18.00;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T08:19:41;18.10;81.30
39519;DHT22;25200;53.394;10.414;2023-07-31T08:22:15;18.10;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T08:24:43;18.10;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T08:27:10;18.20;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T08:29:39;18.20;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T08:32:08;18.20;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T08:34:34;18.20;80.60
39519;DHT22;25200;53.394;10.414;2023-07-31T08:37:02;18.20;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T08:39:29;18.20;80.60
39519;DHT22;25200;53.394;10.414;2023-07-31T08:42:01;18.20;80.60
39519;DHT22;25200;53.394;10.414;2023-07-31T08:44:27;18.20;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T08:46:53;18.20;80.60
39519;DHT22;25200;53.394;10.414;2023-07-31T08:49:20;18.20;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T08:51:49;18.20;80.60
39519;DHT22;25200;53.394;10.414;2023-07-31T08:54:15;18.30;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T08:56:42;18.30;80.70
39519;DHT22;25200;53.394;10.414;2023-07-31T08:59:09;18.30;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T09:01:39;18.30;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T09:04:09;18.30;80.80
39519;DHT22;25200;53.394;10.414;2023-07-31T09:06:36;18.30;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:09:02;18.30;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T09:11:28;18.30;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T09:13:57;18.30;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T09:16:29;18.40;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:18:58;18.40;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:21:24;18.40;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T09:23:51;18.40;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:26:29;18.40;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T09:28:56;18.40;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:31:41;18.40;80.90
39519;DHT22;25200;53.394;10.414;2023-07-31T09:34:07;18.40;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:36:40;18.40;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T09:39:09;18.40;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:41:39;18.40;81.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:44:05;18.40;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T09:46:31;18.40;81.10
39519;DHT22;25200;53.394;10.414;2023-07-31T09:49:07;18.40;81.30
39519;DHT22;25200;53.394;10.414;2023-07-31T09:51:35;18.40;81.40
39519;DHT22;25200;53.394;10.414;2023-07-31T09:54:13;18.40;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T09:56:46;18.40;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T09:59:14;18.40;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T10:01:42;18.40;81.60
39519;DHT22;25200;53.394;10.414;2023-07-31T10:04:09;18.40;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T10:06:36;18.40;81.80
39519;DHT22;25200;53.394;10.414;2023-07-31T10:09:12;18.50;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T10:11:42;18.50;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T10:14:22;18.50;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T10:16:49;18.50;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T10:19:17;18.60;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T10:21:43;18.60;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T10:24:09;18.60;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T10:26:35;18.70;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T10:29:03;18.70;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T10:31:29;18.70;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T10:33:56;18.70;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T10:36:23;18.70;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T10:38:49;18.70;81.90
39519;DHT22;25200;53.394;10.414;2023-07-31T10:41:16;18.80;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T10:43:41;18.80;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T10:46:08;18.80;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T10:48:35;18.80;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T10:51:07;18.80;82.30
39519;DHT22;25200;53.394;10.414;2023-07-31T10:53:34;18.90;82.10
39519;DHT22;25200;53.394;10.414;2023-07-31T10:56:07;18.90;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T10:58:33;18.90;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T11:01:01;18.90;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T11:03:46;18.90;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T11:06:13;18.90;82.00
39519;DHT22;25200;53.394;10.414;2023-07-31T11:08:48;18.90;82.20
39519;DHT22;25200;53.394;10.414;2023-07-31T11:11:18;18.90;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T11:13:47;19.00;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T11:16:18;19.00;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T11:18:45;19.10;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T11:21:16;19.10;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T11:23:49;19.20;82.60
39519;DHT22;25200;53.394;10.414;2023-07-31T11:26:15;19.20;82.50
39519;DHT22;25200;53.394;10.414;2023-07-31T11:28:41;19.20;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T11:31:10;19.30;83.30
39519;DHT22;25200;53.394;10.414;2023-07-31T11:33:36;19.30;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T11:36:02;19.30;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T11:38:32;19.30;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T11:41:00;19.30;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T11:43:28;19.30;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T11:45:56;19.30;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T11:48:26;19.30;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T11:50:54;19.30;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T11:53:33;19.30;82.70
39519;DHT22;25200;53.394;10.414;2023-07-31T11:56:01;19.30;83.10
39519;DHT22;25200;53.394;10.414;2023-07-31T11:58:31;19.30;83.00
39519;DHT22;25200;53.394;10.414;2023-07-31T12:00:58;19.30;82.80
39519;DHT22;25200;53.394;10.414;2023-07-31T12:03:24;19.30;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T12:05:50;19.40;83.00
39519;DHT22;25200;53.394;10.414;2023-07-31T12:08:21;19.40;82.90
39519;DHT22;25200;53.394;10.414;2023-07-31T12:10:50;19.40;83.00
39519;DHT22;25200;53.394;10.414;2023-07-31T12:13:26;19.40;83.10
39519;DHT22;25200;53.394;10.414;2023-07-31T12:15:56;19.40;83.10
39519;DHT22;25200;53.394;10.414;2023-07-31T12:19:21;19.50;83.40
39519;DHT22;25200;53.394;10.414;2023-07-31T12:21:53;19.50;83.50
39519;DHT22;25200;53.394;10.414;2023-07-31T12:24:19;19.50;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T12:26:46;19.60;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T12:29:14;19.60;83.50
39519;DHT22;25200;53.394;10.414;2023-07-31T12:31:43;19.70;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T12:34:19;19.70;84.10
39519;DHT22;25200;53.394;10.414;2023-07-31T12:36:46;19.80;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T12:39:14;19.80;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T12:41:41;19.80;83.50
39519;DHT22;25200;53.394;10.414;2023-07-31T12:44:06;19.90;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T12:46:32;19.90;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T12:48:58;20.00;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T12:51:24;20.10;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T12:53:50;20.10;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T12:56:16;20.10;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T12:58:43;20.10;83.50
39519;DHT22;25200;53.394;10.414;2023-07-31T13:01:08;20.10;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T13:03:34;20.10;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T13:06:00;20.10;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T13:08:26;20.00;83.30
39519;DHT22;25200;53.394;10.414;2023-07-31T13:10:52;20.00;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T13:13:18;20.00;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T13:15:44;20.00;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T13:18:10;20.00;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T13:20:36;20.00;83.40
39519;DHT22;25200;53.394;10.414;2023-07-31T13:23:02;19.90;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T13:25:27;19.90;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T13:27:53;20.00;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T13:30:18;20.00;84.10
39519;DHT22;25200;53.394;10.414;2023-07-31T13:32:44;20.00;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T13:35:10;20.00;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T13:37:37;20.00;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T13:40:03;20.00;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T13:42:30;20.00;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T13:44:56;20.00;84.50
39519;DHT22;25200;53.394;10.414;2023-07-31T13:47:22;19.90;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T13:49:48;19.90;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T13:52:15;19.90;83.50
39519;DHT22;25200;53.394;10.414;2023-07-31T13:54:40;19.80;83.60
39519;DHT22;25200;53.394;10.414;2023-07-31T13:57:08;19.80;83.40
39519;DHT22;25200;53.394;10.414;2023-07-31T13:59:34;19.80;83.50
39519;DHT22;25200;53.394;10.414;2023-07-31T14:01:59;19.80;83.50
39519;DHT22;25200;53.394;10.414;2023-07-31T14:04:25;19.80;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T14:06:52;19.80;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T14:09:17;19.80;84.20
39519;DHT22;25200;53.394;10.414;2023-07-31T14:11:43;19.80;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T14:14:09;19.80;84.40
39519;DHT22;25200;53.394;10.414;2023-07-31T14:16:35;19.90;84.20
39519;DHT22;25200;53.394;10.414;2023-07-31T14:19:01;19.90;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T14:21:27;19.90;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T14:23:53;19.90;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T14:26:20;19.90;84.50
39519;DHT22;25200;53.394;10.414;2023-07-31T14:28:46;19.90;84.30
39519;DHT22;25200;53.394;10.414;2023-07-31T14:31:12;19.90;84.40
39519;DHT22;25200;53.394;10.414;2023-07-31T14:33:38;20.00;84.50
39519;DHT22;25200;53.394;10.414;2023-07-31T14:36:04;20.00;84.10
39519;DHT22;25200;53.394;10.414;2023-07-31T14:38:30;20.00;84.30
39519;DHT22;25200;53.394;10.414;2023-07-31T14:40:56;20.00;84.10
39519;DHT22;25200;53.394;10.414;2023-07-31T14:43:21;20.00;84.40
39519;DHT22;25200;53.394;10.414;2023-07-31T14:45:47;20.00;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T14:48:14;20.00;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T14:50:40;19.90;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T14:53:06;19.90;83.80
39519;DHT22;25200;53.394;10.414;2023-07-31T14:55:32;19.90;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T14:57:58;19.80;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T15:00:24;19.80;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T15:02:51;19.80;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T15:05:17;19.80;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T15:07:43;19.70;83.70
39519;DHT22;25200;53.394;10.414;2023-07-31T15:10:08;19.70;84.10
39519;DHT22;25200;53.394;10.414;2023-07-31T15:12:34;19.70;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T15:15:03;19.70;83.90
39519;DHT22;25200;53.394;10.414;2023-07-31T15:17:31;19.70;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T15:19:57;19.70;84.20
39519;DHT22;25200;53.394;10.414;2023-07-31T15:22:23;19.70;84.10
39519;DHT22;25200;53.394;10.414;2023-07-31T15:24:50;19.70;84.00
39519;DHT22;25200;53.394;10.414;2023-07-31T15:27:15;19.70;84.00