sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2023-04-25T00:02:12;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:04:38;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:07:04;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:09:30;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:11:55;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:14:21;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:16:51;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:19:17;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:21:43;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:24:11;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:26:37;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:29:03;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:31:29;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:33:55;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:36:20;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:38:46;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:41:12;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:43:37;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:46:03;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:48:29;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:50:57;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:53:26;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T00:55:52;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T00:58:19;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:00:46;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:03:13;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:05:42;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:08:08;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:10:33;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:12:59;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:15:25;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:17:50;8.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:20:16;8.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:22:42;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:25:08;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:27:36;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:30:02;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:32:29;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:34:57;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T01:37:22;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:39:48;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:42:15;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:44:41;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:47:06;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:49:32;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:51:57;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:54:23;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:56:51;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T01:59:18;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:01:45;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:04:10;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:06:36;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:09:02;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:11:27;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:13:53;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:16:18;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:18:44;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:21:10;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:23:36;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:26:02;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:28:28;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:30:53;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:33:19;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:35:46;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:38:12;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:40:37;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:43:03;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:45:28;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:47:54;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:50:19;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:52:45;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:55:12;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T02:57:37;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:00:03;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:02:30;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:04:56;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:07:21;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T03:09:47;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:12:12;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:14:38;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:17:03;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:19:29;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:21:55;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:24:21;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:26:47;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:29:12;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:31:38;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:34:03;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:36:29;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T03:38:54;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T03:41:20;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:43:46;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:46:11;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:48:37;8.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T03:51:02;8.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T03:53:28;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:55:54;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T03:58:19;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T04:00:45;8.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T04:03:10;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:05:36;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:08:02;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:10:28;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:12:53;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:15:19;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:17:44;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:20:12;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:22:37;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:25:03;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:27:30;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:29:55;7.70;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:32:21;7.60;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:34:48;7.70;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:37:14;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T04:39:40;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T04:42:05;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T04:44:31;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:47:00;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:49:27;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:51:52;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:54:19;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T04:56:45;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T04:59:11;7.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:01:36;7.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:04:02;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:06:29;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:08:55;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:11:22;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:13:51;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:16:17;7.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:18:42;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:21:08;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:23:34;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:25:59;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:28:25;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:30:51;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T05:33:17;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T05:35:42;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T05:38:08;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:40:34;7.70;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T05:42:59;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:45:25;7.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:47:50;7.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:50:16;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:52:41;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T05:55:07;7.70;75.20
8248;DHT22;4164;49.844;8.830;2023-04-25T05:57:33;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T05:59:58;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:02:24;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:04:50;7.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:07:16;7.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:09:43;7.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:12:08;7.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:14:34;7.80;32.40
8248;DHT22;4164;49.844;8.830;2023-04-25T06:17:00;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:19:35;8.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:22:01;8.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:24:27;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:26:52;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:29:18;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:31:44;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:34:09;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:36:35;8.40;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:39:00;8.70;50.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:41:26;8.70;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:43:51;8.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:46:17;8.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T06:48:42;9.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:51:08;9.50;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:53:33;9.60;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T06:55:59;9.80;14.20
8248;DHT22;4164;49.844;8.830;2023-04-25T06:58:25;10.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:00:51;10.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:03:17;10.30;57.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:05:42;10.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:08:08;10.40;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:10:33;10.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:12:59;10.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:15:24;10.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:17:50;10.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:20:16;10.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:22:42;10.40;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:25:08;10.50;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:27:34;10.50;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:30:03;10.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T07:32:29;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:34:55;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:37:21;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:39:46;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:42:12;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:44:38;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:47:06;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:49:36;10.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:52:02;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:54:28;9.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:56:54;9.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T07:59:20;8.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:01:45;8.60;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:04:11;8.60;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:06:37;8.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:09:02;8.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:11:28;8.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:13:54;8.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:16:20;8.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:18:45;9.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:21:11;9.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:23:38;9.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:26:04;9.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:28:31;9.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:30:57;10.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:33:22;9.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:35:48;9.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:38:14;9.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T08:40:40;10.10;68.40
8248;DHT22;4164;49.844;8.830;2023-04-25T08:43:06;10.70;29.20
8248;DHT22;4164;49.844;8.830;2023-04-25T08:45:39;10.50;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:48:11;10.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:50:52;10.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:53:22;10.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:55:50;10.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T08:58:18;10.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:00:46;9.90;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:03:12;9.60;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:05:38;10.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:08:05;10.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:10:31;10.00;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:13:08;10.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:15:53;10.30;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:18:23;10.70;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:20:54;11.20;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:23:20;11.10;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:25:50;11.70;1.00
8248;DHT22;4164;49.844;8.830;2023-04-25T09:28:16;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:30:47;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:33:13;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:35:40;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:38:11;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:40:41;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:43:20;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:45:46;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:48:17;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:50:43;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:53:09;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:55:35;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T09:58:05;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:00:33;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:03:01;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:05:30;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:07:59;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:10:25;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:12:53;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:15:19;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:17:46;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:20:12;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:22:41;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:25:08;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:27:34;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:32:27;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:34:54;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:37:19;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:39:45;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:42:12;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:44:38;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:47:07;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:49:35;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:54:41;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:57:06;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T10:59:32;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:01:57;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:04:31;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:09:49;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:12:14;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:14:41;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:17:07;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:19:32;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:21:59;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:24:43;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:27:10;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:29:36;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:32:02;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:34:31;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:36:58;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:39:25;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:41:51;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:44:18;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:46:44;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:49:10;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:54:05;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:56:31;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T11:59:02;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:01:32;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:04:10;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:06:39;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:09:08;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:11:47;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:14:23;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:16:54;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:19:21;10.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:21:47;10.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:26:58;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:29:25;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:31:52;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:34:19;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:36:45;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:39:23;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:41:49;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:44:15;10.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:46:41;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:49:07;10.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:51:34;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:54:00;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:56:26;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T12:58:52;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:01:19;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:03:45;12.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:06:10;12.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:08:36;13.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:11:03;12.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:13:29;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:15:57;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:18:22;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:20:52;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:23:17;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:25:43;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:28:09;12.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:30:34;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:33:00;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:35:29;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:37:55;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:40:21;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:42:46;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:45:12;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:47:38;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:50:04;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:52:33;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:54:59;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:57:25;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T13:59:51;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:02:17;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:04:43;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:07:08;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:09:36;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:12:02;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:14:27;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:16:53;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:19:20;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:21:46;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:24:12;12.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:26:38;12.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:29:05;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:31:34;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:34:01;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:36:28;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:38:54;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:41:19;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:43:45;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:46:11;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:48:37;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:51:02;12.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:53:29;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:55:54;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T14:58:20;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:00:46;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:03:12;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:05:39;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:08:05;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:10:31;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:12:56;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:15:22;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:17:49;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:20:15;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:22:42;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:25:09;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:27:36;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:30:07;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:32:33;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:35:03;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:37:29;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:40:03;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:42:38;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:45:08;11.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:47:35;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:50:03;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:52:31;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:54:57;11.40;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:57:22;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T15:59:48;11.20;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:02:15;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:04:41;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:07:07;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:09:36;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:12:03;11.00;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:14:28;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:16:54;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:19:20;10.70;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:21:46;10.80;99.90
8248;DHT22;4164;49.844;8.830;2023-04-25T16:24:11;10.90;99.90