sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17604;SDS011;8921;50.964;6.800;2022-08-19T00:01:04;11.13;;;8.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:03:32;11.77;;;9.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:06:00;12.20;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:08:28;13.47;;;8.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:10:57;12.43;;;8.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:13:25;13.30;;;7.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:15:54;14.67;;;9.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:18:22;15.80;;;10.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:20:50;14.03;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:23:18;16.00;;;9.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:25:47;18.07;;;10.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:28:15;17.87;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:30:43;16.77;;;10.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:33:12;17.30;;;12.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:35:40;15.37;;;10.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:38:08;17.40;;;9.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:40:36;13.70;;;9.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:43:09;14.57;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:45:36;15.43;;;9.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:48:04;14.13;;;9.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:50:33;14.40;;;8.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:53:01;15.00;;;9.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:55:30;14.63;;;10.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T00:57:59;17.10;;;9.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:00:27;13.50;;;10.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:02:54;13.83;;;9.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:05:24;14.50;;;9.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:07:51;14.43;;;9.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:10:21;15.17;;;9.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:12:48;12.00;;;8.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:15:18;20.13;;;10.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:17:44;12.57;;;9.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:20:14;16.30;;;10.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:22:45;21.50;;;10.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:25:15;15.97;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:27:42;13.63;;;10.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:30:09;15.60;;;9.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:32:37;13.30;;;8.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:35:05;13.10;;;9.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:40:21;17.67;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:42:49;17.50;;;11.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:45:17;15.83;;;11.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:47:45;16.63;;;11.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:50:13;19.70;;;12.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:52:42;26.37;;;13.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:55:12;22.83;;;14.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T01:57:39;22.13;;;14.73;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:00:08;27.47;;;16.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:02:35;25.70;;;15.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:05:04;22.53;;;16.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:07:32;21.80;;;14.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:10:03;19.70;;;14.07;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:12:31;20.97;;;14.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:14:59;18.33;;;12.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:17:28;19.90;;;13.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:19:56;18.10;;;13.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:22:24;18.30;;;13.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:24:53;20.30;;;12.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:27:21;16.97;;;12.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:29:49;18.23;;;12.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:32:17;19.23;;;13.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:34:46;17.23;;;11.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:37:14;20.43;;;12.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:40:01;18.30;;;11.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:42:29;19.67;;;12.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:44:57;18.93;;;11.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:47:25;21.20;;;11.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:49:54;16.50;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:54:53;16.17;;;11.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:57:21;15.23;;;11.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T02:59:50;16.40;;;11.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:02:18;16.03;;;12.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:04:46;19.63;;;12.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:07:15;16.43;;;11.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:09:43;25.27;;;13.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:12:11;19.80;;;12.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:14:39;27.13;;;18.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:17:08;27.53;;;18.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:19:36;33.47;;;22.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:22:04;40.70;;;26.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:24:33;37.13;;;25.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:27:01;42.83;;;24.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:29:29;42.93;;;27.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:31:59;37.63;;;25.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:34:29;43.50;;;29.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:36:57;42.70;;;28.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:39:25;45.33;;;31.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:41:53;58.00;;;32.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:44:24;46.70;;;29.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:46:54;43.50;;;29.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:49:24;52.03;;;30.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:51:52;45.97;;;30.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:54:21;46.10;;;29.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:56:52;47.87;;;29.73;;
17604;SDS011;8921;50.964;6.800;2022-08-19T03:59:21;52.00;;;30.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:01:51;44.40;;;30.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:04:22;45.27;;;30.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:06:50;48.40;;;30.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:09:18;49.20;;;30.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:11:48;51.83;;;32.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:14:16;46.60;;;29.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:16:43;49.90;;;31.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:19:12;50.43;;;33.07;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:21:40;43.93;;;28.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:24:08;49.77;;;30.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:26:36;46.73;;;30.07;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:29:09;57.90;;;36.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:31:36;48.90;;;30.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:34:05;48.23;;;31.43;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:36:34;51.53;;;31.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:39:03;51.57;;;29.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:41:29;49.07;;;29.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:44:16;47.63;;;30.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:46:47;57.80;;;33.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:49:16;48.40;;;30.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:51:44;53.10;;;30.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:54:12;44.40;;;28.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:56:40;43.60;;;29.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T04:59:08;40.27;;;26.07;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:01:36;46.70;;;28.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:04:05;41.67;;;26.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:06:33;43.37;;;27.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:09:04;42.13;;;24.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:11:36;40.77;;;26.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:14:00;45.07;;;27.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:16:29;38.53;;;26.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:18:57;35.60;;;25.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:21:44;38.80;;;25.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:24:30;41.13;;;26.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:26:59;37.77;;;25.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:29:27;42.53;;;26.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:31:55;45.07;;;25.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:34:24;43.13;;;25.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:36:53;38.53;;;25.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:39:26;42.17;;;25.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:41:53;40.53;;;24.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:44:19;37.20;;;22.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:46:48;39.20;;;24.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:49:16;36.70;;;23.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:51:44;38.80;;;26.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:54:13;39.73;;;25.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:56:41;36.93;;;25.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T05:59:10;43.27;;;25.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:01:38;36.60;;;25.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:04:06;38.43;;;24.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:06:34;38.80;;;24.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:09:04;43.13;;;26.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:11:32;38.00;;;25.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:14:00;42.93;;;27.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:16:28;41.00;;;26.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:18:56;41.50;;;24.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:21:25;37.40;;;23.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:23:52;38.13;;;25.13;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:26:21;38.30;;;24.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:28:49;47.70;;;24.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:31:21;40.03;;;26.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:33:49;45.13;;;24.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:36:26;40.93;;;26.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:38:54;45.27;;;26.43;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:41:22;46.23;;;27.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:43:50;42.50;;;26.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:46:18;56.97;;;25.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:48:47;39.50;;;25.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:51:15;42.20;;;26.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:53:44;52.60;;;25.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:56:12;49.83;;;26.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T06:58:40;46.13;;;27.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:01:08;41.27;;;26.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:03:37;40.43;;;26.73;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:06:05;45.07;;;27.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:08:33;47.57;;;26.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:11:02;45.17;;;26.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:13:38;47.90;;;25.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:16:07;55.63;;;29.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:18:35;46.70;;;27.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:21:05;52.17;;;28.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:23:32;59.50;;;32.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:26:07;39.70;;;27.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:28:37;41.87;;;26.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:31:06;54.23;;;31.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:33:39;51.57;;;30.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:36:09;60.50;;;30.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:38:36;58.13;;;34.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:41:05;51.53;;;31.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:43:33;57.17;;;30.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:46:01;55.20;;;30.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:48:29;62.17;;;33.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:51:01;56.30;;;31.43;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:53:26;53.67;;;28.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:55:54;52.73;;;30.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T07:58:22;57.47;;;32.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:00:51;55.63;;;31.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:03:20;51.10;;;29.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:05:47;59.57;;;32.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:08:34;55.77;;;31.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:11:12;62.63;;;31.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:13:39;48.27;;;27.43;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:16:08;57.00;;;32.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:18:36;48.30;;;30.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:21:04;59.97;;;30.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:23:33;52.43;;;30.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:26:01;62.60;;;34.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:28:29;62.53;;;32.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:30:58;56.97;;;32.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:33:27;50.63;;;30.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:35:54;56.70;;;29.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:38:22;53.40;;;30.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:40:52;50.87;;;28.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:43:24;47.93;;;29.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:45:52;53.57;;;29.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:48:24;42.00;;;27.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:50:49;45.20;;;25.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:53:18;45.43;;;28.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:55:46;44.73;;;27.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T08:58:17;41.73;;;26.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:00:44;39.57;;;25.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:03:17;37.93;;;23.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:10:59;39.43;;;24.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:13:31;38.90;;;23.07;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:15:58;38.27;;;24.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:18:46;36.73;;;23.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:21:14;37.23;;;21.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:23:41;35.33;;;21.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:26:13;34.70;;;22.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:28:39;29.73;;;19.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:31:06;31.13;;;18.43;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:33:35;29.10;;;18.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:36:07;26.07;;;16.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:38:35;25.43;;;16.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:41:03;23.67;;;13.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:43:31;22.50;;;14.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:45:59;23.17;;;12.73;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:48:27;18.63;;;12.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:51:01;20.17;;;12.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:53:24;22.30;;;13.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:55:54;17.80;;;11.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T09:58:20;17.00;;;11.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:00:49;19.60;;;11.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:03:17;17.53;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:05:45;21.73;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:08:17;25.13;;;15.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:10:44;22.03;;;13.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:13:26;20.23;;;12.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:15:41;21.27;;;13.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:18:09;25.40;;;12.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:20:38;21.77;;;12.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:23:06;24.30;;;15.13;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:25:34;24.23;;;16.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:28:03;26.90;;;17.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:30:31;25.70;;;15.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:32:59;23.57;;;16.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:35:27;27.07;;;15.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:37:56;23.27;;;13.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:40:27;25.63;;;14.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:42:55;15.60;;;11.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:45:23;22.10;;;16.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:47:52;20.83;;;13.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:50:20;17.43;;;11.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:53:07;18.37;;;13.27;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:55:36;16.80;;;10.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T10:58:22;18.77;;;12.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:00:54;18.53;;;12.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:03:19;16.40;;;11.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:05:56;15.10;;;10.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:08:15;16.33;;;11.13;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:10:44;16.63;;;11.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:13:12;15.97;;;10.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:15:40;13.20;;;9.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:18:09;16.23;;;10.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:20:37;13.63;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:23:05;17.53;;;11.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:25:34;15.90;;;10.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:28:02;21.83;;;12.77;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:30:30;14.83;;;11.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:32:59;11.57;;;9.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:35:27;14.97;;;10.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:37:55;14.00;;;10.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:40:23;18.77;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:42:52;16.53;;;10.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:45:24;17.33;;;10.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:47:52;17.67;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:50:20;12.23;;;9.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:52:48;12.83;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:55:16;13.47;;;10.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T11:57:44;14.10;;;10.13;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:00:13;15.83;;;9.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:02:42;15.33;;;9.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:05:10;18.37;;;9.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:07:39;11.67;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:10:10;18.27;;;11.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:12:38;14.37;;;10.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:15:06;13.73;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:17:35;14.90;;;8.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:20:04;12.80;;;8.13;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:22:32;13.83;;;8.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:25:00;11.97;;;8.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:27:28;16.53;;;9.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:29:57;12.77;;;8.73;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:32:25;15.80;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:34:53;13.83;;;9.67;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:37:22;14.30;;;9.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:39:51;12.93;;;8.57;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:42:19;11.10;;;7.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:44:48;19.00;;;9.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:47:16;19.27;;;9.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:49:44;12.47;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:52:13;13.20;;;8.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:54:43;13.13;;;7.43;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:57:12;11.60;;;8.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T12:59:40;13.47;;;7.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:02:09;14.67;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:04:37;12.90;;;8.17;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:07:06;19.27;;;7.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:09:34;19.40;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:12:02;11.27;;;7.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:14:31;11.80;;;7.97;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:16:59;16.83;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:19:27;15.87;;;7.63;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:21:55;10.50;;;6.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:24:24;12.53;;;8.10;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:26:52;13.37;;;7.73;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:29:20;12.97;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:32:07;13.50;;;7.93;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:34:54;12.57;;;7.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:37:22;11.20;;;7.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:40:10;8.87;;;6.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:42:40;10.00;;;5.60;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:45:08;18.23;;;7.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:47:36;14.60;;;7.87;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:50:12;12.60;;;8.33;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:52:39;17.53;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:55:08;11.60;;;5.53;;
17604;SDS011;8921;50.964;6.800;2022-08-19T13:57:36;9.23;;;6.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:00:08;13.13;;;6.70;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:02:38;12.90;;;7.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:05:07;11.93;;;6.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:07:35;15.60;;;7.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:10:04;9.60;;;5.73;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:12:32;9.67;;;5.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:15:00;8.23;;;5.80;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:17:28;17.63;;;7.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:19:57;9.57;;;6.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:22:24;8.40;;;5.83;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:24:53;7.97;;;5.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:27:21;9.17;;;5.00;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:29:50;10.33;;;5.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:32:18;7.47;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:34:46;10.90;;;5.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:37:15;8.50;;;5.50;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:39:43;10.23;;;5.03;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:42:11;9.60;;;3.90;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:44:40;7.43;;;4.23;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:47:08;7.70;;;4.37;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:49:36;8.03;;;3.40;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:52:05;14.80;;;4.47;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:54:33;8.60;;;4.20;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:57:01;10.00;;;4.30;;
17604;SDS011;8921;50.964;6.800;2022-08-19T14:59:30;8.33;;;4.13;;