sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64011;SDS011;50211;52.768;12.124;2023-08-06T00:01:39;6.72;;;2.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:04:04;3.67;;;2.78;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:06:29;7.10;;;3.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:08:55;4.85;;;3.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:11:20;4.97;;;3.22;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:13:46;5.90;;;3.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:16:12;6.45;;;3.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:18:38;4.03;;;3.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:21:04;5.28;;;2.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:23:30;6.72;;;3.05;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:25:55;3.30;;;2.53;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:28:21;5.78;;;2.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:30:51;4.05;;;2.67;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:33:21;6.68;;;2.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:35:47;4.85;;;3.15;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:38:13;8.68;;;3.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:40:38;5.85;;;3.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:43:04;4.78;;;3.58;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:45:29;11.57;;;4.15;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:47:56;7.13;;;4.22;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:50:21;7.95;;;3.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:52:48;6.53;;;4.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:55:14;5.88;;;3.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T00:57:40;9.75;;;4.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:00:06;11.77;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:02:32;8.07;;;4.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:04:58;8.80;;;4.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:10:19;7.22;;;4.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:13:02;6.22;;;4.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:15:32;10.38;;;5.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:18:08;10.50;;;5.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:20:35;11.50;;;5.68;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:23:00;13.18;;;5.03;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:25:29;10.13;;;5.15;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:27:59;9.43;;;5.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:30:36;9.15;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:33:06;8.90;;;4.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:35:39;10.15;;;5.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:38:05;9.38;;;5.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:40:31;11.10;;;5.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:42:57;10.68;;;4.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:45:23;8.20;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:47:48;11.57;;;5.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:50:14;7.28;;;4.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:52:39;8.23;;;4.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:55:04;11.10;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:57:30;8.00;;;5.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T01:59:56;8.88;;;4.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:02:21;9.07;;;5.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:04:47;8.27;;;5.22;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:07:12;7.75;;;5.28;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:09:38;10.00;;;5.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:12:03;10.52;;;6.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:14:29;9.95;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:16:55;7.82;;;5.28;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:19:20;12.63;;;5.57;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:21:46;8.20;;;5.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:24:11;12.23;;;5.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:26:37;12.00;;;4.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:29:02;9.13;;;5.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:31:28;7.90;;;5.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:33:53;9.23;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:36:19;8.85;;;5.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:38:44;14.23;;;5.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:41:10;12.50;;;5.57;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:43:35;8.82;;;5.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:46:01;15.23;;;5.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:48:26;9.40;;;6.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:50:52;9.98;;;5.80;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:53:18;9.57;;;5.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:55:47;11.05;;;5.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T02:58:13;8.43;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:00:42;13.63;;;5.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:03:08;12.30;;;5.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:05:34;9.48;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:07:59;10.52;;;6.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:10:25;8.38;;;5.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:12:50;15.60;;;6.28;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:15:16;9.45;;;5.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:17:41;7.00;;;4.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:20:07;11.52;;;5.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:22:33;10.50;;;5.85;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:24:58;10.43;;;5.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:27:24;13.65;;;5.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:29:49;8.75;;;5.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:32:15;10.55;;;5.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:34:40;10.80;;;5.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:37:06;10.55;;;5.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:39:31;8.57;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:41:57;8.82;;;5.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:44:22;11.15;;;5.85;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:46:48;11.23;;;5.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:49:13;11.00;;;5.80;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:51:39;9.30;;;5.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:54:04;9.02;;;5.78;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:56:30;10.40;;;5.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T03:58:55;13.63;;;6.07;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:01:21;11.93;;;5.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:03:46;9.63;;;6.38;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:06:12;11.25;;;5.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:08:37;9.52;;;5.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:11:03;14.13;;;6.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:13:28;8.73;;;6.05;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:15:54;9.52;;;6.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:18:20;11.20;;;6.38;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:20:46;8.65;;;5.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:23:12;14.10;;;7.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:25:38;12.88;;;6.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:28:04;11.27;;;6.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:30:29;9.77;;;6.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:32:56;8.35;;;6.10;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:35:21;9.57;;;6.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:37:47;16.67;;;6.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:40:12;11.13;;;6.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:42:38;11.18;;;6.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:45:04;11.60;;;6.10;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:47:29;10.88;;;6.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:49:56;9.57;;;6.28;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:52:21;11.80;;;6.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:54:47;10.57;;;6.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:57:12;11.77;;;6.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T04:59:38;14.40;;;6.68;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:02:04;11.90;;;6.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:04:29;11.43;;;6.93;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:06:55;11.05;;;7.03;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:09:21;12.20;;;7.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:11:47;13.68;;;7.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:14:12;13.25;;;7.78;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:16:38;14.15;;;7.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:19:04;15.05;;;7.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:21:30;9.50;;;7.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:23:55;14.65;;;7.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:26:21;13.30;;;7.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:28:46;10.65;;;6.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:31:12;12.32;;;6.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:33:37;12.35;;;7.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:36:03;11.75;;;7.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:38:29;16.65;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:40:55;12.23;;;7.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:43:21;12.57;;;7.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:45:48;13.45;;;7.57;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:48:14;12.52;;;8.05;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:50:40;15.00;;;7.78;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:53:05;12.38;;;7.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:55:31;10.70;;;7.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T05:57:57;11.50;;;7.57;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:00:23;18.23;;;8.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:02:48;8.98;;;7.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:05:14;10.35;;;7.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:07:39;14.90;;;8.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:10:05;16.65;;;8.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:12:31;11.15;;;7.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:14:57;10.13;;;7.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:17:22;12.93;;;7.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:19:48;10.45;;;7.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:22:13;14.55;;;7.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:24:39;11.27;;;7.38;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:27:05;9.48;;;7.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:29:30;12.65;;;8.02;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:31:56;10.23;;;7.80;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:34:21;13.13;;;7.85;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:36:47;13.05;;;7.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:39:12;13.52;;;8.10;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:41:38;17.70;;;7.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:44:04;12.57;;;7.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:46:30;10.52;;;7.85;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:48:56;13.10;;;7.85;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:51:21;15.98;;;8.98;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:53:47;16.08;;;7.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:56:12;12.45;;;8.15;;
64011;SDS011;50211;52.768;12.124;2023-08-06T06:58:38;11.68;;;7.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:01:05;11.60;;;7.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:03:31;10.68;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:05:57;10.38;;;7.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:08:26;10.90;;;8.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:10:59;12.57;;;7.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:13:26;9.55;;;7.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:15:52;10.73;;;8.23;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:18:18;15.75;;;7.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:20:48;15.25;;;8.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:23:18;13.95;;;7.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:25:47;8.48;;;7.38;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:28:14;11.70;;;7.93;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:30:40;16.45;;;8.68;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:33:06;17.95;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:35:31;10.20;;;8.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:37:57;10.23;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:40:23;11.65;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:42:49;15.35;;;8.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:45:14;12.63;;;7.80;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:47:40;13.50;;;7.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:50:05;11.38;;;7.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:52:31;12.55;;;8.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:54:57;11.77;;;7.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:57:23;10.70;;;7.80;;
64011;SDS011;50211;52.768;12.124;2023-08-06T07:59:49;9.95;;;7.22;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:02:14;9.13;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:04:40;12.43;;;7.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:07:05;12.88;;;8.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:09:31;11.88;;;7.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:11:56;12.38;;;7.38;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:14:22;13.75;;;7.57;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:16:48;14.57;;;7.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:19:13;11.10;;;7.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:21:39;12.13;;;7.68;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:24:04;9.90;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:26:30;9.18;;;7.53;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:28:56;11.10;;;7.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:31:21;10.18;;;7.78;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:33:47;12.68;;;7.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:36:13;10.75;;;7.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:38:38;13.75;;;8.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:41:04;16.15;;;7.68;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:43:29;10.48;;;7.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:45:56;13.70;;;8.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:48:26;13.68;;;8.23;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:50:52;15.10;;;7.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:53:18;9.55;;;7.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:55:47;9.25;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T08:58:13;10.35;;;7.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:00:43;12.40;;;8.02;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:03:10;10.40;;;8.07;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:05:36;12.13;;;8.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:08:06;12.90;;;7.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:10:35;11.32;;;7.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:13:02;12.00;;;7.28;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:15:28;10.65;;;7.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:17:55;10.95;;;7.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:20:20;11.55;;;8.10;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:22:46;14.40;;;8.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:25:20;10.15;;;7.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:27:48;8.65;;;7.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:30:26;11.85;;;7.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:32:55;11.65;;;8.23;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:35:21;12.88;;;6.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:37:46;10.23;;;6.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:40:28;8.93;;;7.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:42:55;11.38;;;7.05;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:45:22;11.25;;;6.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:47:48;9.40;;;6.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:50:17;10.15;;;6.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:52:44;10.13;;;8.07;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:55:11;28.00;;;14.15;;
64011;SDS011;50211;52.768;12.124;2023-08-06T09:57:38;10.60;;;7.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:00:06;11.18;;;7.22;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:02:34;8.10;;;6.57;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:05:02;14.15;;;7.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:07:28;9.45;;;6.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:09:55;7.22;;;6.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:12:21;10.43;;;6.80;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:14:48;10.40;;;7.38;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:17:15;15.50;;;7.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:19:41;10.07;;;7.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:22:14;11.93;;;7.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:24:54;12.10;;;7.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:27:33;9.23;;;7.15;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:32:50;13.80;;;7.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:38:06;12.07;;;8.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:40:34;12.55;;;8.35;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:43:02;8.52;;;7.45;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:45:28;9.63;;;6.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:47:55;11.57;;;7.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:50:22;11.23;;;8.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:52:49;12.10;;;7.53;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:55:21;9.75;;;7.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T10:57:52;11.95;;;7.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:00:18;10.55;;;7.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:02:47;10.82;;;6.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:05:13;8.50;;;6.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:07:38;9.90;;;6.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:10:05;10.65;;;7.78;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:12:35;13.85;;;7.88;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:15:01;11.57;;;7.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:17:28;11.15;;;7.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:19:55;11.02;;;8.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:22:21;11.65;;;8.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:24:47;11.95;;;8.23;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:27:14;11.60;;;7.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:29:41;13.38;;;8.05;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:32:07;9.93;;;7.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:34:33;9.30;;;7.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:36:59;9.27;;;7.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:39:25;11.95;;;8.38;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:41:51;11.95;;;8.93;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:44:18;11.40;;;8.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:46:51;15.45;;;8.57;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:49:17;10.07;;;7.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:51:46;10.07;;;7.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:54:12;12.40;;;8.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:56:38;10.27;;;8.05;;
64011;SDS011;50211;52.768;12.124;2023-08-06T11:59:04;10.32;;;7.55;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:01:30;10.95;;;7.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:03:59;8.93;;;6.82;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:06:27;7.40;;;5.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:08:53;8.75;;;4.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:11:20;6.38;;;3.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:13:50;5.10;;;3.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:16:16;6.50;;;4.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:18:43;7.90;;;4.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:21:09;4.97;;;4.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:23:35;6.55;;;4.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:26:01;4.10;;;3.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:28:26;6.53;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:30:52;5.20;;;4.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:33:20;8.40;;;4.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:35:45;8.65;;;4.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:38:11;7.97;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:40:38;8.57;;;5.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:43:04;6.32;;;4.72;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:45:29;11.18;;;4.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:47:54;12.18;;;6.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:50:20;9.93;;;6.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:52:45;13.63;;;6.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:55:11;11.57;;;6.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T12:57:36;12.98;;;6.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:00:02;9.55;;;5.97;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:02:28;10.43;;;6.15;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:04:55;9.68;;;6.20;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:07:20;11.32;;;6.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:09:46;8.30;;;5.95;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:12:11;8.15;;;5.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:14:37;8.20;;;5.75;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:17:02;9.25;;;5.68;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:19:31;8.70;;;5.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:22:01;5.75;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:24:28;9.57;;;5.03;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:26:54;8.68;;;5.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:29:20;12.18;;;5.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:31:45;9.80;;;6.10;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:34:11;9.43;;;6.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:36:36;10.60;;;6.32;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:39:02;8.02;;;5.30;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:41:29;6.72;;;5.47;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:43:55;8.82;;;5.85;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:46:20;9.93;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:48:47;9.80;;;6.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:51:15;9.32;;;5.70;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:53:41;16.50;;;6.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:56:08;12.05;;;6.13;;
64011;SDS011;50211;52.768;12.124;2023-08-06T13:58:37;10.60;;;6.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:01:03;8.57;;;5.78;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:03:29;8.18;;;6.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:05:54;8.27;;;5.25;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:08:21;7.43;;;5.50;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:10:48;14.07;;;6.00;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:13:14;7.95;;;5.63;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:15:39;7.57;;;5.60;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:18:05;7.82;;;5.90;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:20:33;8.68;;;6.43;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:22:59;10.48;;;6.40;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:25:24;8.73;;;6.22;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:27:50;8.77;;;6.18;;
64011;SDS011;50211;52.768;12.124;2023-08-06T14:30:15;10.88;;;7.20;;