sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2023-08-31T00:00:42;14.90;32.40
18577;DHT22;9418;52.694;13.294;2023-08-31T00:03:08;14.90;33.40
18577;DHT22;9418;52.694;13.294;2023-08-31T00:05:37;14.90;29.60
18577;DHT22;9418;52.694;13.294;2023-08-31T00:08:05;14.90;30.70
18577;DHT22;9418;52.694;13.294;2023-08-31T00:10:32;14.90;30.40
18577;DHT22;9418;52.694;13.294;2023-08-31T00:12:58;14.90;26.50
18577;DHT22;9418;52.694;13.294;2023-08-31T00:15:25;14.90;25.00
18577;DHT22;9418;52.694;13.294;2023-08-31T00:17:55;14.90;22.30
18577;DHT22;9418;52.694;13.294;2023-08-31T00:20:21;14.90;73.20
18577;DHT22;9418;52.694;13.294;2023-08-31T00:22:48;14.90;87.00
18577;DHT22;9418;52.694;13.294;2023-08-31T00:25:15;14.90;88.00
18577;DHT22;9418;52.694;13.294;2023-08-31T00:27:41;14.90;87.40
18577;DHT22;9418;52.694;13.294;2023-08-31T00:30:09;14.90;90.40
18577;DHT22;9418;52.694;13.294;2023-08-31T00:32:39;14.90;91.90
18577;DHT22;9418;52.694;13.294;2023-08-31T00:35:09;14.90;91.60
18577;DHT22;9418;52.694;13.294;2023-08-31T00:37:36;14.90;95.50
18577;DHT22;9418;52.694;13.294;2023-08-31T00:40:04;14.90;96.70
18577;DHT22;9418;52.694;13.294;2023-08-31T00:42:34;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T00:45:00;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T00:47:27;14.90;97.80
18577;DHT22;9418;52.694;13.294;2023-08-31T00:49:54;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T00:52:22;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T00:54:51;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T00:57:18;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T00:59:45;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:02:34;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:05:07;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:07:41;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:10:16;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:12:49;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:15:17;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:17:47;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:20:19;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:22:51;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:25:23;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:27:50;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:30:17;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:32:45;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:35:14;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:37:47;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:40:17;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:42:47;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:45:18;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:47:45;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:50:12;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:52:39;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:55:06;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T01:57:33;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:00:01;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:02:29;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:04:55;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:07:22;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:09:48;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:12:15;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:14:42;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:17:09;14.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:19:36;14.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:22:03;14.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:24:29;14.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:26:56;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:29:23;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:31:49;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:34:17;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:36:44;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:39:10;14.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:41:38;13.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:44:05;13.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:46:31;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:48:58;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:51:26;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:53:52;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:56:19;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T02:58:46;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:01:13;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:03:41;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:06:09;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:08:37;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:11:05;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:13:32;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:16:00;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:18:26;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:20:54;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:23:21;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:25:49;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:28:15;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:30:42;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:33:10;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:35:37;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:38:03;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:40:31;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:42:59;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:45:25;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:47:52;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:50:19;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:52:45;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:55:12;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T03:57:38;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:00:07;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:02:35;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:05:03;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:07:31;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:09:58;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:12:25;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:14:51;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:17:19;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:19:46;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:22:12;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:24:39;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:27:05;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:29:33;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:31:59;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:34:27;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:36:53;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:39:20;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:41:47;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:44:14;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:46:40;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:49:09;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:51:43;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:54:31;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:56:59;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T04:59:26;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:01:52;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:04:19;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:06:47;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:09:14;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:11:40;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:14:07;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:16:34;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:19:00;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:21:27;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:23:55;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:26:22;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:28:49;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:31:15;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:33:42;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:36:09;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:38:35;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:41:07;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:43:35;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:46:02;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:48:30;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:50:57;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:53:23;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:55:50;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T05:58:18;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:00:44;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:03:11;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:05:38;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:08:05;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:10:31;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:12:58;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:15:26;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:17:53;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:20:19;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:22:46;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:25:13;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:27:42;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:30:09;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:32:42;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:35:09;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:37:36;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:40:03;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:42:30;13.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:44:56;14.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:47:23;14.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:49:51;14.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:52:18;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:54:45;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:57:12;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T06:59:39;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:02:06;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:04:33;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:07:01;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:09:28;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:11:54;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:14:21;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:16:47;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:19:14;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:21:41;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:24:08;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:26:35;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:29:02;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:31:30;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:33:56;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:36:23;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:38:50;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:41:18;14.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:43:44;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:46:11;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:48:38;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T07:51:04;14.10;89.00
18577;DHT22;9418;52.694;13.294;2023-08-31T07:53:31;14.10;20.50
18577;DHT22;9418;52.694;13.294;2023-08-31T07:55:58;14.10;92.10
18577;DHT22;9418;52.694;13.294;2023-08-31T07:58:26;14.10;87.40
18577;DHT22;9418;52.694;13.294;2023-08-31T08:00:53;14.10;23.40
18577;DHT22;9418;52.694;13.294;2023-08-31T08:03:20;14.20;93.60
18577;DHT22;9418;52.694;13.294;2023-08-31T08:05:46;14.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T08:08:13;14.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T08:10:40;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T08:13:08;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T08:15:37;14.80;32.30
18577;DHT22;9418;52.694;13.294;2023-08-31T08:18:04;15.00;25.30
18577;DHT22;9418;52.694;13.294;2023-08-31T08:20:31;15.10;34.40
18577;DHT22;9418;52.694;13.294;2023-08-31T08:22:57;15.10;53.50
18577;DHT22;9418;52.694;13.294;2023-08-31T08:25:25;15.10;52.10
18577;DHT22;9418;52.694;13.294;2023-08-31T08:27:51;15.00;57.90
18577;DHT22;9418;52.694;13.294;2023-08-31T08:30:18;15.00;55.60
18577;DHT22;9418;52.694;13.294;2023-08-31T08:32:46;15.10;56.90
18577;DHT22;9418;52.694;13.294;2023-08-31T08:35:12;15.20;53.00
18577;DHT22;9418;52.694;13.294;2023-08-31T08:37:39;15.20;65.50
18577;DHT22;9418;52.694;13.294;2023-08-31T08:40:07;15.30;67.30
18577;DHT22;9418;52.694;13.294;2023-08-31T08:42:39;15.40;75.20
18577;DHT22;9418;52.694;13.294;2023-08-31T08:45:08;15.50;71.00
18577;DHT22;9418;52.694;13.294;2023-08-31T08:47:39;15.50;83.50
18577;DHT22;9418;52.694;13.294;2023-08-31T08:50:09;15.50;72.60
18577;DHT22;9418;52.694;13.294;2023-08-31T08:52:36;15.50;78.30
18577;DHT22;9418;52.694;13.294;2023-08-31T08:55:03;15.60;88.60
18577;DHT22;9418;52.694;13.294;2023-08-31T08:57:31;15.80;87.70
18577;DHT22;9418;52.694;13.294;2023-08-31T08:59:58;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:02:24;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:04:51;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:07:21;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:09:49;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:12:16;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:14:43;16.10;70.30
18577;DHT22;9418;52.694;13.294;2023-08-31T09:17:10;15.60;47.20
18577;DHT22;9418;52.694;13.294;2023-08-31T09:19:37;15.40;63.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:22:03;15.20;44.10
18577;DHT22;9418;52.694;13.294;2023-08-31T09:24:41;15.30;23.70
18577;DHT22;9418;52.694;13.294;2023-08-31T09:27:10;15.50;31.70
18577;DHT22;9418;52.694;13.294;2023-08-31T09:29:37;15.70;68.10
18577;DHT22;9418;52.694;13.294;2023-08-31T09:32:04;15.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:34:33;15.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:37:04;15.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:39:35;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:42:04;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:44:30;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:46:57;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:49:25;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:51:52;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T09:54:20;17.70;34.60
18577;DHT22;9418;52.694;13.294;2023-08-31T09:56:47;17.80;68.00
18577;DHT22;9418;52.694;13.294;2023-08-31T09:59:16;18.00;71.40
18577;DHT22;9418;52.694;13.294;2023-08-31T10:01:44;18.30;67.60
18577;DHT22;9418;52.694;13.294;2023-08-31T10:04:11;18.70;79.30
18577;DHT22;9418;52.694;13.294;2023-08-31T10:06:39;18.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:09:06;18.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:11:35;19.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:14:02;19.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:16:32;18.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:18:58;19.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:21:25;19.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:23:52;20.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:26:25;20.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:28:52;21.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:31:20;21.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:33:55;21.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:36:35;20.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:39:06;19.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:41:34;18.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:44:01;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:46:30;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:48:58;17.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:51:27;18.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:54:09;18.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T10:59:45;17.30;28.70
18577;DHT22;9418;52.694;13.294;2023-08-31T11:02:27;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:04:59;15.40;76.30
18577;DHT22;9418;52.694;13.294;2023-08-31T11:07:28;14.80;44.20
18577;DHT22;9418;52.694;13.294;2023-08-31T11:10:13;14.40;35.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:12:41;14.10;25.00
18577;DHT22;9418;52.694;13.294;2023-08-31T11:15:11;14.00;21.80
18577;DHT22;9418;52.694;13.294;2023-08-31T11:17:39;13.90;81.50
18577;DHT22;9418;52.694;13.294;2023-08-31T11:20:08;14.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:22:38;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:25:06;14.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:27:33;14.50;33.00
18577;DHT22;9418;52.694;13.294;2023-08-31T11:30:00;14.50;36.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:32:26;14.50;36.60
18577;DHT22;9418;52.694;13.294;2023-08-31T11:34:53;14.60;35.10
18577;DHT22;9418;52.694;13.294;2023-08-31T11:37:21;14.60;48.70
18577;DHT22;9418;52.694;13.294;2023-08-31T11:39:49;14.80;61.80
18577;DHT22;9418;52.694;13.294;2023-08-31T11:42:16;15.10;63.50
18577;DHT22;9418;52.694;13.294;2023-08-31T11:44:44;15.40;76.30
18577;DHT22;9418;52.694;13.294;2023-08-31T11:47:12;15.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:49:39;15.80;94.00
18577;DHT22;9418;52.694;13.294;2023-08-31T11:52:06;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:54:37;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:57:06;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T11:59:34;15.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:02:01;15.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:04:28;15.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:07:01;15.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:09:30;15.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:11:58;15.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:14:27;15.10;92.30
18577;DHT22;9418;52.694;13.294;2023-08-31T12:17:01;15.00;84.60
18577;DHT22;9418;52.694;13.294;2023-08-31T12:19:28;15.00;86.30
18577;DHT22;9418;52.694;13.294;2023-08-31T12:21:56;15.10;85.80
18577;DHT22;9418;52.694;13.294;2023-08-31T12:24:22;15.20;76.50
18577;DHT22;9418;52.694;13.294;2023-08-31T12:26:49;15.70;76.70
18577;DHT22;9418;52.694;13.294;2023-08-31T12:29:17;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:31:44;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:34:10;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:36:37;18.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:39:06;18.40;27.40
18577;DHT22;9418;52.694;13.294;2023-08-31T12:41:35;18.30;38.60
18577;DHT22;9418;52.694;13.294;2023-08-31T12:44:02;18.70;32.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:46:30;18.40;37.30
18577;DHT22;9418;52.694;13.294;2023-08-31T12:48:57;17.90;37.50
18577;DHT22;9418;52.694;13.294;2023-08-31T12:51:24;18.00;26.80
18577;DHT22;9418;52.694;13.294;2023-08-31T12:53:50;18.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T12:56:17;19.40;60.70
18577;DHT22;9418;52.694;13.294;2023-08-31T12:58:48;20.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:01:14;21.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:03:42;21.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:06:09;21.90;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:08:35;21.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:11:02;21.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:13:30;20.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:15:57;19.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:18:24;19.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:20:52;18.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:23:19;17.90;95.00
18577;DHT22;9418;52.694;13.294;2023-08-31T13:25:46;17.60;70.50
18577;DHT22;9418;52.694;13.294;2023-08-31T13:28:13;17.50;81.00
18577;DHT22;9418;52.694;13.294;2023-08-31T13:30:40;18.00;70.00
18577;DHT22;9418;52.694;13.294;2023-08-31T13:33:07;18.30;73.80
18577;DHT22;9418;52.694;13.294;2023-08-31T13:35:34;18.60;81.20
18577;DHT22;9418;52.694;13.294;2023-08-31T13:38:02;18.90;93.70
18577;DHT22;9418;52.694;13.294;2023-08-31T13:40:30;19.10;96.20
18577;DHT22;9418;52.694;13.294;2023-08-31T13:42:58;19.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:45:28;19.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:47:55;19.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:50:22;19.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:52:48;19.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:55:16;19.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T13:57:43;18.70;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:00:10;18.60;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:02:38;18.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:05:05;18.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:07:33;18.20;96.30
18577;DHT22;9418;52.694;13.294;2023-08-31T14:10:00;18.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:12:28;18.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:14:54;17.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:17:21;17.70;89.30
18577;DHT22;9418;52.694;13.294;2023-08-31T14:19:47;17.70;77.40
18577;DHT22;9418;52.694;13.294;2023-08-31T14:22:14;17.40;89.70
18577;DHT22;9418;52.694;13.294;2023-08-31T14:24:41;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:27:08;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:29:36;15.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:32:03;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:34:30;13.20;86.40
18577;DHT22;9418;52.694;13.294;2023-08-31T14:36:57;12.80;70.70
18577;DHT22;9418;52.694;13.294;2023-08-31T14:39:25;12.50;60.10
18577;DHT22;9418;52.694;13.294;2023-08-31T14:41:55;12.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:44:21;12.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:46:49;12.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:49:16;12.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:51:42;12.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:54:09;12.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:56:36;12.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T14:59:02;12.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:01:29;12.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:03:57;12.00;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:06:23;12.10;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:08:50;12.20;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:11:17;12.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:13:43;12.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:16:10;12.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:18:36;12.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:21:04;12.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:23:31;12.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:26:01;12.50;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:28:29;12.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:30:55;12.40;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:33:22;12.30;99.90
18577;DHT22;9418;52.694;13.294;2023-08-31T15:35:48;12.30;99.90