sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2023-04-24T00:00:10;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:02:39;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:05:07;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:07:34;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:10:01;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:12:28;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:14:55;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:17:22;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:19:51;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:22:24;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:24:51;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:27:17;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:29:44;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:32:11;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:34:38;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:37:06;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:39:33;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:42:00;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:44:28;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:46:55;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:49:22;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:51:48;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:54:18;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:56:45;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T00:59:13;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:01:40;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:04:07;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:06:36;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:09:05;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:11:34;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:14:01;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:16:28;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:18:55;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:21:23;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:23:55;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:26:22;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:28:51;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:31:18;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:33:45;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:36:13;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:38:40;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:41:08;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:43:36;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:46:03;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:48:29;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:50:57;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:53:23;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:55:50;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T01:58:18;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:00:45;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:03:12;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:05:39;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:08:06;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:10:32;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:12:59;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:15:28;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:17:55;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:20:22;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:22:48;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:25:15;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:27:42;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:30:09;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:32:38;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:35:05;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:37:32;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:39:59;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:42:26;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:44:53;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:47:20;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:49:48;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:52:15;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:54:42;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:57:09;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T02:59:36;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:02:02;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:04:29;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:06:57;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:09:25;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:11:51;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:14:18;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:16:45;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:19:12;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:21:39;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:24:07;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:26:34;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:29:01;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:31:28;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:33:55;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:36:22;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:38:49;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:41:17;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:43:44;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:46:11;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:48:38;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:51:05;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:53:32;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:55:59;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T03:58:27;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:00:54;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:03:22;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:05:49;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:08:16;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:10:42;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:13:09;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:15:37;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:18:04;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:20:31;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:22:58;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:25:25;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:27:51;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:30:19;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:32:47;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:35:14;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:37:41;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:40:08;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:42:37;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:45:06;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:47:34;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:50:03;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:52:31;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:54:57;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:57:25;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T04:59:51;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:02:18;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:04:46;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:07:14;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:09:41;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:12:07;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:14:34;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:17:01;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:19:28;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:21:55;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:24:23;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:26:50;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:29:17;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:31:44;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:34:11;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:36:38;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:39:05;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:41:33;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:44:00;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:46:27;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:48:53;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:51:20;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:53:47;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:56:15;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T05:58:43;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:01:10;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:03:38;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:06:06;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:08:33;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:11:00;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:13:27;11.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:15:55;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:18:22;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:20:49;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:23:15;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:25:42;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:28:09;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:30:36;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:33:04;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:35:31;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:37:58;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:40:24;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:42:51;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:45:18;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:47:45;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:50:13;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:52:40;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:55:08;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T06:57:36;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:00:04;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:02:32;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:04:59;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:07:28;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:09:54;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:12:21;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:14:48;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:17:15;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:19:42;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:22:09;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:24:43;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:27:10;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:29:37;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:32:03;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:34:30;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:36:57;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:39:24;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:41:53;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:44:20;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:46:47;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:49:13;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:51:40;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:54:07;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:56:34;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T07:59:05;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:01:32;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:03:59;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:06:26;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:08:55;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:11:22;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:13:49;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:16:17;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:18:44;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:21:11;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:23:42;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:26:09;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:28:36;13.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:31:03;13.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:33:32;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:36:00;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:38:27;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:40:53;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:43:22;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:45:49;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:48:16;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:50:45;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:53:12;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:55:40;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T08:58:08;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:00:35;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:03:03;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:05:30;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:07:59;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:10:28;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:12:56;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:15:26;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:17:54;12.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:20:20;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:22:47;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:25:16;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:27:44;11.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:30:12;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:32:39;11.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:35:09;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:37:37;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:40:12;12.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:42:43;12.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:45:10;12.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:47:38;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:50:13;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:52:41;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:55:18;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T09:57:51;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:00:22;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:02:51;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:05:18;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:07:46;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:10:13;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:12:40;12.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:15:10;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:17:39;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:20:07;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:22:36;12.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:25:04;12.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:27:32;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:30:01;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:32:30;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:34:56;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:37:24;12.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:39:52;12.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:42:20;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:44:47;12.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:47:15;13.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:49:43;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:52:10;13.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:54:42;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T10:57:27;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:00:16;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:02:46;13.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:05:18;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:08:10;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:10:43;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:13:10;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:15:37;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:18:04;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:20:32;13.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:23:04;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:25:32;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:28:14;13.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:30:41;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:33:08;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:35:40;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:38:07;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:40:34;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:43:01;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:45:30;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:47:57;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:50:26;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:52:56;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:55:25;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T11:57:54;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:00:24;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:02:51;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:05:21;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:07:48;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:10:21;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:12:49;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:15:18;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:17:45;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:20:13;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:22:44;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:25:13;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:27:41;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:30:11;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:32:41;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:35:09;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:37:36;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:40:06;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:42:36;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:45:05;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:47:34;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:50:02;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:52:29;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:54:58;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:57:27;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T12:59:54;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:02:23;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:04:50;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:07:17;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:09:45;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:12:12;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:14:39;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:17:06;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:19:37;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:22:05;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:24:32;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:26:59;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:29:26;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:31:54;13.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:34:21;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:36:49;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:39:17;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:41:44;13.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:44:12;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:46:39;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:49:06;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:51:33;13.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:54:01;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:56:28;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T13:58:56;13.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:01:23;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:03:50;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:06:17;14.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:08:44;14.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:11:12;14.20;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:13:41;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:16:08;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:18:35;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:21:02;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:23:29;14.30;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:25:57;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:28:25;14.40;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:30:52;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:33:19;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:35:46;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:38:14;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:40:41;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:43:07;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:45:36;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:48:03;15.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:50:30;15.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:52:57;15.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:55:24;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T14:57:51;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:00:19;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:02:50;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:05:16;15.10;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:07:43;15.00;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:10:11;14.90;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:12:37;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:15:06;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:17:33;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:20:01;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:22:29;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:24:55;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:27:22;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:29:49;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:32:16;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:34:43;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:37:11;14.70;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:39:38;14.50;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:42:05;14.60;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:44:32;14.80;99.90
10083;DHT22;5080;48.528;8.078;2023-04-24T15:47:00;14.80;99.90