sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81800;DHT22;71195;52.528;5.704;2023-12-20T00:01:48;8.10;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:04:18;8.10;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:06:47;8.10;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:09:16;8.10;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:11:45;8.10;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:14:14;8.10;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:16:43;8.10;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:19:15;8.10;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:21:44;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:24:13;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:26:42;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:29:11;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:31:40;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:34:10;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:36:41;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:39:11;8.00;71.10
81800;DHT22;71195;52.528;5.704;2023-12-20T00:41:40;8.00;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:44:09;8.00;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:46:38;8.00;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T00:49:07;8.00;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T00:51:36;8.00;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:54:08;8.00;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:56:37;8.00;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T00:59:06;8.00;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T01:01:35;8.00;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:04:04;7.90;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:06:33;7.80;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:09:02;7.80;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T01:11:34;7.80;71.00
81800;DHT22;71195;52.528;5.704;2023-12-20T01:14:03;7.80;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:16:32;7.80;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:19:02;7.80;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:21:31;7.90;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:24:00;7.90;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:26:29;7.80;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:29:00;7.90;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:31:30;7.80;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:33:59;7.80;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:36:28;7.80;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:38:57;7.80;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:41:26;7.80;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:43:55;7.90;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:46:27;7.90;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:48:56;7.90;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:51:26;7.90;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T01:53:57;8.00;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:56:27;8.00;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T01:58:57;8.00;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:01:29;8.00;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:03:59;8.00;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:06:30;8.00;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:08:59;8.10;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:11:29;8.00;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:13:59;8.10;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:16:30;8.10;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:18:59;8.10;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:21:34;8.10;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T02:24:04;8.10;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:26:33;8.10;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:29:03;8.10;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:31:32;8.10;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:34:01;8.10;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:36:30;8.10;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:39:02;8.20;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:41:31;8.20;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T02:44:01;8.20;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:46:30;8.20;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T02:48:59;8.20;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T02:51:28;8.20;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T02:53:57;8.20;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T02:56:29;8.30;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T02:58:58;8.20;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:01:27;8.30;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:03:56;8.30;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:06:25;8.30;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:08:54;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T03:11:29;8.30;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:13:58;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T03:16:27;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T03:18:57;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:21:26;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:23:55;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:26:24;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:28:56;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:31:25;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:33:54;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:36:23;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:38:52;8.40;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:41:21;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T03:43:50;8.30;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:46:22;8.30;70.90
81800;DHT22;71195;52.528;5.704;2023-12-20T03:48:51;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T03:51:20;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T03:53:49;8.40;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T03:56:19;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T03:58:48;8.40;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:01:17;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:03:48;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:06:18;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:08:47;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:11:16;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:13:45;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:16:14;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:18:43;8.30;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:21:15;8.30;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:23:44;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:26:13;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:28:43;8.30;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:31:12;8.40;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:33:41;8.30;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:36:10;8.30;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:38:42;8.30;70.80
81800;DHT22;71195;52.528;5.704;2023-12-20T04:41:11;8.40;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:43:41;8.40;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:46:11;8.40;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:48:40;8.40;70.60
81800;DHT22;71195;52.528;5.704;2023-12-20T04:51:09;8.40;70.60
81800;DHT22;71195;52.528;5.704;2023-12-20T04:53:41;8.40;70.70
81800;DHT22;71195;52.528;5.704;2023-12-20T04:56:10;8.40;70.60
81800;DHT22;71195;52.528;5.704;2023-12-20T04:58:39;8.50;70.60
81800;DHT22;71195;52.528;5.704;2023-12-20T05:01:09;8.50;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:03:38;8.50;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:06:07;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:08:36;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:11:08;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:13:39;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:16:08;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:18:40;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:21:09;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:23:38;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:26:10;8.60;70.60
81800;DHT22;71195;52.528;5.704;2023-12-20T05:28:39;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:31:08;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:33:38;8.60;70.40
81800;DHT22;71195;52.528;5.704;2023-12-20T05:36:07;8.60;70.50
81800;DHT22;71195;52.528;5.704;2023-12-20T05:38:37;8.60;70.30
81800;DHT22;71195;52.528;5.704;2023-12-20T05:41:06;8.70;70.40
81800;DHT22;71195;52.528;5.704;2023-12-20T05:43:38;8.70;70.30
81800;DHT22;71195;52.528;5.704;2023-12-20T05:46:07;8.80;70.30
81800;DHT22;71195;52.528;5.704;2023-12-20T05:48:38;8.80;70.30
81800;DHT22;71195;52.528;5.704;2023-12-20T05:51:07;8.80;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T05:53:36;8.80;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T05:56:06;8.90;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T05:58:38;8.90;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T06:01:05;8.90;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T06:03:38;8.90;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T06:06:09;8.90;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T06:08:39;8.90;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:11:09;8.90;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:13:42;9.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:16:11;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:18:41;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:21:10;9.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:23:40;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:26:09;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:28:38;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:31:10;9.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:33:39;9.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:36:11;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:38:40;9.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:41:13;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:43:42;9.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:46:14;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:48:43;9.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T06:51:13;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:53:43;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:56:12;9.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T06:58:42;9.10;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T07:01:15;9.10;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T07:03:44;9.10;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T07:06:13;9.10;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:08:43;9.20;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T07:11:12;9.20;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T07:13:41;9.20;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:16:10;9.20;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:18:42;9.20;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:21:11;9.20;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:23:40;9.20;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:26:10;9.20;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:28:39;9.20;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:31:08;9.20;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:33:38;9.20;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:36:10;9.30;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:38:39;9.30;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:41:09;9.30;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:43:38;9.30;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:46:08;9.30;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:48:38;9.30;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T07:51:10;9.30;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:53:39;9.40;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:56:14;9.40;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T07:58:44;9.40;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T08:01:16;9.40;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T08:03:46;9.40;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:06:18;9.40;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:08:47;9.40;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T08:11:16;9.40;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:13:45;9.40;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:16:14;9.40;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:18:43;9.40;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T08:21:13;9.40;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:23:44;9.40;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:26:13;9.50;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T08:28:42;9.50;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:31:13;9.50;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:33:43;9.50;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:36:13;9.50;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:38:46;9.50;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T08:41:16;9.50;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T08:43:46;9.50;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T08:46:15;9.60;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T08:48:44;9.60;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T08:51:14;9.60;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T08:53:46;9.60;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T08:56:15;9.70;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T08:58:45;9.70;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T09:01:14;9.70;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T09:03:43;9.70;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T09:06:13;9.70;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T09:08:42;9.70;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T09:11:13;9.80;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T09:13:43;9.80;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:16:12;9.80;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:18:42;9.80;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:21:11;9.90;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:23:40;9.90;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:26:09;9.90;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T09:28:41;9.90;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:31:10;9.90;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:33:39;9.90;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T09:36:08;9.90;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:38:37;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:41:06;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:43:40;10.00;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T09:46:12;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:48:44;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:51:15;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:53:45;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:56:15;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T09:58:47;10.00;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T10:01:16;10.10;69.10
81800;DHT22;71195;52.528;5.704;2023-12-20T10:03:46;10.10;69.10
81800;DHT22;71195;52.528;5.704;2023-12-20T10:06:15;10.20;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T10:08:44;10.30;68.90
81800;DHT22;71195;52.528;5.704;2023-12-20T10:11:13;10.30;68.80
81800;DHT22;71195;52.528;5.704;2023-12-20T10:14:12;10.30;68.80
81800;DHT22;71195;52.528;5.704;2023-12-20T10:16:41;10.40;68.80
81800;DHT22;71195;52.528;5.704;2023-12-20T10:22:11;10.40;68.80
81800;DHT22;71195;52.528;5.704;2023-12-20T10:24:40;10.40;68.90
81800;DHT22;71195;52.528;5.704;2023-12-20T10:27:10;10.40;68.90
81800;DHT22;71195;52.528;5.704;2023-12-20T10:29:41;10.40;68.90
81800;DHT22;71195;52.528;5.704;2023-12-20T10:32:26;10.40;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T10:34:55;10.40;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T10:37:25;10.40;68.90
81800;DHT22;71195;52.528;5.704;2023-12-20T10:39:55;10.40;69.10
81800;DHT22;71195;52.528;5.704;2023-12-20T10:42:26;10.40;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T10:44:59;10.40;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T10:47:30;10.50;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T10:50:02;10.50;68.90
81800;DHT22;71195;52.528;5.704;2023-12-20T10:52:34;10.50;68.90
81800;DHT22;71195;52.528;5.704;2023-12-20T10:55:06;10.40;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T10:57:38;10.50;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T11:00:14;10.40;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T11:02:44;10.40;69.00
81800;DHT22;71195;52.528;5.704;2023-12-20T11:05:22;10.30;69.10
81800;DHT22;71195;52.528;5.704;2023-12-20T11:08:00;10.30;69.20
81800;DHT22;71195;52.528;5.704;2023-12-20T11:10:34;10.30;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T11:13:10;10.20;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T11:15:43;10.20;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T11:18:13;10.20;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T11:20:42;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T11:23:12;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T11:25:49;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T11:28:22;10.20;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T11:30:55;10.20;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T11:33:26;10.20;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T11:35:59;10.20;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T11:38:36;10.20;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T11:41:06;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T11:43:36;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T11:46:09;10.10;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T11:48:39;10.10;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T11:51:10;10.00;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T11:53:40;10.10;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T11:56:10;10.00;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T11:58:39;10.00;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T12:01:11;9.90;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T12:03:40;9.90;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T12:06:10;9.80;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T12:08:39;9.80;70.30
81800;DHT22;71195;52.528;5.704;2023-12-20T12:11:08;9.80;70.30
81800;DHT22;71195;52.528;5.704;2023-12-20T12:13:38;9.80;70.30
81800;DHT22;71195;52.528;5.704;2023-12-20T12:16:07;9.80;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T12:18:38;9.80;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T12:21:08;9.80;70.20
81800;DHT22;71195;52.528;5.704;2023-12-20T12:23:37;9.80;70.10
81800;DHT22;71195;52.528;5.704;2023-12-20T12:26:06;9.80;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T12:28:35;9.80;70.00
81800;DHT22;71195;52.528;5.704;2023-12-20T12:31:04;9.80;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T12:33:34;9.80;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T12:36:07;9.90;69.90
81800;DHT22;71195;52.528;5.704;2023-12-20T12:38:37;10.00;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T12:41:06;10.00;69.80
81800;DHT22;71195;52.528;5.704;2023-12-20T12:43:36;10.00;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T12:46:06;10.00;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T12:48:35;10.00;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T12:51:07;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T12:53:38;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T12:56:08;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T12:58:37;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T13:01:06;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T13:03:35;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T13:06:07;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T13:08:36;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:11:06;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T13:13:35;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:16:05;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T13:18:34;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T13:21:04;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:23:35;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T13:26:05;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T13:28:34;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:31:03;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T13:33:32;10.10;69.70
81800;DHT22;71195;52.528;5.704;2023-12-20T13:36:01;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:38:31;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:41:03;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:43:32;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:46:01;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:48:30;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:50:59;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:53:28;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T13:55:58;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T13:58:30;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T14:00:59;10.10;69.60
81800;DHT22;71195;52.528;5.704;2023-12-20T14:03:28;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T14:05:57;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T14:08:27;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T14:10:56;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:13:30;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:15:59;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:18:30;10.10;69.50
81800;DHT22;71195;52.528;5.704;2023-12-20T14:20:59;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:23:28;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:25:57;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:28:30;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:31:00;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:33:29;10.20;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:35:58;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:38:27;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:40:57;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:43:26;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:45:58;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:48:27;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:50:56;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T14:53:26;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:55:56;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T14:58:25;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:00:58;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:03:27;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:05:56;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:08:26;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:10:56;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:13:25;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:15:54;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:18:26;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:20:56;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:23:26;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:25:56;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:28:25;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:30:55;10.10;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:33:26;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:35:55;10.20;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:38:24;10.20;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:40:54;10.20;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:43:23;10.20;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:45:53;10.20;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:48:22;10.20;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:50:58;10.20;69.30
81800;DHT22;71195;52.528;5.704;2023-12-20T15:53:27;10.20;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:55:56;10.10;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T15:58:25;10.20;69.40
81800;DHT22;71195;52.528;5.704;2023-12-20T16:00:54;10.20;69.40