sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15454;SDS011;21057;51.024;7.540;2024-01-30T00:01:10;36.57;;;33.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:03:37;38.13;;;34.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:06:05;37.40;;;34.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:08:33;37.90;;;34.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:10:59;37.20;;;34.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:13:27;39.40;;;36.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:15:53;36.73;;;34.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:18:20;37.13;;;34.37;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:20:47;39.00;;;36.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:23:15;36.70;;;34.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:25:42;36.53;;;33.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:28:09;37.87;;;34.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:30:36;37.00;;;34.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:33:03;38.73;;;35.73;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:35:30;36.70;;;34.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:37:57;36.47;;;34.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:40:25;35.73;;;33.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:42:52;36.10;;;33.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:45:19;35.97;;;33.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:47:46;36.00;;;33.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:50:12;38.03;;;35.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:52:39;37.63;;;35.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:55:07;37.53;;;34.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T00:57:35;37.13;;;34.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:00:01;36.60;;;33.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:02:31;37.47;;;34.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:04:58;37.30;;;34.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:07:25;36.67;;;34.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:09:52;36.80;;;33.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:12:18;36.67;;;34.07;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:14:47;37.30;;;34.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:17:13;38.57;;;35.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:19:40;37.93;;;35.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:22:07;38.20;;;35.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:24:34;38.20;;;35.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:27:01;39.20;;;36.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:29:29;37.23;;;34.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:31:57;36.83;;;34.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:34:24;37.23;;;34.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:36:51;37.30;;;34.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:39:20;36.60;;;34.07;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:41:48;36.67;;;34.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:44:14;40.80;;;37.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:46:41;36.87;;;33.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:49:10;37.90;;;35.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:51:37;37.50;;;34.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:54:06;38.13;;;35.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:56:34;37.67;;;35.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T01:59:04;38.03;;;35.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:01:33;37.90;;;35.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:04:00;37.53;;;34.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:06:28;37.80;;;35.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:08:55;38.47;;;35.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:11:22;36.87;;;34.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:13:49;36.97;;;33.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:16:16;37.03;;;34.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:18:43;34.70;;;32.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:21:13;38.47;;;35.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:23:40;36.73;;;34.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:26:09;38.23;;;35.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:28:36;38.43;;;35.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:31:03;36.00;;;33.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:33:30;36.90;;;34.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:35:57;37.10;;;34.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:38:25;37.60;;;34.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:40:53;36.77;;;34.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:43:21;37.50;;;34.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:45:48;36.97;;;34.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:48:14;38.07;;;35.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:50:41;37.40;;;34.67;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:53:08;37.07;;;34.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:55:36;37.47;;;34.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T02:58:03;36.50;;;33.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:00:30;38.20;;;34.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:02:57;38.70;;;36.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:05:24;37.40;;;34.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:07:51;37.73;;;35.10;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:10:18;37.80;;;34.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:12:46;39.03;;;36.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:15:13;36.80;;;34.10;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:17:40;36.60;;;34.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:20:07;40.47;;;36.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:22:35;38.87;;;36.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:25:02;36.93;;;34.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:27:29;38.67;;;36.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:29:57;40.13;;;37.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:32:24;39.60;;;36.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:34:50;38.20;;;35.73;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:37:17;38.63;;;36.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:39:44;39.70;;;36.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:42:11;38.83;;;36.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:44:38;38.73;;;35.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:47:06;38.87;;;36.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:49:32;38.23;;;35.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:51:59;40.87;;;37.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:54:26;39.93;;;37.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:56:53;40.70;;;37.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T03:59:20;38.27;;;35.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:01:49;39.07;;;36.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:04:17;37.23;;;34.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:06:44;38.33;;;35.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:09:11;38.33;;;35.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:11:39;37.07;;;34.73;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:14:06;36.63;;;34.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:16:33;36.63;;;33.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:19:01;36.47;;;33.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:21:29;38.73;;;35.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:23:57;37.43;;;34.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:26:24;36.67;;;34.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:28:51;38.00;;;35.37;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:31:17;39.33;;;36.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:33:44;39.20;;;36.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:36:11;37.23;;;34.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:38:39;37.63;;;35.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:41:06;38.57;;;35.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:43:33;38.87;;;36.10;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:46:00;39.53;;;36.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:48:27;39.07;;;36.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:50:54;37.87;;;35.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:53:21;39.40;;;36.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:55:49;39.50;;;36.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T04:58:16;38.67;;;36.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:00:43;39.60;;;36.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:03:11;41.60;;;38.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:05:37;42.47;;;39.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:08:04;40.70;;;38.07;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:10:32;40.40;;;37.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:13:00;38.47;;;35.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:15:26;41.13;;;38.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:17:53;40.77;;;38.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:20:20;43.07;;;40.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:22:46;44.57;;;41.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:25:13;43.93;;;41.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:27:40;45.97;;;42.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:30:08;41.63;;;38.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:32:36;40.90;;;38.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:35:03;41.97;;;38.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:37:30;42.33;;;39.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:39:57;44.13;;;41.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:42:24;41.67;;;38.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:44:51;41.93;;;39.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:47:19;42.47;;;39.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:49:46;42.93;;;40.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:52:12;41.37;;;38.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:54:40;41.07;;;38.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:57:07;42.80;;;40.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T05:59:34;42.67;;;40.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:02:01;43.27;;;40.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:04:29;45.50;;;42.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:06:56;43.77;;;40.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:09:23;41.13;;;38.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:11:49;41.10;;;38.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:14:16;42.03;;;39.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:16:43;42.93;;;40.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:19:10;41.17;;;38.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:21:38;41.70;;;38.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:24:05;42.43;;;39.73;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:26:31;42.10;;;39.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:28:58;40.07;;;37.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:31:25;39.17;;;36.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:33:52;40.73;;;37.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:36:19;42.50;;;39.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:38:47;39.80;;;37.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:41:14;41.00;;;38.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:43:40;42.37;;;38.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:46:10;42.50;;;39.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:48:36;43.17;;;39.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:51:05;42.83;;;39.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:53:32;41.63;;;39.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:56:00;45.73;;;42.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T06:58:27;43.80;;;41.10;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:00:54;42.80;;;39.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:03:20;44.17;;;41.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:05:47;42.30;;;39.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:08:14;43.60;;;40.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:10:42;44.00;;;41.07;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:13:10;44.67;;;41.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:15:37;45.10;;;41.75;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:18:05;41.03;;;38.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:20:32;41.50;;;38.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:23:00;43.73;;;40.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:25:27;43.73;;;40.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:27:54;41.07;;;38.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:30:23;41.47;;;38.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:32:50;42.83;;;39.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:35:17;42.30;;;39.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:37:44;43.90;;;40.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:40:11;43.87;;;40.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:42:37;42.53;;;39.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:45:04;40.03;;;36.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:47:33;38.73;;;36.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:50:00;42.03;;;39.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:52:27;41.57;;;38.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:54:53;42.97;;;40.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:57:21;42.90;;;39.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T07:59:48;41.33;;;38.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:02:15;41.93;;;39.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:04:43;45.70;;;42.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:07:13;44.97;;;41.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:09:40;47.73;;;44.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:12:07;44.73;;;41.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:14:34;46.03;;;42.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:17:00;43.83;;;39.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:19:27;42.97;;;40.07;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:21:55;45.90;;;42.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:24:22;44.93;;;42.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:26:49;44.80;;;41.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:29:16;43.30;;;40.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:31:42;44.53;;;40.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:34:11;42.50;;;39.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:36:38;40.57;;;37.67;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:39:06;40.03;;;37.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:41:32;39.83;;;36.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:43:59;39.40;;;36.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:46:26;39.37;;;36.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:48:53;41.27;;;38.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:51:19;41.23;;;38.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:53:47;40.17;;;37.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:56:15;39.20;;;36.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T08:58:42;41.17;;;37.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:01:08;41.83;;;38.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:03:35;43.20;;;39.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:06:07;42.97;;;39.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:08:34;43.03;;;39.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:11:02;40.87;;;37.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:13:35;42.63;;;39.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:16:02;39.53;;;36.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:18:29;42.90;;;39.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:20:56;42.37;;;39.37;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:23:23;42.17;;;39.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:25:50;44.97;;;41.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:28:17;42.20;;;39.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:30:45;43.77;;;40.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:33:12;41.73;;;38.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:35:38;43.27;;;39.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:38:05;40.87;;;37.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:40:32;41.00;;;37.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:42:59;41.23;;;37.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:45:26;39.90;;;36.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:47:54;38.47;;;35.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:50:21;39.20;;;36.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:52:48;38.90;;;35.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:55:17;38.43;;;35.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T09:57:44;38.23;;;35.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:00:12;38.50;;;35.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:02:39;40.23;;;36.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:05:08;39.70;;;36.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:07:35;39.20;;;35.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:10:02;39.27;;;36.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:12:29;36.97;;;34.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:14:56;37.07;;;34.37;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:17:24;36.00;;;33.37;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:19:52;37.97;;;34.67;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:22:20;35.47;;;32.67;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:24:48;34.50;;;31.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:27:14;35.80;;;32.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:29:41;35.47;;;32.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:32:08;36.03;;;32.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:34:35;35.03;;;32.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:37:06;34.60;;;31.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:39:39;35.87;;;33.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:42:06;33.93;;;31.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:44:39;36.50;;;33.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:47:12;33.50;;;31.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:49:42;34.47;;;31.53;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:52:11;33.37;;;30.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:54:43;31.43;;;28.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:57:11;32.40;;;29.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T10:59:39;33.17;;;30.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:02:07;31.97;;;29.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:04:37;32.23;;;29.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:07:16;30.50;;;28.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:09:51;29.73;;;27.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:12:22;28.90;;;26.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:14:49;29.77;;;27.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:17:16;30.07;;;27.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:19:43;29.07;;;26.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:22:12;29.97;;;27.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:24:39;30.63;;;28.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:27:09;30.63;;;27.40;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:29:36;30.93;;;28.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:32:03;29.70;;;27.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:34:31;30.60;;;28.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:36:59;31.07;;;28.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:39:29;31.50;;;29.10;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:41:56;29.57;;;27.07;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:44:26;29.20;;;26.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:46:52;30.70;;;28.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:49:19;31.20;;;28.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:51:46;30.40;;;27.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:54:14;29.63;;;27.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:56:41;30.00;;;27.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T11:59:09;30.33;;;27.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:01:37;28.53;;;26.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:04:04;28.23;;;26.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:06:33;29.40;;;27.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:09:01;30.23;;;27.73;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:11:29;29.03;;;26.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:13:56;29.50;;;27.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:16:23;28.73;;;26.20;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:18:58;29.67;;;27.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:21:26;28.47;;;26.07;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:23:52;27.20;;;25.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:26:20;28.93;;;26.47;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:28:47;28.90;;;26.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:31:15;27.90;;;25.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:33:42;29.37;;;27.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:36:10;29.00;;;26.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:38:37;28.80;;;26.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:41:06;28.07;;;25.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:43:35;28.13;;;26.03;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:46:02;30.47;;;27.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:48:29;30.43;;;28.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:50:56;29.47;;;27.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:53:24;29.10;;;26.83;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:55:51;28.03;;;26.00;;
15454;SDS011;21057;51.024;7.540;2024-01-30T12:58:19;27.80;;;25.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:00:46;27.07;;;24.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:03:13;27.93;;;25.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:05:40;27.30;;;25.30;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:08:07;28.47;;;25.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:10:35;27.47;;;25.37;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:13:02;28.07;;;25.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:15:29;28.33;;;26.23;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:17:55;27.20;;;25.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:20:22;27.63;;;25.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:22:49;27.30;;;24.73;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:25:16;27.37;;;24.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:27:44;27.23;;;25.13;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:30:11;27.07;;;24.77;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:32:39;27.30;;;24.93;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:35:06;26.93;;;24.50;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:37:33;27.03;;;24.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:40:00;26.17;;;24.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:42:27;28.00;;;25.60;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:44:55;27.50;;;25.33;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:47:22;28.70;;;26.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:49:49;28.33;;;25.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:52:17;26.43;;;24.63;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:54:44;27.07;;;24.97;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:57:11;26.17;;;24.27;;
15454;SDS011;21057;51.024;7.540;2024-01-30T13:59:39;24.67;;;22.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:02:07;25.77;;;23.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:04:35;26.03;;;23.87;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:07:02;25.70;;;23.70;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:09:29;26.00;;;23.90;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:11:57;25.50;;;23.57;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:14:24;25.80;;;23.80;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:16:51;26.33;;;24.17;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:19:19;26.53;;;24.43;;
15454;SDS011;21057;51.024;7.540;2024-01-30T14:21:46;27.03;;;25.13;;