sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66021;BME280;52789;59.980;30.346;2023-05-11T00:00:14;102315.09;;;7.35;64.12
66021;BME280;52789;59.980;30.346;2023-05-11T00:02:39;102317.00;;;7.33;63.36
66021;BME280;52789;59.980;30.346;2023-05-11T00:05:07;102318.91;;;7.31;63.76
66021;BME280;52789;59.980;30.346;2023-05-11T00:07:33;102319.97;;;7.29;64.34
66021;BME280;52789;59.980;30.346;2023-05-11T00:09:58;102320.06;;;7.27;63.92
66021;BME280;52789;59.980;30.346;2023-05-11T00:12:24;102321.22;;;7.23;64.09
66021;BME280;52789;59.980;30.346;2023-05-11T00:14:49;102316.09;;;7.20;64.36
66021;BME280;52789;59.980;30.346;2023-05-11T00:17:14;102321.50;;;7.19;65.37
66021;BME280;52789;59.980;30.346;2023-05-11T00:19:40;102325.09;;;7.18;65.78
66021;BME280;52789;59.980;30.346;2023-05-11T00:22:05;102320.75;;;7.17;66.04
66021;BME280;52789;59.980;30.346;2023-05-11T00:24:31;102330.50;;;7.16;66.53
66021;BME280;52789;59.980;30.346;2023-05-11T00:26:56;102319.06;;;7.15;66.47
66021;BME280;52789;59.980;30.346;2023-05-11T00:29:22;102327.97;;;7.14;66.56
66021;BME280;52789;59.980;30.346;2023-05-11T00:31:47;102331.56;;;7.13;67.01
66021;BME280;52789;59.980;30.346;2023-05-11T00:34:13;102320.97;;;7.13;66.52
66021;BME280;52789;59.980;30.346;2023-05-11T00:36:39;102321.06;;;7.12;66.89
66021;BME280;52789;59.980;30.346;2023-05-11T00:39:04;102327.44;;;7.09;69.71
66021;BME280;52789;59.980;30.346;2023-05-11T00:41:29;102330.19;;;7.08;68.47
66021;BME280;52789;59.980;30.346;2023-05-11T00:43:55;102325.84;;;7.07;68.74
66021;BME280;52789;59.980;30.346;2023-05-11T00:46:20;102335.59;;;7.06;68.97
66021;BME280;52789;59.980;30.346;2023-05-11T00:48:46;102335.59;;;7.06;68.36
66021;BME280;52789;59.980;30.346;2023-05-11T00:51:11;102334.00;;;7.04;68.51
66021;BME280;52789;59.980;30.346;2023-05-11T00:53:37;102341.28;;;7.00;69.88
66021;BME280;52789;59.980;30.346;2023-05-11T00:56:02;102337.91;;;6.98;71.00
66021;BME280;52789;59.980;30.346;2023-05-11T00:58:28;102346.91;;;6.96;72.96
66021;BME280;52789;59.980;30.346;2023-05-11T01:00:54;102349.66;;;6.94;74.75
66021;BME280;52789;59.980;30.346;2023-05-11T01:03:19;102342.56;;;6.95;76.72
66021;BME280;52789;59.980;30.346;2023-05-11T01:06:04;102352.09;;;6.97;75.68
66021;BME280;52789;59.980;30.346;2023-05-11T01:08:37;102352.00;;;6.99;77.78
66021;BME280;52789;59.980;30.346;2023-05-11T01:13:30;102337.69;;;7.01;83.17
66021;BME280;52789;59.980;30.346;2023-05-11T01:15:57;102353.38;;;7.04;83.13
66021;BME280;52789;59.980;30.346;2023-05-11T01:20:54;102354.34;;;7.03;80.03
66021;BME280;52789;59.980;30.346;2023-05-11T01:23:31;102350.84;;;7.03;84.34
66021;BME280;52789;59.980;30.346;2023-05-11T01:26:15;102355.94;;;7.06;85.68
66021;BME280;52789;59.980;30.346;2023-05-11T01:31:30;102350.63;;;7.06;87.10
66021;BME280;52789;59.980;30.346;2023-05-11T01:33:59;102355.94;;;7.06;86.31
66021;BME280;52789;59.980;30.346;2023-05-11T01:36:32;102349.03;;;7.03;84.87
66021;BME280;52789;59.980;30.346;2023-05-11T01:38:59;102355.28;;;7.02;84.77
66021;BME280;52789;59.980;30.346;2023-05-11T01:41:27;102352.63;;;7.02;85.46
66021;BME280;52789;59.980;30.346;2023-05-11T01:43:54;102353.59;;;7.01;84.27
66021;BME280;52789;59.980;30.346;2023-05-11T01:46:22;102357.94;;;7.02;86.07
66021;BME280;52789;59.980;30.346;2023-05-11T01:48:49;102349.13;;;7.02;91.94
66021;BME280;52789;59.980;30.346;2023-05-11T01:51:15;102355.81;;;7.07;89.17
66021;BME280;52789;59.980;30.346;2023-05-11T01:53:42;102352.13;;;7.10;92.51
66021;BME280;52789;59.980;30.346;2023-05-11T01:56:09;102358.91;;;7.14;92.43
66021;BME280;52789;59.980;30.346;2023-05-11T01:58:35;102354.25;;;7.18;92.48
66021;BME280;52789;59.980;30.346;2023-05-11T02:01:01;102357.66;;;7.20;90.48
66021;BME280;52789;59.980;30.346;2023-05-11T02:03:28;102353.03;;;7.23;90.79
66021;BME280;52789;59.980;30.346;2023-05-11T02:05:55;102358.97;;;7.27;91.62
66021;BME280;52789;59.980;30.346;2023-05-11T02:08:21;102356.00;;;7.31;91.59
66021;BME280;52789;59.980;30.346;2023-05-11T02:10:47;102359.28;;;7.35;92.42
66021;BME280;52789;59.980;30.346;2023-05-11T02:13:14;102358.13;;;7.39;92.25
66021;BME280;52789;59.980;30.346;2023-05-11T02:15:41;102366.63;;;7.44;92.32
66021;BME280;52789;59.980;30.346;2023-05-11T02:18:08;102360.16;;;7.48;92.88
66021;BME280;52789;59.980;30.346;2023-05-11T02:20:35;102358.13;;;7.52;92.61
66021;BME280;52789;59.980;30.346;2023-05-11T02:23:03;102362.09;;;7.59;91.38
66021;BME280;52789;59.980;30.346;2023-05-11T02:25:29;102366.03;;;7.66;90.06
66021;BME280;52789;59.980;30.346;2023-05-11T02:27:55;102366.34;;;7.74;88.49
66021;BME280;52789;59.980;30.346;2023-05-11T02:30:20;102365.84;;;7.82;87.57
66021;BME280;52789;59.980;30.346;2023-05-11T02:32:47;102356.50;;;7.89;88.86
66021;BME280;52789;59.980;30.346;2023-05-11T02:35:16;102362.22;;;7.95;88.89
66021;BME280;52789;59.980;30.346;2023-05-11T02:37:44;102355.50;;;8.02;87.40
66021;BME280;52789;59.980;30.346;2023-05-11T02:40:15;102363.72;;;8.12;87.19
66021;BME280;52789;59.980;30.346;2023-05-11T02:42:41;102362.31;;;8.19;88.03
66021;BME280;52789;59.980;30.346;2023-05-11T02:45:07;102366.22;;;8.26;87.12
66021;BME280;52789;59.980;30.346;2023-05-11T02:47:35;102360.38;;;8.34;86.06
66021;BME280;52789;59.980;30.346;2023-05-11T02:50:03;102364.22;;;8.43;84.03
66021;BME280;52789;59.980;30.346;2023-05-11T02:52:30;102371.53;;;8.52;84.56
66021;BME280;52789;59.980;30.346;2023-05-11T02:54:57;102370.84;;;8.61;84.71
66021;BME280;52789;59.980;30.346;2023-05-11T02:57:23;102370.09;;;8.72;84.72
66021;BME280;52789;59.980;30.346;2023-05-11T02:59:49;102369.28;;;8.82;84.00
66021;BME280;52789;59.980;30.346;2023-05-11T03:02:15;102363.06;;;8.94;83.32
66021;BME280;52789;59.980;30.346;2023-05-11T03:04:41;102373.31;;;9.12;83.75
66021;BME280;52789;59.980;30.346;2023-05-11T03:07:06;102365.56;;;9.32;82.30
66021;BME280;52789;59.980;30.346;2023-05-11T03:09:32;102373.41;;;9.80;81.40
66021;BME280;52789;59.980;30.346;2023-05-11T03:11:57;102365.88;;;10.43;79.89
66021;BME280;52789;59.980;30.346;2023-05-11T03:14:23;102368.91;;;10.93;78.29
66021;BME280;52789;59.980;30.346;2023-05-11T03:16:49;102376.41;;;11.31;76.39
66021;BME280;52789;59.980;30.346;2023-05-11T03:19:15;102372.47;;;11.67;75.49
66021;BME280;52789;59.980;30.346;2023-05-11T03:21:40;102379.81;;;12.16;73.92
66021;BME280;52789;59.980;30.346;2023-05-11T03:24:06;102379.59;;;12.79;72.14
66021;BME280;52789;59.980;30.346;2023-05-11T03:26:32;102375.81;;;13.58;69.18
66021;BME280;52789;59.980;30.346;2023-05-11T03:28:58;102379.78;;;14.57;66.18
66021;BME280;52789;59.980;30.346;2023-05-11T03:31:24;102379.78;;;15.21;59.64
66021;BME280;52789;59.980;30.346;2023-05-11T03:33:49;102376.47;;;15.44;57.08
66021;BME280;52789;59.980;30.346;2023-05-11T03:36:15;102377.00;;;15.48;56.97
66021;BME280;52789;59.980;30.346;2023-05-11T03:38:41;102383.06;;;15.14;56.80
66021;BME280;52789;59.980;30.346;2023-05-11T03:41:09;102380.38;;;14.51;56.92
66021;BME280;52789;59.980;30.346;2023-05-11T03:43:38;102380.00;;;14.00;57.66
66021;BME280;52789;59.980;30.346;2023-05-11T03:46:04;102378.38;;;13.60;59.61
66021;BME280;52789;59.980;30.346;2023-05-11T03:48:30;102377.13;;;13.45;60.37
66021;BME280;52789;59.980;30.346;2023-05-11T03:50:56;102384.03;;;13.38;59.84
66021;BME280;52789;59.980;30.346;2023-05-11T03:53:21;102390.09;;;13.59;58.58
66021;BME280;52789;59.980;30.346;2023-05-11T03:55:47;102381.63;;;13.44;57.08
66021;BME280;52789;59.980;30.346;2023-05-11T03:58:14;102382.47;;;13.25;56.89
66021;BME280;52789;59.980;30.346;2023-05-11T04:00:39;102388.94;;;13.13;56.27
66021;BME280;52789;59.980;30.346;2023-05-11T04:03:06;102386.53;;;13.10;56.08
66021;BME280;52789;59.980;30.346;2023-05-11T04:05:31;102384.03;;;13.18;55.15
66021;BME280;52789;59.980;30.346;2023-05-11T04:07:56;102390.38;;;13.46;53.99
66021;BME280;52789;59.980;30.346;2023-05-11T04:10:22;102384.59;;;14.07;52.72
66021;BME280;52789;59.980;30.346;2023-05-11T04:12:48;102383.75;;;14.81;50.63
66021;BME280;52789;59.980;30.346;2023-05-11T04:15:13;102386.91;;;15.47;48.31
66021;BME280;52789;59.980;30.346;2023-05-11T04:17:38;102385.97;;;15.74;46.54
66021;BME280;52789;59.980;30.346;2023-05-11T04:20:04;102379.63;;;15.40;45.83
66021;BME280;52789;59.980;30.346;2023-05-11T04:22:29;102386.88;;;14.76;45.20
66021;BME280;52789;59.980;30.346;2023-05-11T04:24:54;102378.25;;;14.18;46.34
66021;BME280;52789;59.980;30.346;2023-05-11T04:27:20;102379.31;;;13.78;47.54
66021;BME280;52789;59.980;30.346;2023-05-11T04:29:45;102381.88;;;13.70;48.54
66021;BME280;52789;59.980;30.346;2023-05-11T04:32:10;102379.50;;;14.14;48.57
66021;BME280;52789;59.980;30.346;2023-05-11T04:34:36;102376.47;;;14.91;42.98
66021;BME280;52789;59.980;30.346;2023-05-11T04:37:01;102380.00;;;15.27;44.09
66021;BME280;52789;59.980;30.346;2023-05-11T04:39:31;102377.03;;;15.12;44.06
66021;BME280;52789;59.980;30.346;2023-05-11T04:41:56;102375.22;;;14.85;41.52
66021;BME280;52789;59.980;30.346;2023-05-11T04:44:23;102379.38;;;14.80;43.57
66021;BME280;52789;59.980;30.346;2023-05-11T04:46:48;102378.16;;;15.28;40.65
66021;BME280;52789;59.980;30.346;2023-05-11T04:49:17;102377.25;;;15.80;37.94
66021;BME280;52789;59.980;30.346;2023-05-11T04:51:42;102390.13;;;16.21;37.63
66021;BME280;52789;59.980;30.346;2023-05-11T04:54:08;102385.22;;;16.50;37.64
66021;BME280;52789;59.980;30.346;2023-05-11T04:56:34;102376.66;;;16.55;36.10
66021;BME280;52789;59.980;30.346;2023-05-11T04:59:04;102382.88;;;16.55;35.56
66021;BME280;52789;59.980;30.346;2023-05-11T05:01:29;102380.75;;;16.67;36.65
66021;BME280;52789;59.980;30.346;2023-05-11T05:03:55;102386.88;;;16.77;37.54
66021;BME280;52789;59.980;30.346;2023-05-11T05:06:20;102384.25;;;16.59;34.16
66021;BME280;52789;59.980;30.346;2023-05-11T05:08:45;102377.19;;;15.90;37.33
66021;BME280;52789;59.980;30.346;2023-05-11T05:11:11;102377.72;;;15.14;37.51
66021;BME280;52789;59.980;30.346;2023-05-11T05:13:36;102379.31;;;14.62;38.69
66021;BME280;52789;59.980;30.346;2023-05-11T05:16:01;102374.13;;;14.23;38.68
66021;BME280;52789;59.980;30.346;2023-05-11T05:18:27;102380.44;;;13.95;39.14
66021;BME280;52789;59.980;30.346;2023-05-11T05:20:52;102375.53;;;13.71;39.58
66021;BME280;52789;59.980;30.346;2023-05-11T05:23:17;102375.00;;;13.48;41.21
66021;BME280;52789;59.980;30.346;2023-05-11T05:25:43;102381.91;;;13.22;40.23
66021;BME280;52789;59.980;30.346;2023-05-11T05:28:08;102381.59;;;13.15;40.81
66021;BME280;52789;59.980;30.346;2023-05-11T05:30:33;102373.44;;;13.07;41.48
66021;BME280;52789;59.980;30.346;2023-05-11T05:33:01;102378.38;;;13.02;42.66
66021;BME280;52789;59.980;30.346;2023-05-11T05:35:26;102372.56;;;12.97;42.66
66021;BME280;52789;59.980;30.346;2023-05-11T05:37:51;102378.34;;;12.92;42.52
66021;BME280;52789;59.980;30.346;2023-05-11T05:40:17;102384.94;;;12.88;43.22
66021;BME280;52789;59.980;30.346;2023-05-11T05:42:42;102386.06;;;12.95;43.64
66021;BME280;52789;59.980;30.346;2023-05-11T05:45:08;102384.81;;;12.90;43.76
66021;BME280;52789;59.980;30.346;2023-05-11T05:47:33;102386.63;;;12.99;44.08
66021;BME280;52789;59.980;30.346;2023-05-11T05:49:59;102378.78;;;13.07;44.03
66021;BME280;52789;59.980;30.346;2023-05-11T05:52:24;102386.25;;;13.13;44.04
66021;BME280;52789;59.980;30.346;2023-05-11T05:54:50;102384.72;;;13.20;43.74
66021;BME280;52789;59.980;30.346;2023-05-11T05:57:15;102385.72;;;13.19;43.58
66021;BME280;52789;59.980;30.346;2023-05-11T05:59:40;102391.31;;;13.16;41.54
66021;BME280;52789;59.980;30.346;2023-05-11T06:02:05;102385.53;;;13.11;42.23
66021;BME280;52789;59.980;30.346;2023-05-11T06:04:31;102393.72;;;13.10;42.61
66021;BME280;52789;59.980;30.346;2023-05-11T06:06:56;102391.03;;;13.10;42.95
66021;BME280;52789;59.980;30.346;2023-05-11T06:09:22;102381.59;;;13.15;43.25
66021;BME280;52789;59.980;30.346;2023-05-11T06:11:48;102393.44;;;13.13;42.59
66021;BME280;52789;59.980;30.346;2023-05-11T06:14:13;102386.81;;;13.17;43.11
66021;BME280;52789;59.980;30.346;2023-05-11T06:16:38;102384.13;;;13.17;43.54
66021;BME280;52789;59.980;30.346;2023-05-11T06:19:04;102395.72;;;13.17;43.68
66021;BME280;52789;59.980;30.346;2023-05-11T06:21:31;102390.22;;;13.19;45.75
66021;BME280;52789;59.980;30.346;2023-05-11T06:23:56;102398.66;;;13.24;45.39
66021;BME280;52789;59.980;30.346;2023-05-11T06:26:22;102399.91;;;13.10;45.92
66021;BME280;52789;59.980;30.346;2023-05-11T06:28:49;102406.81;;;13.03;46.73
66021;BME280;52789;59.980;30.346;2023-05-11T06:31:14;102407.50;;;13.05;46.79
66021;BME280;52789;59.980;30.346;2023-05-11T06:33:40;102402.44;;;13.02;47.52
66021;BME280;52789;59.980;30.346;2023-05-11T06:36:05;102400.75;;;13.01;47.32
66021;BME280;52789;59.980;30.346;2023-05-11T06:38:31;102408.06;;;13.09;48.86
66021;BME280;52789;59.980;30.346;2023-05-11T06:40:56;102411.31;;;13.12;49.72
66021;BME280;52789;59.980;30.346;2023-05-11T06:43:22;102418.66;;;13.20;49.21
66021;BME280;52789;59.980;30.346;2023-05-11T06:45:47;102409.75;;;13.10;50.45
66021;BME280;52789;59.980;30.346;2023-05-11T06:48:13;102412.84;;;13.05;50.78
66021;BME280;52789;59.980;30.346;2023-05-11T06:50:38;102423.84;;;13.02;52.30
66021;BME280;52789;59.980;30.346;2023-05-11T06:53:03;102417.63;;;13.01;52.89
66021;BME280;52789;59.980;30.346;2023-05-11T06:55:29;102419.63;;;13.09;53.46
66021;BME280;52789;59.980;30.346;2023-05-11T06:57:54;102422.06;;;13.31;53.08
66021;BME280;52789;59.980;30.346;2023-05-11T07:00:20;102419.09;;;13.54;52.12
66021;BME280;52789;59.980;30.346;2023-05-11T07:02:46;102425.44;;;13.72;54.21
66021;BME280;52789;59.980;30.346;2023-05-11T07:05:11;102417.41;;;13.72;53.72
66021;BME280;52789;59.980;30.346;2023-05-11T07:07:37;102424.72;;;13.70;52.40
66021;BME280;52789;59.980;30.346;2023-05-11T07:10:02;102424.44;;;13.73;51.97
66021;BME280;52789;59.980;30.346;2023-05-11T07:12:29;102429.91;;;13.81;52.51
66021;BME280;52789;59.980;30.346;2023-05-11T07:14:54;102429.25;;;13.70;53.86
66021;BME280;52789;59.980;30.346;2023-05-11T07:17:20;102432.06;;;13.68;53.75
66021;BME280;52789;59.980;30.346;2023-05-11T07:19:45;102427.69;;;13.67;52.14
66021;BME280;52789;59.980;30.346;2023-05-11T07:22:10;102428.09;;;13.53;52.10
66021;BME280;52789;59.980;30.346;2023-05-11T07:24:38;102426.84;;;13.47;52.44
66021;BME280;52789;59.980;30.346;2023-05-11T07:27:11;102437.28;;;13.41;52.92
66021;BME280;52789;59.980;30.346;2023-05-11T07:29:37;102437.13;;;13.32;53.05
66021;BME280;52789;59.980;30.346;2023-05-11T07:32:02;102431.78;;;13.32;55.00
66021;BME280;52789;59.980;30.346;2023-05-11T07:34:27;102425.59;;;13.42;54.97
66021;BME280;52789;59.980;30.346;2023-05-11T07:36:53;102424.47;;;13.35;58.42
66021;BME280;52789;59.980;30.346;2023-05-11T07:39:18;102422.59;;;13.25;58.71
66021;BME280;52789;59.980;30.346;2023-05-11T07:41:43;102439.66;;;13.24;60.91
66021;BME280;52789;59.980;30.346;2023-05-11T07:44:09;102428.09;;;13.24;61.97
66021;BME280;52789;59.980;30.346;2023-05-11T07:46:35;102427.53;;;13.20;62.15
66021;BME280;52789;59.980;30.346;2023-05-11T07:49:00;102421.88;;;13.14;61.40
66021;BME280;52789;59.980;30.346;2023-05-11T07:51:26;102423.03;;;13.21;60.39
66021;BME280;52789;59.980;30.346;2023-05-11T07:53:51;102423.06;;;13.30;58.13
66021;BME280;52789;59.980;30.346;2023-05-11T07:56:17;102412.34;;;13.40;56.35
66021;BME280;52789;59.980;30.346;2023-05-11T07:58:42;102421.06;;;13.52;53.81
66021;BME280;52789;59.980;30.346;2023-05-11T08:01:07;102416.00;;;13.49;50.28
66021;BME280;52789;59.980;30.346;2023-05-11T08:03:33;102408.09;;;13.57;47.68
66021;BME280;52789;59.980;30.346;2023-05-11T08:05:58;102414.03;;;13.70;47.07
66021;BME280;52789;59.980;30.346;2023-05-11T08:08:24;102408.63;;;13.80;46.51
66021;BME280;52789;59.980;30.346;2023-05-11T08:10:50;102414.25;;;13.86;45.93
66021;BME280;52789;59.980;30.346;2023-05-11T08:13:15;102415.69;;;13.90;45.13
66021;BME280;52789;59.980;30.346;2023-05-11T08:15:40;102411.13;;;14.01;45.51
66021;BME280;52789;59.980;30.346;2023-05-11T08:18:06;102409.00;;;14.04;44.93
66021;BME280;52789;59.980;30.346;2023-05-11T08:20:31;102405.59;;;14.12;44.91
66021;BME280;52789;59.980;30.346;2023-05-11T08:22:57;102412.63;;;14.22;45.20
66021;BME280;52789;59.980;30.346;2023-05-11T08:25:22;102402.31;;;14.27;45.21
66021;BME280;52789;59.980;30.346;2023-05-11T08:27:47;102409.22;;;14.30;45.56
66021;BME280;52789;59.980;30.346;2023-05-11T08:30:13;102398.06;;;14.35;45.51
66021;BME280;52789;59.980;30.346;2023-05-11T08:32:38;102409.63;;;14.35;45.85
66021;BME280;52789;59.980;30.346;2023-05-11T08:35:04;102403.38;;;14.44;46.41
66021;BME280;52789;59.980;30.346;2023-05-11T08:37:29;102405.66;;;14.49;46.37
66021;BME280;52789;59.980;30.346;2023-05-11T08:39:55;102400.00;;;14.52;46.79
66021;BME280;52789;59.980;30.346;2023-05-11T08:42:20;102398.53;;;14.57;46.47
66021;BME280;52789;59.980;30.346;2023-05-11T08:44:47;102402.91;;;14.59;46.83
66021;BME280;52789;59.980;30.346;2023-05-11T08:47:13;102406.00;;;14.64;46.49
66021;BME280;52789;59.980;30.346;2023-05-11T08:49:39;102391.19;;;14.60;46.51
66021;BME280;52789;59.980;30.346;2023-05-11T08:52:05;102396.56;;;14.60;46.36
66021;BME280;52789;59.980;30.346;2023-05-11T08:54:30;102392.88;;;14.61;45.77
66021;BME280;52789;59.980;30.346;2023-05-11T08:56:56;102382.00;;;14.62;46.43
66021;BME280;52789;59.980;30.346;2023-05-11T08:59:24;102400.22;;;14.86;46.22
66021;BME280;52789;59.980;30.346;2023-05-11T09:01:50;102396.94;;;14.92;44.51
66021;BME280;52789;59.980;30.346;2023-05-11T09:04:16;102396.94;;;14.92;44.39
66021;BME280;52789;59.980;30.346;2023-05-11T09:06:42;102389.25;;;14.97;45.32
66021;BME280;52789;59.980;30.346;2023-05-11T09:09:08;102386.38;;;15.08;45.02
66021;BME280;52789;59.980;30.346;2023-05-11T09:11:33;102384.44;;;15.18;43.88
66021;BME280;52789;59.980;30.346;2023-05-11T09:13:58;102384.53;;;15.27;44.16
66021;BME280;52789;59.980;30.346;2023-05-11T09:16:24;102381.94;;;15.35;43.92
66021;BME280;52789;59.980;30.346;2023-05-11T09:18:50;102380.94;;;15.36;42.71
66021;BME280;52789;59.980;30.346;2023-05-11T09:21:16;102376.25;;;15.38;42.67
66021;BME280;52789;59.980;30.346;2023-05-11T09:23:43;102378.16;;;15.45;43.35
66021;BME280;52789;59.980;30.346;2023-05-11T09:26:15;102382.06;;;15.51;42.80
66021;BME280;52789;59.980;30.346;2023-05-11T09:28:47;102376.75;;;15.59;43.50
66021;BME280;52789;59.980;30.346;2023-05-11T09:31:25;102372.69;;;15.73;42.57
66021;BME280;52789;59.980;30.346;2023-05-11T09:36:32;102362.16;;;15.79;42.42
66021;BME280;52789;59.980;30.346;2023-05-11T09:39:00;102362.50;;;15.85;42.54
66021;BME280;52789;59.980;30.346;2023-05-11T09:41:26;102367.28;;;15.91;42.37
66021;BME280;52789;59.980;30.346;2023-05-11T09:43:51;102369.16;;;15.98;41.45
66021;BME280;52789;59.980;30.346;2023-05-11T09:46:19;102374.38;;;16.00;42.05
66021;BME280;52789;59.980;30.346;2023-05-11T09:48:45;102367.84;;;16.02;41.68
66021;BME280;52789;59.980;30.346;2023-05-11T09:51:27;102367.34;;;16.07;41.24
66021;BME280;52789;59.980;30.346;2023-05-11T09:53:53;102366.03;;;16.11;41.66
66021;BME280;52789;59.980;30.346;2023-05-11T09:56:20;102361.00;;;16.16;41.26
66021;BME280;52789;59.980;30.346;2023-05-11T09:58:55;102367.13;;;16.26;41.85
66021;BME280;52789;59.980;30.346;2023-05-11T10:01:28;102355.72;;;16.32;41.70
66021;BME280;52789;59.980;30.346;2023-05-11T10:03:54;102350.69;;;16.29;41.19
66021;BME280;52789;59.980;30.346;2023-05-11T10:06:20;102360.09;;;16.33;42.12
66021;BME280;52789;59.980;30.346;2023-05-11T10:08:45;102361.28;;;16.39;42.31
66021;BME280;52789;59.980;30.346;2023-05-11T10:11:11;102360.63;;;16.45;42.18
66021;BME280;52789;59.980;30.346;2023-05-11T10:13:36;102356.31;;;16.52;42.36
66021;BME280;52789;59.980;30.346;2023-05-11T10:16:03;102366.59;;;16.57;41.07
66021;BME280;52789;59.980;30.346;2023-05-11T10:18:32;102363.41;;;16.61;41.31
66021;BME280;52789;59.980;30.346;2023-05-11T10:20:58;102352.81;;;16.60;40.29
66021;BME280;52789;59.980;30.346;2023-05-11T10:23:26;102347.09;;;16.63;40.39
66021;BME280;52789;59.980;30.346;2023-05-11T10:25:52;102349.81;;;16.71;39.81
66021;BME280;52789;59.980;30.346;2023-05-11T10:28:18;102349.34;;;16.76;39.14
66021;BME280;52789;59.980;30.346;2023-05-11T10:30:45;102338.75;;;16.74;39.07
66021;BME280;52789;59.980;30.346;2023-05-11T10:33:11;102347.19;;;16.87;38.06
66021;BME280;52789;59.980;30.346;2023-05-11T10:35:37;102345.50;;;16.94;37.89
66021;BME280;52789;59.980;30.346;2023-05-11T10:38:03;102345.84;;;16.91;37.06
66021;BME280;52789;59.980;30.346;2023-05-11T10:40:29;102331.03;;;16.95;36.78
66021;BME280;52789;59.980;30.346;2023-05-11T10:46:05;102335.94;;;17.16;36.87
66021;BME280;52789;59.980;30.346;2023-05-11T11:03:59;102336.09;;;17.55;35.76
66021;BME280;52789;59.980;30.346;2023-05-11T11:06:27;102336.75;;;17.57;35.60
66021;BME280;52789;59.980;30.346;2023-05-11T11:08:59;102334.75;;;17.59;35.28
66021;BME280;52789;59.980;30.346;2023-05-11T11:11:29;102332.41;;;17.64;35.58
66021;BME280;52789;59.980;30.346;2023-05-11T11:13:55;102330.38;;;17.67;35.28
66021;BME280;52789;59.980;30.346;2023-05-11T11:16:21;102336.06;;;17.63;35.12
66021;BME280;52789;59.980;30.346;2023-05-11T11:18:49;102333.78;;;17.69;35.56
66021;BME280;52789;59.980;30.346;2023-05-11T11:21:14;102333.78;;;17.69;35.53
66021;BME280;52789;59.980;30.346;2023-05-11T11:23:59;102334.44;;;17.71;35.75
66021;BME280;52789;59.980;30.346;2023-05-11T11:29:11;102326.34;;;17.71;35.18
66021;BME280;52789;59.980;30.346;2023-05-11T11:31:37;102331.75;;;17.71;34.88
66021;BME280;52789;59.980;30.346;2023-05-11T11:39:51;102325.34;;;17.72;34.46
66021;BME280;52789;59.980;30.346;2023-05-11T11:42:18;102314.88;;;17.77;34.21
66021;BME280;52789;59.980;30.346;2023-05-11T11:47:40;102319.72;;;17.89;33.34
66021;BME280;52789;59.980;30.346;2023-05-11T11:50:09;102318.22;;;17.95;33.92
66021;BME280;52789;59.980;30.346;2023-05-11T11:52:35;102310.78;;;17.97;34.16
66021;BME280;52789;59.980;30.346;2023-05-11T11:55:02;102316.84;;;17.91;33.93
66021;BME280;52789;59.980;30.346;2023-05-11T11:59:58;102310.44;;;18.00;33.48
66021;BME280;52789;59.980;30.346;2023-05-11T12:02:23;102306.50;;;18.11;33.37
66021;BME280;52789;59.980;30.346;2023-05-11T12:04:56;102312.75;;;18.11;33.38
66021;BME280;52789;59.980;30.346;2023-05-11T12:07:24;102314.75;;;18.17;34.07
66021;BME280;52789;59.980;30.346;2023-05-11T12:09:50;102312.88;;;18.18;34.11
66021;BME280;52789;59.980;30.346;2023-05-11T12:12:17;102312.69;;;18.19;33.28
66021;BME280;52789;59.980;30.346;2023-05-11T12:14:43;102318.13;;;18.11;33.41
66021;BME280;52789;59.980;30.346;2023-05-11T12:17:13;102309.03;;;18.12;33.86
66021;BME280;52789;59.980;30.346;2023-05-11T12:19:40;102312.88;;;18.18;33.67
66021;BME280;52789;59.980;30.346;2023-05-11T12:22:05;102315.75;;;18.16;33.22
66021;BME280;52789;59.980;30.346;2023-05-11T12:24:31;102318.13;;;18.11;32.99
66021;BME280;52789;59.980;30.346;2023-05-11T12:26:57;102316.31;;;18.04;33.57
66021;BME280;52789;59.980;30.346;2023-05-11T12:29:22;102306.72;;;18.01;33.75
66021;BME280;52789;59.980;30.346;2023-05-11T12:31:48;102313.81;;;18.02;34.00
66021;BME280;52789;59.980;30.346;2023-05-11T12:34:14;102317.16;;;18.04;33.41
66021;BME280;52789;59.980;30.346;2023-05-11T12:36:43;102314.16;;;17.99;33.82
66021;BME280;52789;59.980;30.346;2023-05-11T12:39:15;102317.88;;;17.98;33.80
66021;BME280;52789;59.980;30.346;2023-05-11T12:41:41;102310.78;;;17.97;34.26
66021;BME280;52789;59.980;30.346;2023-05-11T12:44:07;102313.31;;;17.99;34.12
66021;BME280;52789;59.980;30.346;2023-05-11T12:46:34;102323.44;;;17.97;34.03
66021;BME280;52789;59.980;30.346;2023-05-11T12:49:00;102313.13;;;18.00;33.84
66021;BME280;52789;59.980;30.346;2023-05-11T12:51:44;102321.22;;;18.00;33.45
66021;BME280;52789;59.980;30.346;2023-05-11T12:54:10;102307.75;;;18.00;34.18
66021;BME280;52789;59.980;30.346;2023-05-11T12:56:46;102313.81;;;18.02;33.61
66021;BME280;52789;59.980;30.346;2023-05-11T13:01:49;102307.34;;;18.11;33.60
66021;BME280;52789;59.980;30.346;2023-05-11T13:04:14;102307.53;;;18.10;33.23
66021;BME280;52789;59.980;30.346;2023-05-11T13:06:43;102299.66;;;18.00;33.40
66021;BME280;52789;59.980;30.346;2023-05-11T13:09:09;102311.94;;;18.03;33.48
66021;BME280;52789;59.980;30.346;2023-05-11T13:11:34;102306.69;;;18.09;32.83
66021;BME280;52789;59.980;30.346;2023-05-11T13:14:13;102300.31;;;18.02;32.63
66021;BME280;52789;59.980;30.346;2023-05-11T13:16:38;102297.13;;;17.99;32.68
66021;BME280;52789;59.980;30.346;2023-05-11T13:19:05;102304.06;;;17.93;32.64
66021;BME280;52789;59.980;30.346;2023-05-11T13:21:32;102305.75;;;17.94;32.07
66021;BME280;52789;59.980;30.346;2023-05-11T13:23:58;102303.91;;;17.94;31.60