sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77582;DHT22;66726;52.388;9.986;2023-01-26T00:02:07;-0.70;95.40
77582;DHT22;66726;52.388;9.986;2023-01-26T00:04:35;-0.70;95.10
77582;DHT22;66726;52.388;9.986;2023-01-26T00:07:03;-0.70;95.30
77582;DHT22;66726;52.388;9.986;2023-01-26T00:09:31;-0.70;95.20
77582;DHT22;66726;52.388;9.986;2023-01-26T00:11:59;-0.60;95.20
77582;DHT22;66726;52.388;9.986;2023-01-26T00:14:28;-0.60;95.00
77582;DHT22;66726;52.388;9.986;2023-01-26T00:17:20;-0.50;95.10
77582;DHT22;66726;52.388;9.986;2023-01-26T00:19:55;-0.70;94.80
77582;DHT22;66726;52.388;9.986;2023-01-26T00:22:25;-0.60;95.30
77582;DHT22;66726;52.388;9.986;2023-01-26T00:24:54;-0.60;95.20
77582;DHT22;66726;52.388;9.986;2023-01-26T00:27:22;-0.60;95.10
77582;DHT22;66726;52.388;9.986;2023-01-26T00:29:50;-0.70;95.10
77582;DHT22;66726;52.388;9.986;2023-01-26T00:32:20;-0.70;95.30
77582;DHT22;66726;52.388;9.986;2023-01-26T00:34:48;-0.60;95.10
77582;DHT22;66726;52.388;9.986;2023-01-26T00:37:16;-0.70;94.60
77582;DHT22;66726;52.388;9.986;2023-01-26T00:39:44;-0.70;94.40
77582;DHT22;66726;52.388;9.986;2023-01-26T00:42:12;-0.70;94.50
77582;DHT22;66726;52.388;9.986;2023-01-26T00:44:42;-0.70;94.30
77582;DHT22;66726;52.388;9.986;2023-01-26T00:47:11;-0.60;93.90
77582;DHT22;66726;52.388;9.986;2023-01-26T00:49:41;-0.60;93.90
77582;DHT22;66726;52.388;9.986;2023-01-26T00:52:10;-0.60;94.10
77582;DHT22;66726;52.388;9.986;2023-01-26T00:54:38;-0.60;94.00
77582;DHT22;66726;52.388;9.986;2023-01-26T00:57:07;-0.70;93.80
77582;DHT22;66726;52.388;9.986;2023-01-26T00:59:35;-0.60;94.00
77582;DHT22;66726;52.388;9.986;2023-01-26T01:02:03;-0.60;94.00
77582;DHT22;66726;52.388;9.986;2023-01-26T01:04:32;-0.60;93.80
77582;DHT22;66726;52.388;9.986;2023-01-26T01:07:01;-0.50;93.80
77582;DHT22;66726;52.388;9.986;2023-01-26T01:09:29;-0.70;93.80
77582;DHT22;66726;52.388;9.986;2023-01-26T01:11:57;-0.60;94.40
77582;DHT22;66726;52.388;9.986;2023-01-26T01:14:25;-0.70;93.90
77582;DHT22;66726;52.388;9.986;2023-01-26T01:16:53;-0.70;94.30
77582;DHT22;66726;52.388;9.986;2023-01-26T01:19:22;-0.70;94.40
77582;DHT22;66726;52.388;9.986;2023-01-26T01:21:50;-0.60;94.20
77582;DHT22;66726;52.388;9.986;2023-01-26T01:24:19;-0.50;94.30
77582;DHT22;66726;52.388;9.986;2023-01-26T01:26:48;-0.70;94.10
77582;DHT22;66726;52.388;9.986;2023-01-26T01:29:16;-0.70;94.50
77582;DHT22;66726;52.388;9.986;2023-01-26T01:31:44;-0.60;94.80
77582;DHT22;66726;52.388;9.986;2023-01-26T01:34:12;-0.50;94.60
77582;DHT22;66726;52.388;9.986;2023-01-26T01:36:43;-0.60;94.60
77582;DHT22;66726;52.388;9.986;2023-01-26T01:39:11;-0.60;94.80
77582;DHT22;66726;52.388;9.986;2023-01-26T01:41:40;-0.50;94.80
77582;DHT22;66726;52.388;9.986;2023-01-26T01:44:14;-0.60;95.20
77582;DHT22;66726;52.388;9.986;2023-01-26T01:46:47;-0.60;95.40
77582;DHT22;66726;52.388;9.986;2023-01-26T01:49:22;-0.60;95.50
77582;DHT22;66726;52.388;9.986;2023-01-26T01:51:56;-0.70;95.60
77582;DHT22;66726;52.388;9.986;2023-01-26T01:54:32;-0.70;96.10
77582;DHT22;66726;52.388;9.986;2023-01-26T01:57:11;-0.70;96.10
77582;DHT22;66726;52.388;9.986;2023-01-26T01:59:45;-0.70;96.10
77582;DHT22;66726;52.388;9.986;2023-01-26T02:02:18;-0.70;96.20
77582;DHT22;66726;52.388;9.986;2023-01-26T02:04:46;-0.70;96.20
77582;DHT22;66726;52.388;9.986;2023-01-26T02:07:15;-0.80;96.20
77582;DHT22;66726;52.388;9.986;2023-01-26T02:09:44;-0.70;96.50
77582;DHT22;66726;52.388;9.986;2023-01-26T02:12:32;-0.80;96.40
77582;DHT22;66726;52.388;9.986;2023-01-26T02:15:03;-0.80;96.90
77582;DHT22;66726;52.388;9.986;2023-01-26T02:17:31;-0.80;96.90
77582;DHT22;66726;52.388;9.986;2023-01-26T02:20:04;-0.90;96.70
77582;DHT22;66726;52.388;9.986;2023-01-26T02:22:46;-0.90;96.90
77582;DHT22;66726;52.388;9.986;2023-01-26T02:25:28;-0.80;97.10
77582;DHT22;66726;52.388;9.986;2023-01-26T02:28:04;-0.80;97.00
77582;DHT22;66726;52.388;9.986;2023-01-26T02:30:32;-0.70;97.00
77582;DHT22;66726;52.388;9.986;2023-01-26T02:33:01;-0.80;96.70
77582;DHT22;66726;52.388;9.986;2023-01-26T02:35:29;-0.90;97.10
77582;DHT22;66726;52.388;9.986;2023-01-26T02:37:57;-0.90;97.40
77582;DHT22;66726;52.388;9.986;2023-01-26T02:40:31;-0.70;97.30
77582;DHT22;66726;52.388;9.986;2023-01-26T02:43:08;-0.60;97.10
77582;DHT22;66726;52.388;9.986;2023-01-26T02:45:37;-0.60;96.90
77582;DHT22;66726;52.388;9.986;2023-01-26T02:48:07;-0.70;96.90
77582;DHT22;66726;52.388;9.986;2023-01-26T02:50:36;-0.90;97.10
77582;DHT22;66726;52.388;9.986;2023-01-26T02:53:03;-0.90;97.30
77582;DHT22;66726;52.388;9.986;2023-01-26T02:55:31;-0.90;97.20
77582;DHT22;66726;52.388;9.986;2023-01-26T02:58:00;-0.90;97.40
77582;DHT22;66726;52.388;9.986;2023-01-26T03:00:32;-0.90;97.50
77582;DHT22;66726;52.388;9.986;2023-01-26T03:03:07;-0.80;97.50
77582;DHT22;66726;52.388;9.986;2023-01-26T03:05:40;-0.80;97.50
77582;DHT22;66726;52.388;9.986;2023-01-26T03:08:10;-0.60;97.50
77582;DHT22;66726;52.388;9.986;2023-01-26T03:10:39;-0.60;97.20
77582;DHT22;66726;52.388;9.986;2023-01-26T03:13:07;-0.50;97.00
77582;DHT22;66726;52.388;9.986;2023-01-26T03:15:37;-0.60;96.90
77582;DHT22;66726;52.388;9.986;2023-01-26T03:18:19;-0.60;97.20
77582;DHT22;66726;52.388;9.986;2023-01-26T03:21:10;-0.70;97.20
77582;DHT22;66726;52.388;9.986;2023-01-26T03:23:57;-0.70;97.40
77582;DHT22;66726;52.388;9.986;2023-01-26T03:26:43;-0.60;97.60
77582;DHT22;66726;52.388;9.986;2023-01-26T03:29:30;-0.60;97.50
77582;DHT22;66726;52.388;9.986;2023-01-26T03:32:00;-0.60;97.40
77582;DHT22;66726;52.388;9.986;2023-01-26T03:34:28;-0.60;97.40
77582;DHT22;66726;52.388;9.986;2023-01-26T03:36:56;-0.50;97.70
77582;DHT22;66726;52.388;9.986;2023-01-26T03:39:24;-0.50;97.50
77582;DHT22;66726;52.388;9.986;2023-01-26T03:42:10;-0.60;97.30
77582;DHT22;66726;52.388;9.986;2023-01-26T03:44:55;-0.60;97.50
77582;DHT22;66726;52.388;9.986;2023-01-26T03:47:42;-0.60;97.70
77582;DHT22;66726;52.388;9.986;2023-01-26T03:50:28;-0.60;97.70
77582;DHT22;66726;52.388;9.986;2023-01-26T03:53:14;-0.50;97.80
77582;DHT22;66726;52.388;9.986;2023-01-26T03:56:01;-0.60;97.60
77582;DHT22;66726;52.388;9.986;2023-01-26T03:58:51;-0.60;97.60
77582;DHT22;66726;52.388;9.986;2023-01-26T04:01:21;-0.60;97.90
77582;DHT22;66726;52.388;9.986;2023-01-26T04:03:55;-0.60;97.80
77582;DHT22;66726;52.388;9.986;2023-01-26T04:06:43;-0.60;97.70
77582;DHT22;66726;52.388;9.986;2023-01-26T04:09:30;-0.50;97.80
77582;DHT22;66726;52.388;9.986;2023-01-26T04:11:59;-0.50;97.60
77582;DHT22;66726;52.388;9.986;2023-01-26T04:14:27;-0.60;97.80
77582;DHT22;66726;52.388;9.986;2023-01-26T04:17:16;-0.50;98.00
77582;DHT22;66726;52.388;9.986;2023-01-26T04:20:05;-0.60;97.90
77582;DHT22;66726;52.388;9.986;2023-01-26T04:22:52;-0.70;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T04:25:22;-0.60;98.20
77582;DHT22;66726;52.388;9.986;2023-01-26T04:27:50;-0.60;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T04:30:18;-0.60;98.10
77582;DHT22;66726;52.388;9.986;2023-01-26T04:32:46;-0.60;98.00
77582;DHT22;66726;52.388;9.986;2023-01-26T04:35:16;-0.60;98.00
77582;DHT22;66726;52.388;9.986;2023-01-26T04:37:44;-0.60;98.20
77582;DHT22;66726;52.388;9.986;2023-01-26T04:40:12;-0.70;98.10
77582;DHT22;66726;52.388;9.986;2023-01-26T04:42:40;-0.60;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T04:45:09;-0.60;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T04:47:38;-0.60;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T04:50:07;-0.60;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T04:52:38;-0.50;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T04:55:07;-0.50;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T04:57:35;-0.50;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:00:04;-0.50;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:02:34;-0.50;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:05:02;-0.50;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T05:07:31;-0.50;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:10:00;-0.40;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T05:12:28;-0.30;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T05:15:04;-0.30;98.10
77582;DHT22;66726;52.388;9.986;2023-01-26T05:17:33;-0.30;97.90
77582;DHT22;66726;52.388;9.986;2023-01-26T05:20:02;-0.40;98.00
77582;DHT22;66726;52.388;9.986;2023-01-26T05:22:31;-0.50;98.20
77582;DHT22;66726;52.388;9.986;2023-01-26T05:25:00;-0.50;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:27:29;-0.50;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:29:57;-0.50;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T05:32:26;-0.50;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:34:55;-0.50;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:37:25;-0.50;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:39:54;-0.50;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:42:24;-0.50;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:44:53;-0.50;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:47:21;-0.50;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:49:49;-0.50;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T05:52:19;-0.40;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:54:47;-0.40;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T05:57:15;-0.30;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T05:59:45;-0.40;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T06:02:13;-0.40;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T06:04:42;-0.40;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T06:07:10;-0.40;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T06:09:39;-0.40;98.80
77582;DHT22;66726;52.388;9.986;2023-01-26T06:12:13;-0.40;98.70
77582;DHT22;66726;52.388;9.986;2023-01-26T06:14:42;-0.40;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T06:17:14;-0.40;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T06:19:43;-0.40;98.80
77582;DHT22;66726;52.388;9.986;2023-01-26T06:22:13;-0.40;98.80
77582;DHT22;66726;52.388;9.986;2023-01-26T06:24:41;-0.40;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T06:27:12;-0.30;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T06:29:41;-0.40;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T06:32:12;-0.40;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T06:34:41;-0.30;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T06:37:09;-0.30;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T06:39:39;-0.30;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T06:42:08;-0.40;99.00
77582;DHT22;66726;52.388;9.986;2023-01-26T06:44:36;-0.30;99.20
77582;DHT22;66726;52.388;9.986;2023-01-26T06:47:04;-0.30;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T06:49:34;-0.50;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T06:52:04;-0.50;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T06:54:48;-0.50;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T06:57:17;-0.40;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T06:59:45;-0.40;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:02:16;-0.40;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T07:04:48;-0.40;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:07:17;-0.40;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:09:45;-0.40;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:12:13;-0.40;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T07:14:41;-0.40;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T07:17:09;-0.40;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:19:37;-0.40;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T07:22:07;-0.40;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T07:24:35;-0.30;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:27:03;-0.30;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T07:29:31;-0.30;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:32:02;-0.30;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:34:30;-0.30;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T07:36:58;-0.30;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T07:39:27;-0.30;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T07:41:55;-0.20;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T07:44:24;-0.20;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T07:46:52;-0.20;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:49:20;-0.30;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T07:51:48;-0.30;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T07:54:18;-0.30;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T07:56:51;-0.30;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T07:59:20;-0.40;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T08:01:48;-0.30;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T08:04:17;-0.30;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T08:06:45;-0.20;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T08:09:13;-0.20;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T08:11:41;-0.30;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T08:14:11;-0.30;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T08:16:39;-0.20;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T08:19:07;-0.20;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T08:21:35;-0.20;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T08:24:03;-0.20;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T08:26:32;-0.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T08:29:00;-0.10;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T08:31:29;-0.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T08:33:59;-0.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T08:36:27;-0.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T08:38:55;-0.10;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T08:41:23;0.00;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T08:43:51;0.00;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T08:46:19;0.00;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T08:48:49;0.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T08:51:17;0.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T08:53:45;0.10;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T08:56:13;0.20;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T08:58:41;0.10;99.20
77582;DHT22;66726;52.388;9.986;2023-01-26T09:01:11;0.20;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:03:41;0.20;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:06:12;0.10;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:08:41;0.10;99.20
77582;DHT22;66726;52.388;9.986;2023-01-26T09:11:10;0.10;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:13:38;0.10;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T09:16:14;0.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T09:18:48;0.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T09:21:18;0.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T09:23:49;0.10;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T09:26:17;0.10;99.20
77582;DHT22;66726;52.388;9.986;2023-01-26T09:28:49;0.10;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:31:18;0.20;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:33:47;0.10;99.20
77582;DHT22;66726;52.388;9.986;2023-01-26T09:36:17;0.10;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T09:38:45;0.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T09:41:26;0.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T09:44:12;0.20;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T09:46:58;0.20;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T09:49:45;0.30;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T09:52:25;0.30;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:54:58;0.30;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T09:57:35;0.30;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T10:00:20;0.40;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T10:03:02;0.40;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T10:05:40;0.50;99.20
77582;DHT22;66726;52.388;9.986;2023-01-26T10:08:18;0.50;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T10:10:52;0.50;99.00
77582;DHT22;66726;52.388;9.986;2023-01-26T10:13:22;0.50;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T10:15:55;0.50;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T10:18:29;0.50;99.00
77582;DHT22;66726;52.388;9.986;2023-01-26T10:21:02;0.50;99.00
77582;DHT22;66726;52.388;9.986;2023-01-26T10:23:35;0.40;99.00
77582;DHT22;66726;52.388;9.986;2023-01-26T10:26:10;0.40;99.00
77582;DHT22;66726;52.388;9.986;2023-01-26T10:28:40;0.40;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T10:31:14;0.50;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T10:33:48;0.50;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T10:36:19;0.50;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T10:38:49;0.60;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T10:41:23;0.60;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T10:43:55;0.60;98.80
77582;DHT22;66726;52.388;9.986;2023-01-26T10:46:31;0.60;98.70
77582;DHT22;66726;52.388;9.986;2023-01-26T10:49:02;0.60;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T10:51:44;0.60;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T10:54:32;0.70;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T10:57:03;0.80;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T10:59:47;0.70;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T11:02:23;0.70;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T11:05:14;0.70;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T11:07:48;0.70;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T11:10:25;0.70;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T11:13:14;0.80;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T11:15:45;0.80;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T11:18:28;0.80;98.20
77582;DHT22;66726;52.388;9.986;2023-01-26T11:21:09;0.80;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T11:23:55;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T11:26:56;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T11:29:58;0.80;98.50
77582;DHT22;66726;52.388;9.986;2023-01-26T11:32:45;0.90;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T11:35:29;0.90;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T11:38:16;0.80;98.30
77582;DHT22;66726;52.388;9.986;2023-01-26T11:41:00;0.80;98.40
77582;DHT22;66726;52.388;9.986;2023-01-26T11:43:52;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T11:46:48;0.90;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T11:49:39;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T11:52:31;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T11:55:23;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T11:58:10;0.90;98.70
77582;DHT22;66726;52.388;9.986;2023-01-26T12:00:55;0.80;98.70
77582;DHT22;66726;52.388;9.986;2023-01-26T12:03:32;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T12:06:07;0.80;98.60
77582;DHT22;66726;52.388;9.986;2023-01-26T12:08:45;0.80;98.70
77582;DHT22;66726;52.388;9.986;2023-01-26T12:11:22;0.80;98.80
77582;DHT22;66726;52.388;9.986;2023-01-26T12:14:11;0.90;98.80
77582;DHT22;66726;52.388;9.986;2023-01-26T12:17:05;0.90;98.80
77582;DHT22;66726;52.388;9.986;2023-01-26T12:19:48;0.80;98.90
77582;DHT22;66726;52.388;9.986;2023-01-26T12:22:29;0.80;99.10
77582;DHT22;66726;52.388;9.986;2023-01-26T12:25:21;0.70;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T12:27:59;0.80;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T12:30:36;0.80;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T12:33:14;0.80;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T12:35:50;0.80;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T12:38:42;0.90;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T12:41:27;0.90;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T12:44:22;1.00;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T12:47:00;0.90;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T12:49:41;1.00;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T12:52:17;1.00;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T12:54:55;1.00;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T12:57:34;1.00;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T13:00:18;1.00;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T13:02:52;1.00;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T13:05:28;0.90;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T13:08:39;0.90;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T13:11:44;0.90;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T13:14:32;1.00;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T13:20:50;1.10;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T13:23:41;1.00;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T13:29:51;1.00;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T13:33:00;1.00;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T13:35:36;1.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T13:38:13;1.00;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T13:40:47;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T13:43:25;1.10;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T13:46:11;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T13:48:46;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T13:51:19;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T13:54:03;1.20;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T13:56:35;1.20;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T13:59:10;1.10;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T14:01:41;1.20;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T14:04:14;1.10;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T14:06:50;1.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T14:09:25;1.20;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:11:58;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:14:28;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:17:00;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:19:39;1.10;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T14:22:11;1.20;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T14:24:47;1.20;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T14:27:29;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:30:02;1.10;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T14:32:49;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:35:23;1.20;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:38:04;1.10;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:40:35;1.20;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:43:10;1.20;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T14:45:43;1.20;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T14:48:17;1.20;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T14:50:50;1.20;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T14:53:20;1.10;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T14:55:52;1.20;99.60
77582;DHT22;66726;52.388;9.986;2023-01-26T14:58:24;1.20;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T15:00:57;1.20;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T15:03:28;1.20;99.30
77582;DHT22;66726;52.388;9.986;2023-01-26T15:06:15;1.20;99.40
77582;DHT22;66726;52.388;9.986;2023-01-26T15:08:55;1.20;99.50
77582;DHT22;66726;52.388;9.986;2023-01-26T15:11:33;1.10;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T15:14:33;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:17:03;1.10;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T15:19:39;1.10;99.80
77582;DHT22;66726;52.388;9.986;2023-01-26T15:22:19;1.10;99.70
77582;DHT22;66726;52.388;9.986;2023-01-26T15:25:03;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:27:48;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:30:23;1.20;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:32:54;1.20;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:35:24;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:38:00;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:40:30;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:43:10;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:45:39;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:48:10;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:50:38;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:53:10;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:55:40;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T15:58:13;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:00:42;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:03:12;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:05:43;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:08:13;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:10:42;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:13:13;1.20;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:15:44;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:18:14;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:20:44;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:23:17;1.20;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:25:47;1.10;99.90
77582;DHT22;66726;52.388;9.986;2023-01-26T16:28:17;1.20;99.90