sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29824;SDS011;16713;52.916;12.834;2023-08-01T00:00:02;6.43;;;5.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:02:31;7.90;;;4.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:04:58;6.85;;;4.28;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:07:26;8.82;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:09:53;9.43;;;4.95;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:12:20;7.93;;;4.57;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:14:47;6.97;;;4.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:17:13;7.85;;;5.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:19:40;7.00;;;4.28;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:22:06;11.10;;;4.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:24:33;6.78;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:26:59;9.18;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:29:26;11.77;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:31:52;8.50;;;4.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:34:18;9.65;;;4.82;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:36:45;10.95;;;4.28;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:39:11;6.38;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:41:38;8.82;;;4.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:44:04;9.02;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:46:32;11.65;;;5.25;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:48:58;10.02;;;5.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:51:26;7.47;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:53:53;8.85;;;4.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:56:20;8.15;;;4.75;;
29824;SDS011;16713;52.916;12.834;2023-08-01T00:58:47;9.82;;;4.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:01:13;10.18;;;4.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:03:40;18.05;;;6.03;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:08:41;8.80;;;4.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:11:08;9.85;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:13:34;7.63;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:16:01;6.25;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:18:27;10.05;;;4.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:20:54;8.63;;;4.68;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:23:21;5.35;;;3.92;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:25:49;10.30;;;4.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:28:17;5.25;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:30:45;7.25;;;4.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:33:12;5.60;;;3.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:35:39;7.25;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:38:05;5.63;;;3.95;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:40:32;9.25;;;3.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:43:00;4.38;;;3.22;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:45:27;5.75;;;3.17;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:47:53;13.70;;;3.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:50:20;5.10;;;3.05;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:52:46;7.75;;;3.33;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:55:13;4.78;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T01:57:40;5.13;;;3.58;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:00:07;4.05;;;2.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:02:36;5.85;;;2.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:05:03;7.63;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:07:32;4.78;;;2.38;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:10:00;4.65;;;2.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:12:27;3.55;;;2.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:14:57;9.00;;;2.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:17:24;3.65;;;2.13;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:19:51;4.32;;;2.75;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:22:18;3.17;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:24:44;3.55;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:27:11;8.10;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:29:37;7.30;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:32:04;4.18;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:34:30;3.22;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:36:57;3.53;;;1.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:39:23;4.10;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:41:50;3.40;;;2.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:44:16;4.68;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:46:43;4.63;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:49:09;6.65;;;2.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:51:35;3.75;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:54:02;3.47;;;3.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:56:28;6.05;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-08-01T02:58:55;4.15;;;2.17;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:01:22;3.33;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:03:48;6.40;;;2.25;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:06:15;2.83;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:08:42;4.60;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:11:09;4.80;;;2.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:13:35;3.92;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:16:02;5.57;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:18:30;4.90;;;2.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:20:57;6.35;;;3.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:23:23;4.82;;;2.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:25:50;4.10;;;2.17;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:28:16;7.38;;;2.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:30:43;3.25;;;2.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:33:09;5.28;;;2.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:35:36;3.70;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:38:02;4.05;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:40:29;7.93;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:42:55;5.55;;;2.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:45:21;3.95;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:47:48;4.97;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:50:14;4.00;;;2.58;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:52:41;4.55;;;2.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:55:07;4.63;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T03:57:34;5.10;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:00:00;4.60;;;2.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:02:27;3.88;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:04:54;5.00;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:07:20;4.00;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:09:47;4.13;;;2.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:12:13;4.05;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:14:39;5.82;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:17:06;4.57;;;2.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:19:32;4.65;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:21:59;4.03;;;2.13;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:24:25;6.25;;;2.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:26:53;6.65;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:29:20;3.67;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:31:46;5.13;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:34:13;3.35;;;2.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:36:39;3.70;;;2.58;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:39:06;14.93;;;3.08;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:41:33;4.72;;;3.17;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:43:59;6.10;;;2.92;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:46:25;4.65;;;2.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:48:52;6.75;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:51:19;3.40;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:53:45;4.57;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:56:12;6.35;;;3.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T04:58:38;2.97;;;2.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:01:05;6.85;;;2.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:03:31;4.22;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:05:57;4.25;;;2.72;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:08:24;4.32;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:10:50;6.70;;;2.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:13:18;3.25;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:15:45;7.68;;;2.97;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:18:16;4.80;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:20:43;4.65;;;2.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:23:09;3.80;;;2.38;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:25:36;5.32;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:28:02;4.63;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:30:29;2.90;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:32:55;5.95;;;2.28;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:35:22;3.97;;;2.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:37:48;5.55;;;2.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:40:15;4.53;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:42:41;3.85;;;2.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:45:08;4.30;;;3.25;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:47:34;6.13;;;3.08;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:50:03;5.25;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:52:29;4.18;;;2.28;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:54:56;5.45;;;2.92;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:57:22;4.47;;;2.83;;
29824;SDS011;16713;52.916;12.834;2023-08-01T05:59:49;4.50;;;2.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:02:16;5.53;;;2.25;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:04:42;6.03;;;2.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:07:09;5.88;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:09:35;4.10;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:12:02;5.18;;;3.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:14:29;4.60;;;2.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:16:55;5.97;;;2.72;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:19:22;4.45;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:21:48;4.43;;;2.58;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:24:15;4.82;;;2.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:26:41;3.17;;;2.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:29:08;4.95;;;2.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:31:35;3.33;;;2.25;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:34:01;4.55;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:36:28;5.85;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:38:54;4.28;;;2.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:41:21;3.75;;;2.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:43:47;2.28;;;2.08;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:46:14;4.45;;;2.72;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:48:40;3.40;;;2.33;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:51:07;3.17;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:53:33;4.72;;;2.25;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:55:59;2.75;;;2.08;;
29824;SDS011;16713;52.916;12.834;2023-08-01T06:58:26;3.33;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:00:52;3.05;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:03:19;2.75;;;1.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:05:45;4.25;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:08:12;5.35;;;2.38;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:10:38;4.30;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:13:05;2.97;;;2.17;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:15:32;3.28;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:17:59;3.97;;;2.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:20:26;17.77;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:22:52;3.33;;;2.28;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:25:19;5.65;;;2.72;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:27:46;3.63;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:30:12;4.95;;;3.58;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:32:39;5.72;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:35:06;3.55;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:37:33;4.85;;;3.05;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:40:00;6.45;;;3.13;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:42:26;8.52;;;3.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:44:53;3.22;;;1.98;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:47:20;4.57;;;2.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:49:46;4.53;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:52:13;4.07;;;2.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:54:39;5.35;;;2.92;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:57:06;2.80;;;1.95;;
29824;SDS011;16713;52.916;12.834;2023-08-01T07:59:32;3.28;;;2.58;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:01:59;3.90;;;2.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:04:26;3.17;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:06:52;3.30;;;2.22;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:09:21;4.80;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:11:48;5.53;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:14:17;2.63;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:16:43;2.25;;;2.05;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:19:10;3.70;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:21:37;3.75;;;2.13;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:24:03;2.15;;;1.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:26:30;4.22;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:28:57;3.65;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:31:24;3.05;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:33:50;3.58;;;2.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:36:17;2.65;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:38:43;4.57;;;2.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:41:10;2.80;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:43:39;2.58;;;2.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:46:08;4.72;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:48:35;3.20;;;2.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:51:03;3.35;;;1.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:53:32;1.77;;;1.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:55:59;4.20;;;1.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T08:58:27;3.78;;;1.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:00:54;4.30;;;1.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:03:21;2.65;;;1.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:05:49;2.70;;;1.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:08:20;3.15;;;1.58;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:10:47;1.95;;;1.75;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:13:14;4.43;;;2.05;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:15:41;3.92;;;1.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:18:11;1.85;;;1.27;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:20:44;1.95;;;1.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:23:15;2.47;;;1.73;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:25:43;1.95;;;1.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:28:17;2.10;;;1.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:30:48;3.10;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:33:16;3.88;;;1.98;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:35:43;1.70;;;1.52;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:38:12;1.50;;;1.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:40:40;3.83;;;1.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:43:07;3.70;;;1.67;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:45:35;2.28;;;1.48;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:48:02;2.38;;;1.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:50:29;1.58;;;1.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:52:55;1.80;;;1.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:55:32;2.97;;;1.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T09:57:59;3.55;;;2.03;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:00:26;3.25;;;1.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:02:55;2.35;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:05:30;3.50;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:08:01;2.55;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:10:29;2.30;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:12:58;4.28;;;2.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:15:28;3.53;;;2.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:17:55;3.38;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:20:23;3.22;;;2.38;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:22:50;4.78;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:25:18;4.93;;;2.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:27:45;4.20;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:30:12;3.75;;;2.75;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:32:39;4.93;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:35:07;4.40;;;2.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:40:10;6.60;;;3.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:42:44;4.27;;;3.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:45:21;6.70;;;3.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:47:49;4.50;;;3.42;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:50:17;4.93;;;3.38;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:52:44;5.50;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:55:12;6.82;;;3.72;;
29824;SDS011;16713;52.916;12.834;2023-08-01T10:57:39;7.38;;;4.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:00:15;7.65;;;4.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:02:48;7.68;;;4.45;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:05:17;5.63;;;4.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:07:53;6.55;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:10:21;5.50;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:12:48;6.82;;;5.32;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:15:15;6.47;;;4.57;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:17:42;6.25;;;4.43;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:20:13;5.65;;;3.95;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:22:59;6.70;;;4.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:25:38;7.55;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:28:10;6.53;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:30:38;9.02;;;4.68;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:35:54;6.18;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:38:26;10.68;;;4.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:40:59;6.43;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:43:37;8.93;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:46:05;7.60;;;5.07;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:48:32;8.43;;;4.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:50:59;7.60;;;4.18;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:53:26;11.80;;;4.38;;
29824;SDS011;16713;52.916;12.834;2023-08-01T11:55:54;9.48;;;4.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:01:07;9.55;;;4.95;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:03:45;11.18;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:06:17;7.28;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:08:46;7.53;;;4.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:11:31;7.97;;;4.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:14:08;6.82;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:16:37;4.82;;;3.72;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:19:04;7.70;;;4.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:21:31;5.13;;;3.75;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:23:59;7.95;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:26:25;4.45;;;3.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:28:52;6.18;;;3.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:31:19;7.18;;;3.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:33:46;7.63;;;3.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:36:14;6.68;;;3.97;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:38:41;5.95;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:41:07;7.03;;;3.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:43:34;5.38;;;3.25;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:46:01;5.25;;;3.38;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:48:27;6.38;;;3.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:50:54;5.47;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:53:21;5.70;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:55:49;4.43;;;3.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T12:58:17;6.63;;;3.50;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:00:44;4.55;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:03:11;4.60;;;3.33;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:05:39;7.97;;;4.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:08:07;5.78;;;3.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:10:34;11.05;;;4.82;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:13:02;4.93;;;3.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:15:29;4.30;;;2.88;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:17:56;5.13;;;3.70;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:20:23;5.95;;;3.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:22:50;5.28;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:25:18;6.63;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:27:45;6.50;;;2.97;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:30:11;7.47;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:32:40;9.98;;;4.28;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:35:07;10.75;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:37:34;7.53;;;3.05;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:40:01;6.95;;;3.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:42:29;5.13;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:44:55;6.60;;;3.20;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:47:21;5.50;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:49:48;6.35;;;3.55;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:52:15;5.30;;;3.35;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:54:41;3.80;;;2.92;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:57:08;4.70;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T13:59:34;6.88;;;2.80;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:02:02;3.97;;;3.15;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:04:29;4.43;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:06:56;4.68;;;2.47;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:09:22;4.10;;;2.72;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:11:52;3.30;;;2.17;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:14:18;7.10;;;3.08;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:16:45;4.45;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:19:11;7.70;;;2.90;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:21:38;2.97;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:24:04;5.55;;;2.83;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:26:31;4.97;;;2.85;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:28:57;6.43;;;2.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:31:24;5.28;;;2.78;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:33:50;5.95;;;2.63;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:36:17;6.38;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:38:43;4.78;;;3.00;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:41:10;8.75;;;3.30;;
29824;SDS011;16713;52.916;12.834;2023-08-01T14:43:56;5.68;;;3.45;;