sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2023-02-13T00:01:44;99712.34;;;0.77;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:04:09;99714.72;;;0.59;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:06:35;99710.56;;;0.67;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:09:00;99715.50;;;0.52;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:11:26;99714.91;;;0.75;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:13:51;99708.22;;;0.88;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:16:17;99707.22;;;0.77;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:18:42;99710.56;;;0.67;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:21:08;99718.75;;;0.36;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:23:34;99723.63;;;0.15;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:26:00;99713.41;;;0.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:28:29;99712.78;;;0.37;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:31:00;99708.03;;;0.71;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:33:26;99709.44;;;0.44;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:35:51;99717.13;;;0.44;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:38:25;99714.88;;;0.72;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:40:53;99720.38;;;0.28;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:43:18;99707.53;;;0.26;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:45:43;99721.59;;;0.60;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:48:08;99716.13;;;0.30;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:50:34;99710.19;;;0.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:52:59;99711.03;;;0.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:55:24;99715.03;;;0.13;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T00:57:49;99711.22;;;0.48;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:00:15;99715.19;;;0.23;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:02:40;99710.06;;;0.22;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:05:05;99701.69;;;0.38;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:07:31;99706.63;;;0.20;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:09:56;99707.66;;;0.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:12:21;99707.53;;;0.23;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:14:46;99699.97;;;0.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:17:12;99711.88;;;0.32;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:19:39;99704.16;;;0.29;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:22:04;99706.56;;;0.14;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:24:30;99703.88;;;0.06;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:26:57;99706.53;;;0.15;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:29:22;99709.91;;;0.10;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:31:47;99707.16;;;-0.04;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:34:13;99698.84;;;0.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:36:38;99706.31;;;-0.04;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:39:03;99697.59;;;-0.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:41:28;99702.53;;;0.35;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:43:54;99697.91;;;0.06;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:46:39;99697.72;;;-0.09;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:49:10;99697.97;;;0.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:51:37;99702.91;;;-0.03;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:54:04;99692.56;;;-0.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:56:41;99692.78;;;0.06;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T01:59:12;99694.53;;;0.10;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:01:39;99684.53;;;0.28;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:04:06;99685.84;;;-0.04;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:06:34;99685.59;;;-0.22;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:09:01;99691.22;;;0.17;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:11:31;99694.19;;;-0.17;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:13:59;99684.97;;;-0.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:16:25;99690.84;;;-0.13;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:18:51;99689.75;;;-0.30;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:34:17;99686.47;;;-0.20;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:39:16;99684.06;;;-0.08;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:46:46;99687.47;;;-0.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:49:37;99685.94;;;0.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:52:45;99687.38;;;-0.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:55:11;99684.63;;;-0.33;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T02:57:50;99677.63;;;-0.44;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:00:40;99682.00;;;-0.36;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:03:25;99680.50;;;-0.22;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:06:12;99690.47;;;-0.40;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:08:40;99688.63;;;-0.50;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:11:25;99681.81;;;-0.48;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:14:10;99687.00;;;-0.45;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:16:37;99687.91;;;-0.41;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:19:32;99692.41;;;-0.24;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:24:52;99691.84;;;-0.63;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:30:16;99698.81;;;-0.53;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:33:05;99705.47;;;-0.64;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:35:36;99708.75;;;-0.71;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:38:34;99705.06;;;-0.33;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:41:03;99707.09;;;-0.67;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:46:13;99708.94;;;-0.59;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:48:39;99713.16;;;-0.61;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:51:26;99710.47;;;-0.70;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:53:57;99706.22;;;-0.71;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:56:24;99714.97;;;-0.54;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T03:59:09;99714.16;;;-0.53;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:01:42;99717.63;;;-0.48;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:04:18;99726.13;;;-0.49;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:06:52;99724.84;;;-0.76;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:09:20;99725.81;;;-0.70;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:11:55;99725.81;;;-0.70;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:16:48;99729.03;;;-0.80;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:19:15;99734.22;;;-0.77;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:21:40;99734.16;;;-0.80;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:24:06;99732.31;;;-0.87;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:26:34;99733.69;;;-0.56;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:29:00;99729.66;;;-0.41;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:31:25;99738.56;;;-0.73;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:33:50;99733.44;;;-0.71;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:36:15;99738.28;;;-0.88;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:38:41;99738.13;;;-0.97;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:41:07;99730.44;;;-0.98;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:43:32;99742.13;;;-1.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:45:57;99736.06;;;-1.19;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:48:22;99732.19;;;-0.96;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:50:48;99735.97;;;-0.74;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:53:13;99728.53;;;-1.10;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:55:38;99729.41;;;-1.08;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T04:58:03;99732.19;;;-0.96;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:00:29;99742.16;;;-1.11;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:02:59;99743.09;;;-1.04;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:05:24;99744.19;;;-0.92;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:07:49;99747.28;;;-1.09;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:10:15;99745.81;;;-0.97;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:12:40;99742.59;;;-0.85;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:15:05;99744.53;;;-1.21;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:17:30;99752.19;;;-1.20;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:19:56;99747.88;;;-1.24;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:22:23;99751.91;;;-1.35;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:25:06;99753.97;;;-1.16;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:27:32;99746.13;;;-1.26;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:29:57;99751.88;;;-1.38;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:32:22;99747.28;;;-1.08;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:34:47;99745.31;;;-1.24;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:37:13;99741.47;;;-1.47;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:39:38;99745.97;;;-1.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:42:03;99743.59;;;-1.25;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:44:30;99745.09;;;-1.36;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:46:55;99751.16;;;-1.31;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:49:20;99746.03;;;-1.31;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:51:47;99742.28;;;-1.49;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:54:13;99738.53;;;-1.22;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:56:38;99736.25;;;-1.53;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T05:59:03;99745.56;;;-1.55;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:01:29;99748.31;;;-1.44;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:03:54;99746.88;;;-1.32;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:06:19;99747.31;;;-1.52;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:08:45;99748.19;;;-1.52;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:11:10;99755.03;;;-1.51;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:13:36;99746.81;;;-1.76;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:16:05;99748.91;;;-1.57;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:18:30;99755.41;;;-1.30;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:20:56;99753.59;;;-1.37;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:23:21;99757.97;;;-1.30;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:25:46;99752.41;;;-1.08;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:28:11;99758.09;;;-1.24;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:30:36;99753.41;;;-1.00;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:33:02;99761.72;;;-1.11;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:35:27;99764.81;;;-1.27;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:37:52;99760.13;;;-1.03;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:40:18;99759.88;;;-1.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:42:44;99766.81;;;-1.13;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:45:09;99761.78;;;-1.07;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:47:35;99762.69;;;-1.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:50:04;99761.25;;;-1.37;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:52:29;99762.13;;;-1.35;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:54:54;99760.53;;;-1.30;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:57:20;99761.47;;;-1.25;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T06:59:45;99763.47;;;-1.09;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:02:10;99769.78;;;-0.89;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:04:36;99764.34;;;-0.58;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:07:01;99765.75;;;-0.20;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:09:27;99766.97;;;0.04;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:11:52;99768.00;;;0.17;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:14:17;99769.63;;;0.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:16:42;99763.97;;;0.35;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:19:08;99763.28;;;0.47;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:21:33;99763.44;;;0.62;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:23:58;99770.56;;;0.93;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:26:23;99762.94;;;0.96;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:28:50;99775.81;;;1.02;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:31:15;99769.47;;;1.58;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:33:41;99767.31;;;2.19;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:36:06;99767.44;;;2.43;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:38:32;99772.66;;;2.70;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:41:01;99773.56;;;2.93;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:43:27;99772.75;;;3.15;100.00
21574;BME280;10948;48.706;9.258;2023-02-13T07:45:52;99777.06;;;3.99;99.88
21574;BME280;10948;48.706;9.258;2023-02-13T07:48:23;99766.78;;;5.59;91.15
21574;BME280;10948;48.706;9.258;2023-02-13T07:50:49;99766.91;;;7.60;80.19
21574;BME280;10948;48.706;9.258;2023-02-13T07:53:14;99768.28;;;8.31;71.01
21574;BME280;10948;48.706;9.258;2023-02-13T07:55:39;99760.69;;;8.64;66.98
21574;BME280;10948;48.706;9.258;2023-02-13T07:58:04;99761.19;;;9.57;63.41
21574;BME280;10948;48.706;9.258;2023-02-13T08:00:30;99757.59;;;9.61;62.67
21574;BME280;10948;48.706;9.258;2023-02-13T08:02:57;99760.41;;;9.87;60.37
21574;BME280;10948;48.706;9.258;2023-02-13T08:05:22;99760.28;;;10.27;59.92
21574;BME280;10948;48.706;9.258;2023-02-13T08:07:48;99762.25;;;10.49;59.29
21574;BME280;10948;48.706;9.258;2023-02-13T08:10:13;99762.47;;;11.01;58.11
21574;BME280;10948;48.706;9.258;2023-02-13T08:12:57;99769.50;;;10.97;57.73
21574;BME280;10948;48.706;9.258;2023-02-13T08:15:22;99763.38;;;10.41;57.50
21574;BME280;10948;48.706;9.258;2023-02-13T08:17:48;99774.66;;;7.62;63.23
21574;BME280;10948;48.706;9.258;2023-02-13T08:20:13;99771.31;;;7.55;72.06
21574;BME280;10948;48.706;9.258;2023-02-13T08:22:38;99767.13;;;8.45;72.32
21574;BME280;10948;48.706;9.258;2023-02-13T08:25:04;99764.78;;;8.74;72.66
21574;BME280;10948;48.706;9.258;2023-02-13T08:27:30;99763.88;;;10.53;68.77
21574;BME280;10948;48.706;9.258;2023-02-13T08:29:56;99759.13;;;11.25;59.98
21574;BME280;10948;48.706;9.258;2023-02-13T08:32:22;99760.53;;;10.48;60.90
21574;BME280;10948;48.706;9.258;2023-02-13T08:34:47;99763.94;;;9.13;64.31
21574;BME280;10948;48.706;9.258;2023-02-13T08:37:12;99763.75;;;8.84;68.21
21574;BME280;10948;48.706;9.258;2023-02-13T08:39:37;99758.88;;;9.07;68.68
21574;BME280;10948;48.706;9.258;2023-02-13T08:42:03;99760.41;;;9.87;67.62
21574;BME280;10948;48.706;9.258;2023-02-13T08:44:28;99757.00;;;10.19;65.92
21574;BME280;10948;48.706;9.258;2023-02-13T08:46:53;99752.31;;;10.92;64.69
21574;BME280;10948;48.706;9.258;2023-02-13T08:49:18;99750.44;;;11.24;62.59
21574;BME280;10948;48.706;9.258;2023-02-13T08:51:44;99751.38;;;10.94;61.54
21574;BME280;10948;48.706;9.258;2023-02-13T08:54:09;99745.84;;;11.86;59.39
21574;BME280;10948;48.706;9.258;2023-02-13T08:56:34;99742.13;;;11.67;58.65
21574;BME280;10948;48.706;9.258;2023-02-13T08:59:00;99737.16;;;12.82;58.84
21574;BME280;10948;48.706;9.258;2023-02-13T09:01:25;99728.31;;;12.63;56.84
21574;BME280;10948;48.706;9.258;2023-02-13T09:03:50;99732.53;;;12.42;58.27
21574;BME280;10948;48.706;9.258;2023-02-13T09:06:15;99735.34;;;12.13;58.26
21574;BME280;10948;48.706;9.258;2023-02-13T09:08:41;99740.22;;;11.98;59.81
21574;BME280;10948;48.706;9.258;2023-02-13T09:11:06;99741.91;;;10.92;64.32
21574;BME280;10948;48.706;9.258;2023-02-13T09:13:32;99746.66;;;9.82;68.10
21574;BME280;10948;48.706;9.258;2023-02-13T09:15:59;99743.72;;;9.26;74.69
21574;BME280;10948;48.706;9.258;2023-02-13T09:18:25;99745.78;;;10.18;74.11
21574;BME280;10948;48.706;9.258;2023-02-13T09:20:56;99734.91;;;10.01;72.51
21574;BME280;10948;48.706;9.258;2023-02-13T09:23:21;99743.06;;;10.21;72.79
21574;BME280;10948;48.706;9.258;2023-02-13T09:25:46;99743.22;;;10.76;70.04
21574;BME280;10948;48.706;9.258;2023-02-13T09:28:12;99737.41;;;9.72;70.13
21574;BME280;10948;48.706;9.258;2023-02-13T09:30:37;99738.13;;;9.44;71.61
21574;BME280;10948;48.706;9.258;2023-02-13T09:33:02;99744.47;;;9.32;69.79
21574;BME280;10948;48.706;9.258;2023-02-13T09:35:28;99743.78;;;8.86;74.28
21574;BME280;10948;48.706;9.258;2023-02-13T09:37:53;99741.75;;;9.72;73.14
21574;BME280;10948;48.706;9.258;2023-02-13T09:40:23;99751.31;;;10.37;69.92
21574;BME280;10948;48.706;9.258;2023-02-13T09:42:50;99741.59;;;10.74;69.41
21574;BME280;10948;48.706;9.258;2023-02-13T09:45:17;99743.66;;;10.63;67.02
21574;BME280;10948;48.706;9.258;2023-02-13T09:47:43;99749.53;;;10.39;67.66
21574;BME280;10948;48.706;9.258;2023-02-13T09:50:18;99749.59;;;11.24;66.00
21574;BME280;10948;48.706;9.258;2023-02-13T09:52:46;99743.25;;;12.10;63.08
21574;BME280;10948;48.706;9.258;2023-02-13T09:55:14;99748.91;;;11.17;64.43
21574;BME280;10948;48.706;9.258;2023-02-13T09:57:42;99754.94;;;10.92;65.67
21574;BME280;10948;48.706;9.258;2023-02-13T10:10:07;99749.03;;;11.69;62.36
21574;BME280;10948;48.706;9.258;2023-02-13T10:12:45;99752.09;;;12.78;60.57
21574;BME280;10948;48.706;9.258;2023-02-13T10:17:44;99744.25;;;13.03;61.78
21574;BME280;10948;48.706;9.258;2023-02-13T10:22:48;99746.25;;;12.72;58.46
21574;BME280;10948;48.706;9.258;2023-02-13T10:25:26;99753.66;;;12.36;58.69
21574;BME280;10948;48.706;9.258;2023-02-13T10:27:59;99752.44;;;13.80;56.81
21574;BME280;10948;48.706;9.258;2023-02-13T10:30:35;99746.38;;;13.36;56.16
21574;BME280;10948;48.706;9.258;2023-02-13T10:36:30;99748.63;;;13.24;56.60
21574;BME280;10948;48.706;9.258;2023-02-13T10:38:31;99747.13;;;13.40;54.77
21574;BME280;10948;48.706;9.258;2023-02-13T10:43:51;99736.69;;;14.23;53.25
21574;BME280;10948;48.706;9.258;2023-02-13T10:56:20;99723.50;;;13.63;55.01
21574;BME280;10948;48.706;9.258;2023-02-13T11:01:18;99715.09;;;14.75;53.52
21574;BME280;10948;48.706;9.258;2023-02-13T11:03:48;99716.34;;;14.08;53.40
21574;BME280;10948;48.706;9.258;2023-02-13T11:06:23;99708.16;;;14.74;52.62
21574;BME280;10948;48.706;9.258;2023-02-13T11:08:48;99700.28;;;15.11;53.54
21574;BME280;10948;48.706;9.258;2023-02-13T11:11:33;99701.56;;;14.65;52.82
21574;BME280;10948;48.706;9.258;2023-02-13T11:14:13;99697.50;;;15.51;51.44
21574;BME280;10948;48.706;9.258;2023-02-13T11:19:04;99703.81;;;14.91;51.59
21574;BME280;10948;48.706;9.258;2023-02-13T11:21:33;99709.13;;;14.13;53.13
21574;BME280;10948;48.706;9.258;2023-02-13T11:24:00;99697.94;;;15.42;53.18
21574;BME280;10948;48.706;9.258;2023-02-13T11:26:28;99694.41;;;16.11;51.69
21574;BME280;10948;48.706;9.258;2023-02-13T11:28:56;99699.78;;;15.40;52.75
21574;BME280;10948;48.706;9.258;2023-02-13T11:33:47;99699.00;;;15.19;54.00
21574;BME280;10948;48.706;9.258;2023-02-13T11:36:32;99697.72;;;15.09;52.57
21574;BME280;10948;48.706;9.258;2023-02-13T11:39:31;99699.53;;;15.44;52.42
21574;BME280;10948;48.706;9.258;2023-02-13T11:41:49;99696.50;;;15.70;51.62
21574;BME280;10948;48.706;9.258;2023-02-13T11:44:25;99697.63;;;14.37;53.24
21574;BME280;10948;48.706;9.258;2023-02-13T11:46:52;99692.38;;;15.29;53.18
21574;BME280;10948;48.706;9.258;2023-02-13T11:49:21;99697.00;;;15.43;51.80
21574;BME280;10948;48.706;9.258;2023-02-13T11:51:48;99693.97;;;15.33;52.16
21574;BME280;10948;48.706;9.258;2023-02-13T11:54:28;99686.97;;;16.68;50.38
21574;BME280;10948;48.706;9.258;2023-02-13T11:56:59;99686.31;;;17.57;48.69
21574;BME280;10948;48.706;9.258;2023-02-13T11:59:26;99693.56;;;16.60;48.44
21574;BME280;10948;48.706;9.258;2023-02-13T12:02:01;99684.59;;;15.28;49.25
21574;BME280;10948;48.706;9.258;2023-02-13T12:04:26;99692.69;;;16.44;49.50
21574;BME280;10948;48.706;9.258;2023-02-13T12:09:36;99676.22;;;17.79;47.17
21574;BME280;10948;48.706;9.258;2023-02-13T12:12:03;99677.34;;;16.19;47.70
21574;BME280;10948;48.706;9.258;2023-02-13T12:14:33;99675.94;;;16.77;48.74
21574;BME280;10948;48.706;9.258;2023-02-13T12:17:03;99674.97;;;17.10;48.11
21574;BME280;10948;48.706;9.258;2023-02-13T12:19:39;99676.38;;;16.70;47.83
21574;BME280;10948;48.706;9.258;2023-02-13T12:24:44;99672.69;;;15.21;49.74
21574;BME280;10948;48.706;9.258;2023-02-13T12:29:46;99673.25;;;15.63;50.48
21574;BME280;10948;48.706;9.258;2023-02-13T12:32:19;99679.41;;;14.14;51.27
21574;BME280;10948;48.706;9.258;2023-02-13T12:48:21;99667.84;;;15.49;51.26
21574;BME280;10948;48.706;9.258;2023-02-13T12:53:55;99656.13;;;15.73;50.53
21574;BME280;10948;48.706;9.258;2023-02-13T12:58:59;99662.66;;;15.12;51.25
21574;BME280;10948;48.706;9.258;2023-02-13T13:04:37;99657.97;;;15.00;52.86
21574;BME280;10948;48.706;9.258;2023-02-13T13:09:31;99656.53;;;15.30;52.40
21574;BME280;10948;48.706;9.258;2023-02-13T13:12:03;99647.50;;;15.00;52.18
21574;BME280;10948;48.706;9.258;2023-02-13T13:14:36;99646.31;;;15.24;52.62
21574;BME280;10948;48.706;9.258;2023-02-13T13:19:38;99646.09;;;14.93;53.42
21574;BME280;10948;48.706;9.258;2023-02-13T13:22:09;99644.19;;;15.32;53.80
21574;BME280;10948;48.706;9.258;2023-02-13T13:27:27;99638.94;;;14.41;55.22
21574;BME280;10948;48.706;9.258;2023-02-13T13:32:20;99634.78;;;14.37;56.00
21574;BME280;10948;48.706;9.258;2023-02-13T13:34:45;99634.47;;;14.80;55.07
21574;BME280;10948;48.706;9.258;2023-02-13T13:42:34;99628.13;;;14.48;54.34
21574;BME280;10948;48.706;9.258;2023-02-13T13:50:32;99633.50;;;13.87;56.55
21574;BME280;10948;48.706;9.258;2023-02-13T13:53:06;99630.19;;;14.02;57.53
21574;BME280;10948;48.706;9.258;2023-02-13T13:58:34;99632.72;;;13.65;57.08
21574;BME280;10948;48.706;9.258;2023-02-13T14:03:50;99638.25;;;13.37;59.32
21574;BME280;10948;48.706;9.258;2023-02-13T14:06:19;99634.72;;;13.78;58.33
21574;BME280;10948;48.706;9.258;2023-02-13T14:11:43;99629.38;;;12.54;59.25
21574;BME280;10948;48.706;9.258;2023-02-13T14:14:47;99633.13;;;12.70;62.42
21574;BME280;10948;48.706;9.258;2023-02-13T14:16:48;99624.25;;;12.52;63.84
21574;BME280;10948;48.706;9.258;2023-02-13T14:24:41;99628.09;;;12.42;65.56
21574;BME280;10948;48.706;9.258;2023-02-13T14:32:55;99634.25;;;11.94;68.77
21574;BME280;10948;48.706;9.258;2023-02-13T14:35:25;99641.13;;;11.46;67.81
21574;BME280;10948;48.706;9.258;2023-02-13T14:37:51;99641.47;;;11.09;70.66
21574;BME280;10948;48.706;9.258;2023-02-13T14:42:45;99644.25;;;11.05;70.99
21574;BME280;10948;48.706;9.258;2023-02-13T14:45:18;99648.03;;;10.95;73.84
21574;BME280;10948;48.706;9.258;2023-02-13T14:47:49;99655.16;;;10.90;72.52
21574;BME280;10948;48.706;9.258;2023-02-13T14:50:21;99646.94;;;10.46;73.84
21574;BME280;10948;48.706;9.258;2023-02-13T14:52:47;99652.63;;;10.29;73.32
21574;BME280;10948;48.706;9.258;2023-02-13T14:55:24;99649.59;;;10.73;72.01
21574;BME280;10948;48.706;9.258;2023-02-13T14:58:03;99648.00;;;10.40;71.23
21574;BME280;10948;48.706;9.258;2023-02-13T15:00:33;99641.28;;;10.01;73.56
21574;BME280;10948;48.706;9.258;2023-02-13T15:03:03;99644.94;;;9.62;76.46
21574;BME280;10948;48.706;9.258;2023-02-13T15:05:33;99643.91;;;9.36;79.90
21574;BME280;10948;48.706;9.258;2023-02-13T15:08:14;99645.78;;;9.64;80.34
21574;BME280;10948;48.706;9.258;2023-02-13T15:10:46;99639.00;;;9.25;80.55
21574;BME280;10948;48.706;9.258;2023-02-13T15:13:15;99633.97;;;8.83;83.53
21574;BME280;10948;48.706;9.258;2023-02-13T15:15:43;99632.75;;;8.97;84.39
21574;BME280;10948;48.706;9.258;2023-02-13T15:18:20;99631.22;;;8.51;88.14
21574;BME280;10948;48.706;9.258;2023-02-13T15:20:46;99634.88;;;8.80;88.38
21574;BME280;10948;48.706;9.258;2023-02-13T15:23:19;99630.09;;;8.24;89.47
21574;BME280;10948;48.706;9.258;2023-02-13T15:25:45;99626.19;;;8.45;90.63
21574;BME280;10948;48.706;9.258;2023-02-13T15:28:20;99632.81;;;8.15;92.66