sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2023-06-04T00:00:06;3.55;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:02:33;4.05;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:04:59;4.10;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:07:25;3.83;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:09:52;3.30;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:14:35;3.67;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:17:01;3.83;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:19:28;3.03;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:21:54;3.95;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:24:20;3.20;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:26:46;3.65;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:29:12;4.60;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:31:38;4.60;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:34:04;3.58;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:36:30;3.65;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:38:56;2.72;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:41:22;3.00;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:43:49;3.28;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:46:21;3.35;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:48:47;3.17;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:51:13;3.95;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:53:40;4.70;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:56:06;3.50;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T00:58:33;4.30;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:01:00;3.30;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:03:29;3.75;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:08:29;3.97;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:10:58;3.75;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:13:24;4.10;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:15:50;3.22;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:18:21;3.53;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:20:58;3.70;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:23:26;3.47;;;2.83;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:25:58;3.28;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:28:27;3.88;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:30:54;3.30;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:33:21;2.60;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:35:48;2.83;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:38:14;3.40;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:40:40;3.03;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:43:06;3.88;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:45:33;2.90;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:48:01;2.95;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:50:27;3.45;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:52:53;4.40;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:55:19;2.85;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T01:57:45;3.03;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:00:18;2.78;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:02:45;3.10;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:05:13;3.47;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:07:40;3.35;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:10:07;2.95;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:12:36;4.40;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:15:02;4.82;;;3.15;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:17:28;3.83;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:22:19;4.13;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:24:45;6.40;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:27:12;2.80;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:29:39;4.07;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:32:06;2.80;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:34:32;3.97;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:37:02;3.70;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:39:28;3.45;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:41:54;3.13;;;2.15;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:44:20;4.63;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:46:46;3.25;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:49:12;4.53;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:51:42;4.20;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:54:08;3.75;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:56:35;4.72;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T02:59:02;4.65;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:01:29;3.90;;;2.95;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:03:55;3.35;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:06:28;4.80;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:08:55;4.18;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:11:21;3.63;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:13:48;3.33;;;2.25;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:16:14;3.40;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:18:40;4.13;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:21:07;3.63;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:23:34;2.97;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:26:00;3.30;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:28:27;3.58;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:30:53;3.60;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:33:19;3.97;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:35:45;3.28;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:38:13;3.25;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:40:39;3.58;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:43:05;3.17;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:45:31;4.82;;;3.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:47:57;3.55;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:50:23;4.13;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:52:50;3.28;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:55:16;3.17;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T03:57:42;4.22;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:00:08;4.05;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:02:37;4.47;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:05:03;3.38;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:07:29;4.88;;;2.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:09:55;2.42;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:12:21;3.35;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:14:48;3.70;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:17:14;3.38;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:19:40;3.33;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:22:06;3.92;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:26:51;3.58;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:29:21;3.30;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:31:50;3.10;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:34:17;3.85;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:36:46;4.18;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:39:22;3.70;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:41:48;3.72;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:44:14;4.45;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:46:40;3.35;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:51:27;3.13;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:53:53;3.65;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:56:19;3.20;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T04:58:47;3.78;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:01:13;3.90;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:03:39;4.50;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:06:05;3.50;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:08:31;3.88;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:10:57;4.07;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:13:23;3.67;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:15:49;4.75;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:18:17;3.67;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:20:54;4.32;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:23:20;5.05;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:25:46;4.15;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:28:15;5.25;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:30:41;3.00;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:33:08;2.88;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:35:46;3.55;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:38:13;3.67;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:40:43;3.28;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:43:10;3.40;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:45:36;3.38;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:48:02;5.00;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:50:28;4.03;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:52:55;3.53;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:55:21;3.05;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T05:57:48;3.65;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:00:16;3.35;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:02:42;3.80;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:05:08;3.75;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:07:34;2.95;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:10:01;3.30;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:12:27;3.13;;;2.08;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:14:53;3.67;;;2.28;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:17:19;3.72;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:19:45;2.97;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:22:11;2.92;;;2.28;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:24:39;3.00;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:27:05;3.20;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:31:50;3.42;;;2.78;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:34:16;2.75;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:41:22;3.08;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:43:48;4.18;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:46:14;3.55;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:48:40;3.80;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:51:10;3.53;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:53:36;7.60;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:56:02;4.38;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-06-04T06:58:28;4.55;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:00:54;5.43;;;2.85;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:03:21;3.92;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:05:47;5.43;;;3.03;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:08:13;7.65;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:10:39;8.20;;;3.08;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:13:05;4.63;;;2.55;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:15:31;6.13;;;3.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:17:57;5.05;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:20:23;3.20;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:22:49;5.90;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:25:15;4.60;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:27:41;5.85;;;2.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:30:08;5.50;;;3.13;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:32:35;5.00;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:35:01;5.60;;;2.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:37:28;6.07;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:39:54;3.92;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:42:20;5.28;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:44:46;6.18;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:47:12;4.82;;;3.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:49:38;5.18;;;2.97;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:52:04;5.50;;;2.88;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:54:30;6.05;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:56:56;5.65;;;2.72;;
21754;SDS011;11039;50.028;19.938;2023-06-04T07:59:23;5.85;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:01:49;4.13;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:04:16;4.35;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:06:42;5.57;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:09:09;2.92;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:11:35;5.75;;;2.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:14:01;4.18;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:16:27;5.32;;;2.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:18:53;5.70;;;2.17;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:21:26;6.10;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:23:53;4.45;;;1.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:26:19;5.07;;;2.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:28:48;5.65;;;2.03;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:31:14;4.65;;;2.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:33:41;6.43;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:36:07;3.22;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:38:33;4.60;;;2.15;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:41:06;2.92;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:43:35;2.85;;;1.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:46:03;6.00;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:48:34;3.60;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:51:02;3.72;;;1.83;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:53:29;5.25;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:55:55;3.45;;;1.92;;
21754;SDS011;11039;50.028;19.938;2023-06-04T08:58:22;3.50;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:00:48;4.80;;;1.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:03:15;5.88;;;1.85;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:05:43;3.97;;;1.83;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:08:14;6.00;;;1.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:10:41;2.10;;;1.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:13:07;6.22;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:15:34;5.97;;;1.83;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:18:00;4.43;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:20:26;5.32;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:22:53;5.68;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:25:19;9.75;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:27:46;4.57;;;1.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:30:13;4.05;;;1.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:37:36;6.15;;;1.77;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:40:02;5.10;;;1.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:42:30;3.05;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:44:56;4.43;;;1.92;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:47:26;6.28;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:49:56;3.38;;;1.52;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:52:31;3.95;;;1.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:54:58;3.10;;;1.65;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:57:25;3.83;;;1.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T09:59:51;3.58;;;1.83;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:02:20;3.42;;;1.73;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:04:53;2.13;;;1.50;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:07:22;2.90;;;1.80;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:09:48;7.93;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:12:15;4.22;;;1.88;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:14:52;2.65;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:17:19;4.65;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:19:47;4.07;;;1.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:22:13;3.35;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:24:39;4.25;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:27:05;3.45;;;1.67;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:29:36;3.65;;;1.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:32:03;5.10;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:34:29;3.10;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:36:56;2.80;;;1.75;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:39:25;3.83;;;1.48;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:42:01;2.63;;;1.73;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:44:29;3.95;;;1.92;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:46:56;4.25;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:49:26;2.13;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:51:53;2.03;;;1.73;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:54:28;4.50;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:56:54;2.05;;;1.83;;
21754;SDS011;11039;50.028;19.938;2023-06-04T10:59:20;3.97;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:01:49;4.57;;;2.28;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:04:25;3.90;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:07:04;7.18;;;2.03;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:09:33;2.63;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:12:00;3.42;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:14:27;3.72;;;2.08;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:16:53;4.68;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:19:19;4.55;;;2.17;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:21:45;5.97;;;1.70;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:24:15;3.60;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:26:41;2.90;;;2.13;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:29:08;2.80;;;1.95;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:31:42;4.07;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:34:08;2.88;;;2.25;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:36:37;3.90;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:39:03;3.63;;;1.98;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:43:51;4.30;;;1.95;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:46:17;5.38;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:48:43;4.47;;;1.63;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:51:09;3.00;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:53:36;2.42;;;1.98;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:56:02;5.38;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T11:58:29;5.68;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:00:57;5.00;;;2.17;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:03:36;6.22;;;2.15;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:06:09;5.93;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:08:44;6.35;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:11:19;10.20;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:13:45;4.70;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:16:14;5.77;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:18:40;5.10;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:21:15;7.15;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:23:42;4.78;;;2.13;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:26:08;4.57;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:28:34;4.50;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:31:00;6.57;;;2.25;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:33:27;4.25;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:35:53;3.50;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:38:19;5.18;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:40:45;3.65;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:43:11;5.15;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:45:37;3.67;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:48:03;3.10;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:50:29;5.47;;;2.25;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:52:55;4.43;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:55:21;3.95;;;2.60;;
21754;SDS011;11039;50.028;19.938;2023-06-04T12:57:47;3.50;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:00:13;5.30;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:02:41;5.63;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:05:07;3.10;;;2.17;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:07:33;3.75;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:09:59;4.30;;;2.63;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:12:25;3.55;;;2.33;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:14:51;3.63;;;2.15;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:17:17;2.55;;;2.17;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:19:43;3.20;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:22:09;5.53;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:24:35;3.28;;;2.38;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:27:01;3.28;;;2.25;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:29:27;3.75;;;2.20;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:31:58;6.53;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:34:24;2.85;;;2.05;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:36:50;2.42;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:39:16;3.63;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:41:42;4.50;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:44:08;3.47;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:46:34;4.35;;;1.98;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:49:00;2.90;;;2.28;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:51:27;2.65;;;2.03;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:53:55;3.00;;;2.10;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:56:21;3.80;;;2.22;;
21754;SDS011;11039;50.028;19.938;2023-06-04T13:58:47;3.42;;;2.08;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:01:13;4.60;;;2.47;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:03:39;3.25;;;2.05;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:06:05;3.10;;;1.98;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:08:31;2.65;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:10:57;3.50;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:13:23;3.30;;;2.58;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:15:49;2.92;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:18:15;2.83;;;2.05;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:20:42;3.25;;;2.13;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:23:08;2.80;;;2.00;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:25:36;2.20;;;1.98;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:28:03;3.00;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:30:29;4.93;;;2.45;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:32:55;2.97;;;1.95;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:35:21;3.65;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:37:47;2.70;;;2.17;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:40:13;4.13;;;2.42;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:42:39;3.58;;;2.53;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:45:05;4.35;;;2.35;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:47:32;2.90;;;1.90;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:49:58;3.10;;;2.30;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:52:24;3.45;;;2.08;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:54:50;4.25;;;2.40;;
21754;SDS011;11039;50.028;19.938;2023-06-04T14:57:16;3.53;;;2.33;;