sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84904;BME280;75168;52.096;5.214;2024-02-15T00:02:14;101591.56;;;21.09;46.74
84904;BME280;75168;52.096;5.214;2024-02-15T00:04:40;101587.16;;;21.08;46.82
84904;BME280;75168;52.096;5.214;2024-02-15T00:07:05;101584.50;;;21.08;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T00:09:31;101582.75;;;21.09;46.60
84904;BME280;75168;52.096;5.214;2024-02-15T00:11:56;101574.78;;;21.09;46.62
84904;BME280;75168;52.096;5.214;2024-02-15T00:14:22;101575.66;;;21.09;46.77
84904;BME280;75168;52.096;5.214;2024-02-15T00:16:48;101567.69;;;21.09;46.55
84904;BME280;75168;52.096;5.214;2024-02-15T00:19:13;101572.13;;;21.09;46.53
84904;BME280;75168;52.096;5.214;2024-02-15T00:21:45;101574.00;;;21.04;46.77
84904;BME280;75168;52.096;5.214;2024-02-15T00:24:11;101587.22;;;21.07;46.69
84904;BME280;75168;52.096;5.214;2024-02-15T00:26:36;101569.53;;;21.06;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T00:29:02;101568.59;;;21.08;46.50
84904;BME280;75168;52.096;5.214;2024-02-15T00:31:27;101573.03;;;21.08;46.64
84904;BME280;75168;52.096;5.214;2024-02-15T00:33:53;101571.25;;;21.08;46.86
84904;BME280;75168;52.096;5.214;2024-02-15T00:36:19;101571.31;;;21.07;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T00:38:44;101569.50;;;21.09;46.88
84904;BME280;75168;52.096;5.214;2024-02-15T00:41:10;101565.94;;;21.08;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T00:43:36;101571.22;;;21.10;46.88
84904;BME280;75168;52.096;5.214;2024-02-15T00:46:01;101562.41;;;21.09;46.74
84904;BME280;75168;52.096;5.214;2024-02-15T00:48:26;101561.53;;;21.09;46.55
84904;BME280;75168;52.096;5.214;2024-02-15T00:50:54;101570.34;;;21.09;46.70
84904;BME280;75168;52.096;5.214;2024-02-15T00:53:19;101574.75;;;21.10;46.50
84904;BME280;75168;52.096;5.214;2024-02-15T00:55:45;101572.13;;;21.10;46.93
84904;BME280;75168;52.096;5.214;2024-02-15T00:58:11;101572.13;;;21.10;46.62
84904;BME280;75168;52.096;5.214;2024-02-15T01:00:36;101572.13;;;21.09;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T01:03:02;101572.13;;;21.10;46.95
84904;BME280;75168;52.096;5.214;2024-02-15T01:05:28;101574.75;;;21.10;46.60
84904;BME280;75168;52.096;5.214;2024-02-15T01:07:53;101574.75;;;21.10;46.86
84904;BME280;75168;52.096;5.214;2024-02-15T01:10:21;101577.41;;;21.10;46.71
84904;BME280;75168;52.096;5.214;2024-02-15T01:12:46;101572.13;;;21.10;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T01:15:11;101574.75;;;21.10;46.66
84904;BME280;75168;52.096;5.214;2024-02-15T01:17:37;101571.22;;;21.10;46.83
84904;BME280;75168;52.096;5.214;2024-02-15T01:20:02;101565.88;;;21.11;46.82
84904;BME280;75168;52.096;5.214;2024-02-15T01:22:28;101568.53;;;21.11;47.15
84904;BME280;75168;52.096;5.214;2024-02-15T01:24:54;101564.16;;;21.10;46.98
84904;BME280;75168;52.096;5.214;2024-02-15T01:27:19;101562.38;;;21.11;46.59
84904;BME280;75168;52.096;5.214;2024-02-15T01:29:45;101557.94;;;21.11;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T01:32:10;101559.72;;;21.11;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T01:34:36;101559.72;;;21.11;46.68
84904;BME280;75168;52.096;5.214;2024-02-15T01:37:01;101557.06;;;21.11;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T01:39:26;101554.41;;;21.11;46.86
84904;BME280;75168;52.096;5.214;2024-02-15T01:41:52;101552.63;;;21.11;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T01:44:21;101548.19;;;21.12;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T01:46:50;101537.56;;;21.12;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T01:49:17;101544.66;;;21.11;46.88
84904;BME280;75168;52.096;5.214;2024-02-15T01:51:43;101536.72;;;21.11;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T01:54:12;101542.00;;;21.11;47.01
84904;BME280;75168;52.096;5.214;2024-02-15T01:56:38;101548.19;;;21.12;46.74
84904;BME280;75168;52.096;5.214;2024-02-15T01:59:04;101548.19;;;21.12;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T02:01:30;101548.19;;;21.12;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T02:04:00;101541.13;;;21.13;47.08
84904;BME280;75168;52.096;5.214;2024-02-15T02:06:26;101535.81;;;21.13;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T02:08:52;101538.47;;;21.13;47.02
84904;BME280;75168;52.096;5.214;2024-02-15T02:11:17;101532.25;;;21.12;46.59
84904;BME280;75168;52.096;5.214;2024-02-15T02:13:43;101519.91;;;21.13;46.70
84904;BME280;75168;52.096;5.214;2024-02-15T02:16:30;101525.22;;;21.11;46.78
84904;BME280;75168;52.096;5.214;2024-02-15T02:18:58;101514.59;;;21.13;46.92
84904;BME280;75168;52.096;5.214;2024-02-15T02:21:27;101519.00;;;21.12;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T02:23:56;101525.22;;;21.13;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T02:26:22;101524.31;;;21.12;47.11
84904;BME280;75168;52.096;5.214;2024-02-15T02:28:49;101520.75;;;21.13;46.93
84904;BME280;75168;52.096;5.214;2024-02-15T02:31:14;101521.63;;;21.14;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T02:33:41;101517.25;;;21.13;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T02:36:07;101513.66;;;21.14;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T02:38:35;101505.72;;;21.14;46.74
84904;BME280;75168;52.096;5.214;2024-02-15T02:41:03;101501.34;;;21.13;46.79
84904;BME280;75168;52.096;5.214;2024-02-15T02:43:29;101501.34;;;21.13;46.93
84904;BME280;75168;52.096;5.214;2024-02-15T02:45:54;101497.75;;;21.14;46.96
84904;BME280;75168;52.096;5.214;2024-02-15T02:48:20;101508.38;;;21.14;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T02:50:47;101497.75;;;21.14;46.66
84904;BME280;75168;52.096;5.214;2024-02-15T02:53:12;101498.66;;;21.14;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T02:55:39;101511.03;;;21.14;46.77
84904;BME280;75168;52.096;5.214;2024-02-15T02:58:05;101499.50;;;21.15;46.95
84904;BME280;75168;52.096;5.214;2024-02-15T03:00:33;101497.75;;;21.14;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T03:02:58;101504.81;;;21.15;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T03:05:25;101498.66;;;21.14;47.13
84904;BME280;75168;52.096;5.214;2024-02-15T03:07:50;101497.75;;;21.14;46.65
84904;BME280;75168;52.096;5.214;2024-02-15T03:10:17;101488.03;;;21.14;46.97
84904;BME280;75168;52.096;5.214;2024-02-15T03:12:43;101499.50;;;21.15;46.93
84904;BME280;75168;52.096;5.214;2024-02-15T03:15:12;101496.00;;;21.14;46.95
84904;BME280;75168;52.096;5.214;2024-02-15T03:17:39;101491.56;;;21.15;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T03:20:09;101482.72;;;21.14;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T03:22:53;101486.28;;;21.13;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T03:25:19;101487.16;;;21.14;46.74
84904;BME280;75168;52.096;5.214;2024-02-15T03:27:44;101488.94;;;21.13;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T03:30:10;101492.44;;;21.14;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T03:32:36;101484.50;;;21.14;47.14
84904;BME280;75168;52.096;5.214;2024-02-15T03:35:02;101483.63;;;21.13;46.94
84904;BME280;75168;52.096;5.214;2024-02-15T03:37:28;101488.03;;;21.14;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T03:39:54;101480.97;;;21.13;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T03:42:20;101480.97;;;21.13;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T03:44:45;101476.53;;;21.14;46.83
84904;BME280;75168;52.096;5.214;2024-02-15T03:47:13;101487.16;;;21.14;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T03:49:40;101481.84;;;21.14;47.07
84904;BME280;75168;52.096;5.214;2024-02-15T03:52:08;101476.53;;;21.14;46.91
84904;BME280;75168;52.096;5.214;2024-02-15T03:54:36;101485.38;;;21.14;47.31
84904;BME280;75168;52.096;5.214;2024-02-15T03:57:01;101489.78;;;21.14;46.88
84904;BME280;75168;52.096;5.214;2024-02-15T03:59:27;101486.28;;;21.13;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T04:01:53;101489.78;;;21.14;46.88
84904;BME280;75168;52.096;5.214;2024-02-15T04:04:19;101490.69;;;21.14;46.80
84904;BME280;75168;52.096;5.214;2024-02-15T04:06:49;101485.38;;;21.14;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T04:09:15;101485.38;;;21.14;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T04:11:40;101476.53;;;21.14;46.80
84904;BME280;75168;52.096;5.214;2024-02-15T04:14:06;101481.81;;;21.15;46.82
84904;BME280;75168;52.096;5.214;2024-02-15T04:16:31;101473.00;;;21.15;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T04:18:58;101472.13;;;21.14;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T04:21:24;101478.28;;;21.15;46.95
84904;BME280;75168;52.096;5.214;2024-02-15T04:23:49;101475.66;;;21.15;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T04:26:17;101469.41;;;21.16;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T04:28:45;101470.34;;;21.15;46.75
84904;BME280;75168;52.096;5.214;2024-02-15T04:31:13;101473.00;;;21.15;46.70
84904;BME280;75168;52.096;5.214;2024-02-15T04:33:39;101476.50;;;21.15;46.87
84904;BME280;75168;52.096;5.214;2024-02-15T04:36:05;101474.72;;;21.16;46.92
84904;BME280;75168;52.096;5.214;2024-02-15T04:38:32;101475.66;;;21.15;47.24
84904;BME280;75168;52.096;5.214;2024-02-15T04:41:00;101473.00;;;21.15;46.66
84904;BME280;75168;52.096;5.214;2024-02-15T04:43:26;101472.13;;;21.14;47.27
84904;BME280;75168;52.096;5.214;2024-02-15T04:45:52;101473.84;;;21.15;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T04:48:17;101477.38;;;21.16;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T04:50:44;101467.69;;;21.15;46.92
84904;BME280;75168;52.096;5.214;2024-02-15T04:53:10;101466.75;;;21.16;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T04:55:36;101469.41;;;21.16;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T04:58:02;101463.25;;;21.15;47.12
84904;BME280;75168;52.096;5.214;2024-02-15T05:00:29;101451.78;;;21.15;46.86
84904;BME280;75168;52.096;5.214;2024-02-15T05:02:55;101455.28;;;21.15;46.87
84904;BME280;75168;52.096;5.214;2024-02-15T05:05:20;101458.81;;;21.16;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T05:07:46;101448.19;;;21.16;46.71
84904;BME280;75168;52.096;5.214;2024-02-15T05:10:14;101443.81;;;21.15;46.82
84904;BME280;75168;52.096;5.214;2024-02-15T05:12:41;101448.19;;;21.16;47.12
84904;BME280;75168;52.096;5.214;2024-02-15T05:15:08;101448.19;;;21.16;46.93
84904;BME280;75168;52.096;5.214;2024-02-15T05:17:39;101449.97;;;21.15;47.16
84904;BME280;75168;52.096;5.214;2024-02-15T05:20:10;101462.34;;;21.16;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T05:22:40;101456.16;;;21.16;46.76
84904;BME280;75168;52.096;5.214;2024-02-15T05:25:06;101459.69;;;21.16;46.63
84904;BME280;75168;52.096;5.214;2024-02-15T05:27:33;101461.44;;;21.17;47.16
84904;BME280;75168;52.096;5.214;2024-02-15T05:29:59;101457.91;;;21.17;46.86
84904;BME280;75168;52.096;5.214;2024-02-15T05:32:24;101460.56;;;21.17;46.74
84904;BME280;75168;52.096;5.214;2024-02-15T05:34:51;101464.97;;;21.18;47.01
84904;BME280;75168;52.096;5.214;2024-02-15T05:37:16;101463.19;;;21.18;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T05:39:42;101473.81;;;21.17;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T05:42:07;101466.72;;;21.17;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T05:44:33;101465.88;;;21.17;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T05:47:00;101464.06;;;21.17;46.92
84904;BME280;75168;52.096;5.214;2024-02-15T05:49:25;101461.44;;;21.17;46.96
84904;BME280;75168;52.096;5.214;2024-02-15T05:51:51;101455.25;;;21.17;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T05:54:18;101455.25;;;21.17;47.13
84904;BME280;75168;52.096;5.214;2024-02-15T05:56:44;101452.59;;;21.17;46.71
84904;BME280;75168;52.096;5.214;2024-02-15T05:59:09;101451.72;;;21.18;46.70
84904;BME280;75168;52.096;5.214;2024-02-15T06:01:39;101450.84;;;21.16;47.11
84904;BME280;75168;52.096;5.214;2024-02-15T06:04:06;101449.94;;;21.17;46.90
84904;BME280;75168;52.096;5.214;2024-02-15T06:06:37;101448.19;;;21.16;46.78
84904;BME280;75168;52.096;5.214;2024-02-15T06:09:03;101441.09;;;21.18;47.11
84904;BME280;75168;52.096;5.214;2024-02-15T06:11:30;101441.97;;;21.18;47.11
84904;BME280;75168;52.096;5.214;2024-02-15T06:13:55;101425.19;;;21.18;46.71
84904;BME280;75168;52.096;5.214;2024-02-15T06:16:20;101419.88;;;21.18;46.83
84904;BME280;75168;52.096;5.214;2024-02-15T06:18:47;101414.56;;;21.18;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T06:21:13;101398.66;;;21.18;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T06:23:38;101398.66;;;21.18;46.65
84904;BME280;75168;52.096;5.214;2024-02-15T06:26:04;101374.78;;;21.18;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T06:28:30;101367.69;;;21.18;47.07
84904;BME280;75168;52.096;5.214;2024-02-15T06:31:14;101355.31;;;21.17;46.72
84904;BME280;75168;52.096;5.214;2024-02-15T06:33:58;101336.78;;;21.16;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T06:36:56;101335.06;;;21.15;46.79
84904;BME280;75168;52.096;5.214;2024-02-15T06:39:40;101343.00;;;21.15;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T06:42:08;101361.59;;;21.15;47.20
84904;BME280;75168;52.096;5.214;2024-02-15T06:44:36;101376.56;;;21.16;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T06:47:02;101381.88;;;21.16;47.02
84904;BME280;75168;52.096;5.214;2024-02-15T06:49:27;101387.19;;;21.16;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T06:51:53;101394.25;;;21.17;47.11
84904;BME280;75168;52.096;5.214;2024-02-15T06:54:19;101402.19;;;21.17;46.68
84904;BME280;75168;52.096;5.214;2024-02-15T06:56:51;101406.66;;;21.16;47.12
84904;BME280;75168;52.096;5.214;2024-02-15T06:59:22;101418.97;;;21.17;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T07:01:51;101424.28;;;21.17;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T07:04:20;101421.63;;;21.17;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T07:06:46;101427.84;;;21.18;47.16
84904;BME280;75168;52.096;5.214;2024-02-15T07:09:14;101422.53;;;21.18;46.77
84904;BME280;75168;52.096;5.214;2024-02-15T07:11:46;101425.19;;;21.18;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T07:14:13;101434.88;;;21.19;46.98
84904;BME280;75168;52.096;5.214;2024-02-15T07:16:39;101435.78;;;21.18;46.78
84904;BME280;75168;52.096;5.214;2024-02-15T07:19:04;101438.38;;;21.19;46.71
84904;BME280;75168;52.096;5.214;2024-02-15T07:21:31;101445.47;;;21.19;47.14
84904;BME280;75168;52.096;5.214;2024-02-15T07:23:57;101450.78;;;21.19;46.71
84904;BME280;75168;52.096;5.214;2024-02-15T07:26:24;101433.97;;;21.20;47.16
84904;BME280;75168;52.096;5.214;2024-02-15T07:28:51;101415.41;;;21.20;46.88
84904;BME280;75168;52.096;5.214;2024-02-15T07:31:19;101403.88;;;21.21;46.90
84904;BME280;75168;52.096;5.214;2024-02-15T07:33:44;101396.84;;;21.20;47.13
84904;BME280;75168;52.096;5.214;2024-02-15T07:36:10;101396.84;;;21.20;47.14
84904;BME280;75168;52.096;5.214;2024-02-15T07:38:35;101390.63;;;21.19;47.15
84904;BME280;75168;52.096;5.214;2024-02-15T07:41:00;101398.59;;;21.19;47.14
84904;BME280;75168;52.096;5.214;2024-02-15T07:43:27;101390.63;;;21.19;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T07:45:52;101400.34;;;21.20;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T07:48:18;101405.66;;;21.20;46.92
84904;BME280;75168;52.096;5.214;2024-02-15T07:50:43;101400.34;;;21.20;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T07:53:09;101395.91;;;21.21;47.12
84904;BME280;75168;52.096;5.214;2024-02-15T07:55:36;101401.22;;;21.21;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T07:58:01;101389.75;;;21.20;46.94
84904;BME280;75168;52.096;5.214;2024-02-15T08:00:27;101403.88;;;21.21;47.02
84904;BME280;75168;52.096;5.214;2024-02-15T08:02:53;101403.88;;;21.21;46.94
84904;BME280;75168;52.096;5.214;2024-02-15T08:05:19;101403.88;;;21.21;47.02
84904;BME280;75168;52.096;5.214;2024-02-15T08:07:46;101395.03;;;21.20;46.70
84904;BME280;75168;52.096;5.214;2024-02-15T08:10:14;101395.91;;;21.21;46.97
84904;BME280;75168;52.096;5.214;2024-02-15T08:15:07;101406.53;;;21.21;47.27
84904;BME280;75168;52.096;5.214;2024-02-15T08:17:44;101403.88;;;21.21;47.17
84904;BME280;75168;52.096;5.214;2024-02-15T08:20:14;101405.63;;;21.22;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T08:22:41;101395.00;;;21.22;47.11
84904;BME280;75168;52.096;5.214;2024-02-15T08:25:09;101388.84;;;21.21;47.09
84904;BME280;75168;52.096;5.214;2024-02-15T08:27:40;101388.84;;;21.21;46.97
84904;BME280;75168;52.096;5.214;2024-02-15T08:30:08;101387.06;;;21.22;46.83
84904;BME280;75168;52.096;5.214;2024-02-15T08:32:35;101383.47;;;21.23;47.27
84904;BME280;75168;52.096;5.214;2024-02-15T08:35:00;101391.44;;;21.23;46.76
84904;BME280;75168;52.096;5.214;2024-02-15T08:37:25;101385.25;;;21.22;46.95
84904;BME280;75168;52.096;5.214;2024-02-15T08:39:51;101394.97;;;21.23;46.95
84904;BME280;75168;52.096;5.214;2024-02-15T08:42:18;101387.88;;;21.24;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T08:44:48;101388.78;;;21.23;47.11
84904;BME280;75168;52.096;5.214;2024-02-15T08:47:13;101384.38;;;21.23;47.02
84904;BME280;75168;52.096;5.214;2024-02-15T08:49:39;101388.78;;;21.23;46.79
84904;BME280;75168;52.096;5.214;2024-02-15T08:52:06;101387.88;;;21.24;47.07
84904;BME280;75168;52.096;5.214;2024-02-15T08:54:33;101388.75;;;21.24;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T08:56:59;101387.03;;;21.23;47.24
84904;BME280;75168;52.096;5.214;2024-02-15T08:59:24;101391.41;;;21.24;46.93
84904;BME280;75168;52.096;5.214;2024-02-15T09:01:50;101384.38;;;21.23;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T09:04:16;101387.88;;;21.24;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T09:06:42;101385.25;;;21.24;46.67
84904;BME280;75168;52.096;5.214;2024-02-15T09:09:08;101382.59;;;21.24;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T09:11:33;101388.75;;;21.24;46.94
84904;BME280;75168;52.096;5.214;2024-02-15T09:14:00;101383.44;;;21.24;47.06
84904;BME280;75168;52.096;5.214;2024-02-15T09:16:25;101376.38;;;21.25;46.90
84904;BME280;75168;52.096;5.214;2024-02-15T09:18:50;101383.44;;;21.24;47.12
84904;BME280;75168;52.096;5.214;2024-02-15T09:21:16;101385.25;;;21.24;47.07
84904;BME280;75168;52.096;5.214;2024-02-15T09:23:41;101387.03;;;21.23;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T09:26:06;101390.50;;;21.25;47.18
84904;BME280;75168;52.096;5.214;2024-02-15T09:28:35;101387.00;;;21.25;46.80
84904;BME280;75168;52.096;5.214;2024-02-15T09:31:01;101384.34;;;21.25;47.18
84904;BME280;75168;52.096;5.214;2024-02-15T09:33:27;101390.50;;;21.25;47.03
84904;BME280;75168;52.096;5.214;2024-02-15T09:35:52;101379.03;;;21.25;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T09:38:20;101379.91;;;21.25;46.80
84904;BME280;75168;52.096;5.214;2024-02-15T09:40:50;101385.22;;;21.25;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T09:43:16;101391.38;;;21.26;47.07
84904;BME280;75168;52.096;5.214;2024-02-15T09:45:42;101386.94;;;21.26;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T09:48:10;101379.91;;;21.25;47.21
84904;BME280;75168;52.096;5.214;2024-02-15T09:50:37;101386.94;;;21.26;46.80
84904;BME280;75168;52.096;5.214;2024-02-15T09:53:04;101389.59;;;21.26;46.82
84904;BME280;75168;52.096;5.214;2024-02-15T09:55:34;101378.97;;;21.26;46.85
84904;BME280;75168;52.096;5.214;2024-02-15T09:58:00;101388.72;;;21.26;47.19
84904;BME280;75168;52.096;5.214;2024-02-15T10:00:25;101389.59;;;21.26;47.19
84904;BME280;75168;52.096;5.214;2024-02-15T10:02:51;101389.59;;;21.26;47.18
84904;BME280;75168;52.096;5.214;2024-02-15T10:05:21;101393.13;;;21.27;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T10:07:48;101390.47;;;21.27;46.75
84904;BME280;75168;52.096;5.214;2024-02-15T10:10:24;101388.72;;;21.26;46.84
84904;BME280;75168;52.096;5.214;2024-02-15T10:12:51;101386.03;;;21.27;46.91
84904;BME280;75168;52.096;5.214;2024-02-15T10:18:02;101386.91;;;21.28;46.78
84904;BME280;75168;52.096;5.214;2024-02-15T10:20:28;101383.38;;;21.27;47.06
84904;BME280;75168;52.096;5.214;2024-02-15T10:25:28;101378.06;;;21.27;46.95
84904;BME280;75168;52.096;5.214;2024-02-15T10:28:05;101371.91;;;21.27;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T10:33:03;101378.94;;;21.28;46.92
84904;BME280;75168;52.096;5.214;2024-02-15T10:35:29;101378.94;;;21.28;47.08
84904;BME280;75168;52.096;5.214;2024-02-15T10:38:08;101378.06;;;21.27;47.26
84904;BME280;75168;52.096;5.214;2024-02-15T10:40:35;101379.84;;;21.28;46.98
84904;BME280;75168;52.096;5.214;2024-02-15T10:43:02;101386.88;;;21.29;47.23
84904;BME280;75168;52.096;5.214;2024-02-15T10:45:30;101381.56;;;21.29;47.02
84904;BME280;75168;52.096;5.214;2024-02-15T10:47:56;101374.47;;;21.30;47.15
84904;BME280;75168;52.096;5.214;2024-02-15T10:50:22;101376.22;;;21.31;47.17
84904;BME280;75168;52.096;5.214;2024-02-15T10:52:55;101378.00;;;21.30;46.86
84904;BME280;75168;52.096;5.214;2024-02-15T10:55:37;101374.53;;;21.28;47.04
84904;BME280;75168;52.096;5.214;2024-02-15T10:58:07;101372.72;;;21.30;46.86
84904;BME280;75168;52.096;5.214;2024-02-15T11:00:33;101377.09;;;21.32;46.92
84904;BME280;75168;52.096;5.214;2024-02-15T11:03:03;101377.09;;;21.32;46.83
84904;BME280;75168;52.096;5.214;2024-02-15T11:05:34;101368.25;;;21.31;46.84
84904;BME280;75168;52.096;5.214;2024-02-15T11:08:02;101375.31;;;21.32;46.78
84904;BME280;75168;52.096;5.214;2024-02-15T11:10:30;101366.47;;;21.32;47.01
84904;BME280;75168;52.096;5.214;2024-02-15T11:12:55;101364.72;;;21.32;47.20
84904;BME280;75168;52.096;5.214;2024-02-15T11:18:02;101362.06;;;21.32;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T11:22:58;101365.56;;;21.33;46.87
84904;BME280;75168;52.096;5.214;2024-02-15T11:25:37;101361.16;;;21.32;47.28
84904;BME280;75168;52.096;5.214;2024-02-15T11:30:51;101354.09;;;21.32;46.87
84904;BME280;75168;52.096;5.214;2024-02-15T11:33:37;101354.13;;;21.30;46.96
84904;BME280;75168;52.096;5.214;2024-02-15T11:36:13;101357.63;;;21.33;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T11:38:40;101352.31;;;21.33;47.23
84904;BME280;75168;52.096;5.214;2024-02-15T11:41:07;101347.00;;;21.33;47.25
84904;BME280;75168;52.096;5.214;2024-02-15T11:43:48;101348.78;;;21.32;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T11:46:27;101346.16;;;21.32;47.05
84904;BME280;75168;52.096;5.214;2024-02-15T11:48:59;101343.50;;;21.32;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T11:56:24;101329.28;;;21.33;47.21
84904;BME280;75168;52.096;5.214;2024-02-15T11:59:06;101331.09;;;21.33;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T12:01:32;101324.84;;;21.34;46.96
84904;BME280;75168;52.096;5.214;2024-02-15T12:04:18;101336.34;;;21.34;47.17
84904;BME280;75168;52.096;5.214;2024-02-15T12:07:02;101324.84;;;21.34;47.25
84904;BME280;75168;52.096;5.214;2024-02-15T12:09:46;101323.09;;;21.34;47.01
84904;BME280;75168;52.096;5.214;2024-02-15T12:12:30;101314.22;;;21.34;47.13
84904;BME280;75168;52.096;5.214;2024-02-15T12:15:14;101311.59;;;21.34;47.29
84904;BME280;75168;52.096;5.214;2024-02-15T12:18:24;101306.34;;;21.32;47.19
84904;BME280;75168;52.096;5.214;2024-02-15T12:21:09;101300.97;;;21.34;47.31
84904;BME280;75168;52.096;5.214;2024-02-15T12:23:37;101300.06;;;21.35;47.38
84904;BME280;75168;52.096;5.214;2024-02-15T12:26:03;101293.00;;;21.34;47.02
84904;BME280;75168;52.096;5.214;2024-02-15T12:28:30;101292.97;;;21.35;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T12:30:56;101286.78;;;21.36;46.99
84904;BME280;75168;52.096;5.214;2024-02-15T12:33:24;101283.22;;;21.37;47.00
84904;BME280;75168;52.096;5.214;2024-02-15T12:35:50;101278.78;;;21.38;47.23
84904;BME280;75168;52.096;5.214;2024-02-15T12:38:16;101271.69;;;21.38;47.23
84904;BME280;75168;52.096;5.214;2024-02-15T12:40:42;101275.19;;;21.39;47.12
84904;BME280;75168;52.096;5.214;2024-02-15T12:43:08;101268.13;;;21.39;47.21
84904;BME280;75168;52.096;5.214;2024-02-15T12:45:38;101268.09;;;21.41;47.25
84904;BME280;75168;52.096;5.214;2024-02-15T12:48:06;101268.97;;;21.41;46.89
84904;BME280;75168;52.096;5.214;2024-02-15T12:50:32;101263.66;;;21.41;47.08
84904;BME280;75168;52.096;5.214;2024-02-15T12:52:57;101272.47;;;21.42;46.94
84904;BME280;75168;52.096;5.214;2024-02-15T12:55:37;101267.16;;;21.42;47.10
84904;BME280;75168;52.096;5.214;2024-02-15T12:58:03;101260.06;;;21.42;46.94
84904;BME280;75168;52.096;5.214;2024-02-15T13:00:32;101257.41;;;21.42;46.76
84904;BME280;75168;52.096;5.214;2024-02-15T13:02:59;101254.75;;;21.42;46.97
84904;BME280;75168;52.096;5.214;2024-02-15T13:05:26;101244.09;;;21.44;46.81
84904;BME280;75168;52.096;5.214;2024-02-15T13:07:53;101247.66;;;21.44;47.12
84904;BME280;75168;52.096;5.214;2024-02-15T13:10:23;101237.91;;;21.45;47.21
84904;BME280;75168;52.096;5.214;2024-02-15T13:12:52;101237.03;;;21.44;47.01
84904;BME280;75168;52.096;5.214;2024-02-15T13:15:17;101230.84;;;21.45;47.13
84904;BME280;75168;52.096;5.214;2024-02-15T13:17:45;101237.00;;;21.46;46.90