sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49614;SDS011;35517;45.272;9.984;2022-07-11T00:02:11;1.48;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:04:39;5.13;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:07:06;2.60;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:09:32;6.43;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:11:59;2.85;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:14:25;3.85;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:16:52;4.43;;;1.17;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:19:19;3.72;;;0.82;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:21:47;3.28;;;0.57;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:24:14;2.75;;;0.55;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:26:40;1.55;;;0.93;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:29:06;2.45;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:31:33;3.20;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:33:59;2.78;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:36:25;3.65;;;1.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:38:51;5.97;;;1.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:41:18;3.85;;;1.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:43:50;3.47;;;1.40;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:46:19;2.35;;;1.67;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:48:46;3.90;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:51:13;6.07;;;1.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:53:39;5.32;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:56:07;5.20;;;1.40;;
49614;SDS011;35517;45.272;9.984;2022-07-11T00:58:35;5.63;;;1.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:01:03;7.05;;;1.67;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:03:29;2.40;;;1.27;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:05:56;3.80;;;0.98;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:08:22;3.38;;;0.88;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:10:49;8.80;;;1.67;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:13:16;6.43;;;2.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:15:42;3.20;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:18:09;5.97;;;1.48;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:20:35;5.20;;;2.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:23:03;2.17;;;1.17;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:25:30;2.83;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:30:24;6.32;;;1.42;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:32:55;2.25;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:35:22;7.95;;;1.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:37:49;5.00;;;1.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:40:16;2.03;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:42:42;2.15;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:45:09;2.92;;;1.17;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:47:36;3.58;;;0.93;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:50:03;3.78;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:52:30;2.53;;;1.13;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:54:56;2.67;;;1.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:57:23;2.45;;;1.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T01:59:50;2.47;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:02:17;2.38;;;1.02;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:04:43;6.97;;;1.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:07:10;2.13;;;1.33;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:09:37;2.63;;;0.82;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:12:05;2.50;;;1.38;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:14:31;2.63;;;1.40;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:16:58;3.22;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:19:26;3.42;;;1.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:21:53;4.57;;;1.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:24:20;3.03;;;1.92;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:26:46;3.83;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:29:13;2.80;;;1.17;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:31:40;4.10;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:34:07;2.65;;;1.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:36:33;2.03;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:39:00;3.88;;;2.05;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:41:27;2.17;;;1.40;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:43:55;5.43;;;1.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:46:21;2.90;;;1.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:48:48;5.70;;;1.38;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:51:15;3.45;;;1.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:53:42;6.95;;;1.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:56:09;3.63;;;1.27;;
49614;SDS011;35517;45.272;9.984;2022-07-11T02:58:35;5.22;;;1.58;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:01:02;4.60;;;1.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:03:29;2.40;;;1.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:05:56;2.55;;;1.45;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:08:23;3.20;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:10:50;4.65;;;1.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:13:17;5.05;;;1.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:15:45;4.43;;;1.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:18:12;3.65;;;1.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:20:40;3.55;;;1.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:23:07;2.90;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:25:36;4.63;;;1.42;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:28:04;2.20;;;1.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:30:32;8.23;;;2.97;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:32:59;4.40;;;1.25;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:35:25;3.88;;;1.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:38:07;2.50;;;1.58;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:40:34;3.13;;;1.67;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:43:00;4.43;;;1.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:45:27;3.00;;;1.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:47:53;4.95;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:50:20;8.52;;;2.05;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:52:46;3.83;;;1.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:55:13;7.00;;;2.47;;
49614;SDS011;35517;45.272;9.984;2022-07-11T03:57:39;4.13;;;1.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:00:06;5.05;;;2.13;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:02:34;3.90;;;2.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:05:01;10.45;;;2.53;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:07:28;4.88;;;2.45;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:09:54;9.20;;;1.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:12:21;6.50;;;3.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:14:48;6.90;;;2.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:17:14;8.45;;;2.67;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:19:41;5.63;;;2.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:22:11;6.22;;;3.88;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:24:37;7.35;;;2.28;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:27:04;5.38;;;2.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:29:31;3.83;;;1.83;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:31:57;8.27;;;2.42;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:34:23;9.63;;;2.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:36:50;6.40;;;2.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:39:16;10.30;;;2.38;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:41:42;7.10;;;2.53;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:44:08;3.38;;;2.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:46:35;2.70;;;2.13;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:49:01;7.90;;;1.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:51:27;3.20;;;1.83;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:53:54;4.55;;;2.42;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:56:20;4.03;;;1.98;;
49614;SDS011;35517;45.272;9.984;2022-07-11T04:58:46;6.78;;;2.40;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:01:13;6.90;;;2.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:03:39;10.75;;;2.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:06:05;7.53;;;3.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:08:32;5.25;;;2.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:11:02;9.63;;;2.38;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:13:32;5.25;;;2.45;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:15:58;7.22;;;3.05;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:18:24;7.70;;;2.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:20:51;8.70;;;2.58;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:23:17;13.35;;;3.42;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:25:43;5.82;;;2.72;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:28:09;9.68;;;2.55;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:30:36;11.32;;;2.55;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:33:02;3.42;;;2.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:35:28;5.10;;;2.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:37:55;5.15;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:40:21;7.90;;;2.55;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:42:47;3.00;;;1.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:45:14;12.38;;;1.48;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:47:40;5.63;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:50:06;7.22;;;1.27;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:52:33;2.45;;;0.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:54:59;3.85;;;1.08;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:57:26;4.78;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T05:59:53;4.28;;;1.17;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:02:19;3.53;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:04:46;5.15;;;1.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:07:13;4.38;;;1.42;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:09:59;5.80;;;1.08;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:12:25;3.03;;;0.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:14:51;18.70;;;2.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:17:18;18.58;;;2.45;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:19:44;16.35;;;2.17;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:22:10;6.32;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:24:37;24.88;;;3.92;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:27:04;13.48;;;2.22;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:29:30;3.05;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:31:56;3.05;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:34:23;6.32;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:36:49;2.95;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:39:16;2.25;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:41:42;5.25;;;0.98;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:44:08;2.70;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:46:35;3.60;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:49:01;1.95;;;0.93;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:51:28;4.97;;;0.95;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:53:54;4.75;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:56:21;5.20;;;1.08;;
49614;SDS011;35517;45.272;9.984;2022-07-11T06:58:47;2.75;;;0.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:01:14;3.40;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:03:40;7.30;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:06:07;5.50;;;1.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:08:33;5.07;;;0.82;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:11:00;3.03;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:13:27;5.93;;;0.57;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:15:55;3.20;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:18:23;4.93;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:20:50;5.57;;;1.02;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:23:17;5.20;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:25:44;1.88;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:28:10;1.27;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:30:36;3.38;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:33:03;4.20;;;1.02;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:35:29;4.78;;;0.57;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:37:56;3.47;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:40:22;1.65;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:42:48;4.75;;;1.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:45:15;1.95;;;0.47;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:47:41;3.05;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:50:08;7.28;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:52:34;5.57;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:55:01;7.30;;;0.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:57:27;4.75;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T07:59:53;4.93;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:02:40;2.15;;;0.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:05:06;3.50;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:07:37;1.15;;;0.55;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:10:10;3.75;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:12:37;4.43;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:15:04;5.65;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:17:30;5.30;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:19:57;3.85;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:22:24;4.05;;;0.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:24:51;3.70;;;0.52;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:27:18;6.75;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:29:44;3.97;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:32:11;4.78;;;1.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:34:38;3.58;;;0.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:37:04;2.90;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:39:30;5.53;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:41:57;3.65;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:44:24;2.33;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:46:50;1.38;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:49:18;4.13;;;1.67;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:51:46;2.17;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:54:13;2.58;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:56:39;9.70;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T08:59:09;4.05;;;0.93;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:01:38;3.00;;;0.57;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:04:08;3.95;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:06:35;1.98;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:09:01;3.67;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:11:28;9.55;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:16:55;2.17;;;0.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:19:30;7.55;;;0.95;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:22:05;1.52;;;0.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:24:59;1.83;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:30:21;3.13;;;0.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:35:22;6.15;;;0.82;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:37:49;2.13;;;0.57;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:40:15;3.17;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:42:47;3.28;;;0.95;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:45:15;5.50;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:47:43;5.35;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:50:10;7.45;;;1.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:52:38;4.65;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:55:07;2.53;;;0.98;;
49614;SDS011;35517;45.272;9.984;2022-07-11T09:57:38;2.40;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:00:06;4.05;;;1.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:02:34;5.55;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:05:01;2.70;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:07:28;2.70;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:09:56;2.47;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:12:25;7.07;;;2.08;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:14:53;1.08;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:23:39;5.38;;;1.02;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:28:41;5.22;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:31:20;5.68;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:34:01;2.65;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:36:30;3.70;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:41:56;3.33;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:44:23;4.88;;;0.93;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:46:50;2.65;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:49:21;8.07;;;1.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T10:54:36;4.70;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:02:22;3.63;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:07:34;2.25;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:10:03;2.10;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:23:34;3.03;;;0.95;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:26:07;7.65;;;1.33;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:29:01;5.50;;;1.08;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:31:29;5.97;;;1.17;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:33:56;4.88;;;1.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:36:24;3.30;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:38:51;8.02;;;1.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:41:28;5.80;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:43:57;3.22;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:46:29;6.10;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:48:57;4.22;;;1.05;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:51:26;4.70;;;1.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:53:54;3.28;;;0.52;;
49614;SDS011;35517;45.272;9.984;2022-07-11T11:58:50;4.65;;;1.13;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:01:21;5.05;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:03:52;10.20;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:06:24;5.30;;;0.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:09:02;15.32;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:11:29;4.00;;;0.93;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:13:57;5.95;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:16:25;8.80;;;1.25;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:19:05;5.90;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:21:33;4.53;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:24:02;5.95;;;1.83;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:26:32;3.88;;;0.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:31:49;2.53;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:34:20;3.95;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:36:47;3.30;;;0.88;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:39:23;4.03;;;0.82;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:41:51;2.65;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:47:06;8.00;;;2.00;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:49:33;2.47;;;1.02;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:51:59;6.15;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:54:29;2.00;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:57:00;3.45;;;1.05;;
49614;SDS011;35517;45.272;9.984;2022-07-11T12:59:27;2.10;;;0.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:01:59;7.10;;;0.98;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:10:08;2.80;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:12:43;0.80;;;0.40;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:15:10;2.55;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:17:40;4.03;;;1.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:20:08;4.18;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:22:41;4.07;;;1.45;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:25:09;2.40;;;0.52;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:27:39;3.72;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:30:06;3.58;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:32:38;2.72;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:35:04;4.15;;;0.63;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:37:32;3.25;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:40:04;4.10;;;0.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:42:31;5.20;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:44:58;7.07;;;1.35;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:47:26;5.70;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:49:52;3.33;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:52:19;5.38;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:54:45;6.05;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:57:11;3.60;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T13:59:38;3.45;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:02:05;3.70;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:04:32;5.82;;;1.05;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:06:59;2.88;;;1.05;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:09:26;0.95;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:11:54;3.78;;;0.77;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:14:21;1.95;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:16:48;2.40;;;0.45;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:19:15;1.13;;;0.43;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:21:42;4.13;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:24:12;1.85;;;0.50;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:26:38;4.10;;;0.93;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:29:05;3.40;;;0.73;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:31:32;7.65;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:33:59;11.63;;;1.15;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:36:28;4.00;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:38:54;7.45;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:41:21;6.07;;;1.40;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:43:48;2.88;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:46:15;5.53;;;1.20;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:48:42;3.05;;;0.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:51:09;1.52;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:53:36;3.83;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:56:04;2.70;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T14:58:31;5.25;;;0.88;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:00:59;3.85;;;0.70;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:03:26;2.40;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:06:10;6.13;;;1.25;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:08:37;2.08;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:11:23;6.22;;;1.10;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:14:08;2.58;;;0.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:16:36;1.83;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:19:04;5.90;;;0.85;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:21:31;3.85;;;0.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:23:58;3.88;;;0.75;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:26:26;4.45;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:28:53;7.50;;;1.30;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:31:21;3.80;;;1.08;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:33:49;2.42;;;0.68;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:36:17;2.53;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:38:44;6.88;;;1.23;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:41:15;5.35;;;0.90;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:43:43;7.32;;;1.60;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:46:11;3.70;;;0.80;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:48:38;4.53;;;0.65;;
49614;SDS011;35517;45.272;9.984;2022-07-11T15:51:06;5.07;;;0.90;;