sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55990;BME280;41875;55.806;38.082;2022-07-12T00:00:29;98756.06;;;23.58;53.78
55990;BME280;41875;55.806;38.082;2022-07-12T00:02:57;98756.31;;;23.51;54.06
55990;BME280;41875;55.806;38.082;2022-07-12T00:05:27;98756.78;;;23.38;54.79
55990;BME280;41875;55.806;38.082;2022-07-12T00:07:56;98761.41;;;23.42;53.97
55990;BME280;41875;55.806;38.082;2022-07-12T00:10:25;98754.72;;;23.55;53.65
55990;BME280;41875;55.806;38.082;2022-07-12T00:12:53;98760.88;;;23.46;53.92
55990;BME280;41875;55.806;38.082;2022-07-12T00:15:22;98758.28;;;23.66;53.40
55990;BME280;41875;55.806;38.082;2022-07-12T00:17:50;98760.38;;;23.49;53.19
55990;BME280;41875;55.806;38.082;2022-07-12T00:20:19;98762.47;;;23.36;54.11
55990;BME280;41875;55.806;38.082;2022-07-12T00:22:49;98764.66;;;23.98;50.93
55990;BME280;41875;55.806;38.082;2022-07-12T00:25:18;98761.00;;;23.71;53.09
55990;BME280;41875;55.806;38.082;2022-07-12T00:27:46;98765.56;;;23.66;53.37
55990;BME280;41875;55.806;38.082;2022-07-12T00:30:15;98753.06;;;23.44;54.58
55990;BME280;41875;55.806;38.082;2022-07-12T00:32:43;98751.13;;;23.39;54.37
55990;BME280;41875;55.806;38.082;2022-07-12T00:35:12;98743.56;;;24.10;51.46
55990;BME280;41875;55.806;38.082;2022-07-12T00:37:40;98745.25;;;23.58;53.49
55990;BME280;41875;55.806;38.082;2022-07-12T00:40:11;98748.66;;;23.33;54.64
55990;BME280;41875;55.806;38.082;2022-07-12T00:42:39;98747.06;;;23.37;54.45
55990;BME280;41875;55.806;38.082;2022-07-12T00:45:09;98739.22;;;23.35;54.48
55990;BME280;41875;55.806;38.082;2022-07-12T00:47:39;98735.72;;;23.45;54.28
55990;BME280;41875;55.806;38.082;2022-07-12T00:50:12;98732.81;;;23.52;53.69
55990;BME280;41875;55.806;38.082;2022-07-12T00:52:42;98739.81;;;23.48;54.05
55990;BME280;41875;55.806;38.082;2022-07-12T00:55:12;98733.34;;;23.54;53.69
55990;BME280;41875;55.806;38.082;2022-07-12T00:57:42;98729.06;;;23.68;53.30
55990;BME280;41875;55.806;38.082;2022-07-12T01:00:12;98728.56;;;23.77;53.64
55990;BME280;41875;55.806;38.082;2022-07-12T01:02:43;98717.78;;;23.82;53.36
55990;BME280;41875;55.806;38.082;2022-07-12T01:05:12;98722.13;;;23.93;52.82
55990;BME280;41875;55.806;38.082;2022-07-12T01:07:40;98705.63;;;23.89;52.55
55990;BME280;41875;55.806;38.082;2022-07-12T01:10:09;98711.16;;;23.47;54.67
55990;BME280;41875;55.806;38.082;2022-07-12T01:12:39;98692.94;;;23.95;52.32
55990;BME280;41875;55.806;38.082;2022-07-12T01:15:12;98698.47;;;23.52;54.08
55990;BME280;41875;55.806;38.082;2022-07-12T01:17:41;98689.56;;;23.52;54.24
55990;BME280;41875;55.806;38.082;2022-07-12T01:20:19;98681.00;;;23.12;55.15
55990;BME280;41875;55.806;38.082;2022-07-12T01:22:52;98683.28;;;23.36;54.45
55990;BME280;41875;55.806;38.082;2022-07-12T01:25:22;98678.28;;;22.69;56.34
55990;BME280;41875;55.806;38.082;2022-07-12T01:27:51;98684.88;;;23.26;53.88
55990;BME280;41875;55.806;38.082;2022-07-12T01:30:19;98666.50;;;23.34;53.90
55990;BME280;41875;55.806;38.082;2022-07-12T01:32:48;98655.13;;;23.21;54.37
55990;BME280;41875;55.806;38.082;2022-07-12T01:35:18;98642.50;;;23.42;53.62
55990;BME280;41875;55.806;38.082;2022-07-12T01:37:47;98669.84;;;23.62;52.96
55990;BME280;41875;55.806;38.082;2022-07-12T01:40:16;98651.59;;;24.41;50.52
55990;BME280;41875;55.806;38.082;2022-07-12T01:42:45;98664.84;;;24.07;51.62
55990;BME280;41875;55.806;38.082;2022-07-12T01:45:15;98662.09;;;23.91;52.05
55990;BME280;41875;55.806;38.082;2022-07-12T01:47:43;98659.13;;;23.87;51.95
55990;BME280;41875;55.806;38.082;2022-07-12T01:50:12;98654.56;;;24.09;51.28
55990;BME280;41875;55.806;38.082;2022-07-12T01:52:41;98651.03;;;23.98;51.81
55990;BME280;41875;55.806;38.082;2022-07-12T01:55:10;98658.03;;;23.94;51.87
55990;BME280;41875;55.806;38.082;2022-07-12T01:57:41;98659.66;;;23.95;51.63
55990;BME280;41875;55.806;38.082;2022-07-12T02:00:11;98672.34;;;23.89;51.97
55990;BME280;41875;55.806;38.082;2022-07-12T02:02:40;98663.75;;;24.02;51.85
55990;BME280;41875;55.806;38.082;2022-07-12T02:05:08;98654.03;;;24.43;50.69
55990;BME280;41875;55.806;38.082;2022-07-12T02:07:38;98645.91;;;24.12;51.58
55990;BME280;41875;55.806;38.082;2022-07-12T02:10:08;98646.94;;;23.95;51.68
55990;BME280;41875;55.806;38.082;2022-07-12T02:12:37;98636.66;;;23.82;52.31
55990;BME280;41875;55.806;38.082;2022-07-12T02:15:08;98624.53;;;24.10;51.33
55990;BME280;41875;55.806;38.082;2022-07-12T02:17:37;98622.91;;;24.25;50.92
55990;BME280;41875;55.806;38.082;2022-07-12T02:20:06;98615.31;;;24.37;50.67
55990;BME280;41875;55.806;38.082;2022-07-12T02:22:38;98604.53;;;24.16;51.09
55990;BME280;41875;55.806;38.082;2022-07-12T02:25:07;98604.50;;;24.47;50.27
55990;BME280;41875;55.806;38.082;2022-07-12T02:27:38;98592.56;;;24.43;50.36
55990;BME280;41875;55.806;38.082;2022-07-12T02:30:10;98603.69;;;24.31;50.84
55990;BME280;41875;55.806;38.082;2022-07-12T02:32:39;98595.03;;;24.40;50.79
55990;BME280;41875;55.806;38.082;2022-07-12T02:35:07;98586.91;;;24.14;51.31
55990;BME280;41875;55.806;38.082;2022-07-12T02:37:36;98587.69;;;24.61;50.12
55990;BME280;41875;55.806;38.082;2022-07-12T02:40:05;98583.13;;;24.20;51.26
55990;BME280;41875;55.806;38.082;2022-07-12T02:42:52;98583.38;;;24.49;50.56
55990;BME280;41875;55.806;38.082;2022-07-12T02:45:22;98580.16;;;24.27;51.25
55990;BME280;41875;55.806;38.082;2022-07-12T02:47:51;98571.78;;;24.23;51.17
55990;BME280;41875;55.806;38.082;2022-07-12T02:50:19;98570.94;;;24.28;51.43
55990;BME280;41875;55.806;38.082;2022-07-12T02:52:48;98577.69;;;24.41;51.26
55990;BME280;41875;55.806;38.082;2022-07-12T02:55:17;98567.13;;;24.49;50.80
55990;BME280;41875;55.806;38.082;2022-07-12T02:57:46;98573.88;;;24.57;50.48
55990;BME280;41875;55.806;38.082;2022-07-12T03:00:16;98577.16;;;24.33;50.86
55990;BME280;41875;55.806;38.082;2022-07-12T03:02:46;98579.84;;;24.49;50.57
55990;BME280;41875;55.806;38.082;2022-07-12T03:05:15;98577.44;;;24.22;51.59
55990;BME280;41875;55.806;38.082;2022-07-12T03:07:44;98577.34;;;24.84;49.69
55990;BME280;41875;55.806;38.082;2022-07-12T03:10:12;98573.56;;;24.69;49.63
55990;BME280;41875;55.806;38.082;2022-07-12T03:12:41;98576.25;;;24.90;48.12
55990;BME280;41875;55.806;38.082;2022-07-12T03:15:10;98576.97;;;25.06;47.67
55990;BME280;41875;55.806;38.082;2022-07-12T03:17:39;98586.53;;;24.88;47.69
55990;BME280;41875;55.806;38.082;2022-07-12T03:20:10;98580.78;;;25.05;47.68
55990;BME280;41875;55.806;38.082;2022-07-12T03:22:41;98563.41;;;25.11;47.79
55990;BME280;41875;55.806;38.082;2022-07-12T03:25:10;98560.47;;;25.02;47.49
55990;BME280;41875;55.806;38.082;2022-07-12T03:27:39;98592.72;;;24.99;48.02
55990;BME280;41875;55.806;38.082;2022-07-12T03:30:11;98585.88;;;25.11;47.12
55990;BME280;41875;55.806;38.082;2022-07-12T03:32:40;98588.34;;;25.08;47.80
55990;BME280;41875;55.806;38.082;2022-07-12T03:35:10;98571.38;;;24.87;48.40
55990;BME280;41875;55.806;38.082;2022-07-12T03:37:43;98590.44;;;25.21;47.68
55990;BME280;41875;55.806;38.082;2022-07-12T03:40:13;98586.47;;;25.08;47.77
55990;BME280;41875;55.806;38.082;2022-07-12T03:42:42;98581.22;;;25.22;47.42
55990;BME280;41875;55.806;38.082;2022-07-12T03:45:12;98589.28;;;25.38;47.42
55990;BME280;41875;55.806;38.082;2022-07-12T03:47:41;98569.50;;;26.17;45.23
55990;BME280;41875;55.806;38.082;2022-07-12T03:50:12;98568.75;;;26.41;44.50
55990;BME280;41875;55.806;38.082;2022-07-12T03:52:42;98564.88;;;26.23;44.46
55990;BME280;41875;55.806;38.082;2022-07-12T03:55:12;98579.53;;;26.22;44.83
55990;BME280;41875;55.806;38.082;2022-07-12T03:57:41;98582.59;;;25.70;46.14
55990;BME280;41875;55.806;38.082;2022-07-12T04:00:14;98577.47;;;26.03;46.06
55990;BME280;41875;55.806;38.082;2022-07-12T04:02:43;98585.72;;;25.93;46.15
55990;BME280;41875;55.806;38.082;2022-07-12T04:05:13;98569.22;;;25.84;46.26
55990;BME280;41875;55.806;38.082;2022-07-12T04:07:41;98588.88;;;25.65;46.76
55990;BME280;41875;55.806;38.082;2022-07-12T04:10:10;98593.34;;;25.46;46.85
55990;BME280;41875;55.806;38.082;2022-07-12T04:12:38;98592.16;;;25.62;46.36
55990;BME280;41875;55.806;38.082;2022-07-12T04:15:08;98601.56;;;25.75;46.30
55990;BME280;41875;55.806;38.082;2022-07-12T04:17:37;98605.41;;;25.69;46.35
55990;BME280;41875;55.806;38.082;2022-07-12T04:20:09;98621.38;;;25.15;48.26
55990;BME280;41875;55.806;38.082;2022-07-12T04:22:39;98610.34;;;24.96;49.39
55990;BME280;41875;55.806;38.082;2022-07-12T04:25:08;98613.63;;;24.88;49.42
55990;BME280;41875;55.806;38.082;2022-07-12T04:27:37;98616.09;;;24.74;50.01
55990;BME280;41875;55.806;38.082;2022-07-12T04:30:07;98609.03;;;24.68;50.18
55990;BME280;41875;55.806;38.082;2022-07-12T04:32:35;98615.25;;;24.84;49.62
55990;BME280;41875;55.806;38.082;2022-07-12T04:35:05;98603.59;;;24.88;48.92
55990;BME280;41875;55.806;38.082;2022-07-12T04:37:34;98613.31;;;25.00;48.72
55990;BME280;41875;55.806;38.082;2022-07-12T04:40:05;98607.19;;;25.44;46.78
55990;BME280;41875;55.806;38.082;2022-07-12T04:42:34;98633.75;;;25.37;46.94
55990;BME280;41875;55.806;38.082;2022-07-12T04:45:03;98626.94;;;25.55;46.32
55990;BME280;41875;55.806;38.082;2022-07-12T04:47:35;98625.31;;;25.54;46.56
55990;BME280;41875;55.806;38.082;2022-07-12T04:50:05;98623.59;;;25.63;46.41
55990;BME280;41875;55.806;38.082;2022-07-12T04:52:34;98620.13;;;25.58;46.59
55990;BME280;41875;55.806;38.082;2022-07-12T04:55:05;98638.28;;;25.57;46.74
55990;BME280;41875;55.806;38.082;2022-07-12T04:57:33;98631.16;;;25.16;47.77
55990;BME280;41875;55.806;38.082;2022-07-12T05:00:04;98617.13;;;25.59;46.69
55990;BME280;41875;55.806;38.082;2022-07-12T05:02:33;98625.78;;;25.61;47.13
55990;BME280;41875;55.806;38.082;2022-07-12T05:05:03;98626.03;;;26.05;46.02
55990;BME280;41875;55.806;38.082;2022-07-12T05:07:31;98612.56;;;25.94;46.12
55990;BME280;41875;55.806;38.082;2022-07-12T05:10:00;98615.66;;;26.17;45.60
55990;BME280;41875;55.806;38.082;2022-07-12T05:12:30;98611.78;;;25.89;46.17
55990;BME280;41875;55.806;38.082;2022-07-12T05:14:59;98627.03;;;25.79;46.46
55990;BME280;41875;55.806;38.082;2022-07-12T05:17:30;98616.81;;;25.66;47.68
55990;BME280;41875;55.806;38.082;2022-07-12T05:19:58;98622.91;;;25.42;47.84
55990;BME280;41875;55.806;38.082;2022-07-12T05:22:29;98614.00;;;25.26;48.66
55990;BME280;41875;55.806;38.082;2022-07-12T05:24:57;98630.38;;;25.00;48.85
55990;BME280;41875;55.806;38.082;2022-07-12T05:27:26;98637.06;;;25.29;47.75
55990;BME280;41875;55.806;38.082;2022-07-12T05:29:56;98636.19;;;25.44;48.01
55990;BME280;41875;55.806;38.082;2022-07-12T05:32:25;98630.25;;;25.31;48.55
55990;BME280;41875;55.806;38.082;2022-07-12T05:34:53;98633.50;;;25.28;48.69
55990;BME280;41875;55.806;38.082;2022-07-12T05:37:22;98642.09;;;25.56;48.04
55990;BME280;41875;55.806;38.082;2022-07-12T05:39:52;98638.09;;;25.43;47.78
55990;BME280;41875;55.806;38.082;2022-07-12T05:42:20;98632.53;;;25.69;46.97
55990;BME280;41875;55.806;38.082;2022-07-12T05:44:49;98642.22;;;25.80;46.70
55990;BME280;41875;55.806;38.082;2022-07-12T05:47:19;98633.50;;;25.89;47.26
55990;BME280;41875;55.806;38.082;2022-07-12T05:49:47;98637.31;;;25.82;46.70
55990;BME280;41875;55.806;38.082;2022-07-12T05:52:16;98640.03;;;25.82;47.44
55990;BME280;41875;55.806;38.082;2022-07-12T05:55:02;98633.03;;;25.76;47.29
55990;BME280;41875;55.806;38.082;2022-07-12T05:57:30;98639.63;;;26.39;45.67
55990;BME280;41875;55.806;38.082;2022-07-12T05:59:59;98636.84;;;26.10;46.19
55990;BME280;41875;55.806;38.082;2022-07-12T06:02:32;98629.19;;;26.52;45.77
55990;BME280;41875;55.806;38.082;2022-07-12T06:05:00;98637.47;;;26.95;44.28
55990;BME280;41875;55.806;38.082;2022-07-12T06:07:29;98647.63;;;27.76;43.02
55990;BME280;41875;55.806;38.082;2022-07-12T06:09:57;98646.88;;;27.51;42.95
55990;BME280;41875;55.806;38.082;2022-07-12T06:12:26;98643.13;;;27.47;43.32
55990;BME280;41875;55.806;38.082;2022-07-12T06:14:54;98630.53;;;27.90;42.36
55990;BME280;41875;55.806;38.082;2022-07-12T06:17:23;98639.94;;;27.97;42.15
55990;BME280;41875;55.806;38.082;2022-07-12T06:19:53;98630.59;;;27.84;42.53
55990;BME280;41875;55.806;38.082;2022-07-12T06:22:21;98639.72;;;28.13;41.69
55990;BME280;41875;55.806;38.082;2022-07-12T06:24:50;98638.63;;;27.95;42.21
55990;BME280;41875;55.806;38.082;2022-07-12T06:27:18;98635.34;;;28.31;41.33
55990;BME280;41875;55.806;38.082;2022-07-12T06:29:47;98646.25;;;29.20;40.02
55990;BME280;41875;55.806;38.082;2022-07-12T06:32:16;98625.72;;;28.53;40.47
55990;BME280;41875;55.806;38.082;2022-07-12T06:34:45;98644.34;;;27.36;43.63
55990;BME280;41875;55.806;38.082;2022-07-12T06:37:15;98649.66;;;27.65;43.04
55990;BME280;41875;55.806;38.082;2022-07-12T06:39:43;98625.81;;;27.95;41.90
55990;BME280;41875;55.806;38.082;2022-07-12T06:42:14;98634.28;;;28.13;41.85
55990;BME280;41875;55.806;38.082;2022-07-12T06:44:52;98629.97;;;27.74;42.86
55990;BME280;41875;55.806;38.082;2022-07-12T06:47:21;98627.91;;;27.65;42.71
55990;BME280;41875;55.806;38.082;2022-07-12T06:49:49;98656.41;;;28.25;41.76
55990;BME280;41875;55.806;38.082;2022-07-12T06:52:19;98643.28;;;27.56;42.69
55990;BME280;41875;55.806;38.082;2022-07-12T06:54:55;98649.66;;;27.65;43.37
55990;BME280;41875;55.806;38.082;2022-07-12T06:57:24;98643.84;;;29.46;39.75
55990;BME280;41875;55.806;38.082;2022-07-12T06:59:54;98653.88;;;29.74;38.57
55990;BME280;41875;55.806;38.082;2022-07-12T07:02:22;98652.25;;;29.36;39.03
55990;BME280;41875;55.806;38.082;2022-07-12T07:04:51;98643.94;;;29.27;39.24
55990;BME280;41875;55.806;38.082;2022-07-12T07:07:21;98653.78;;;28.67;39.94
55990;BME280;41875;55.806;38.082;2022-07-12T07:09:49;98643.53;;;28.92;39.56
55990;BME280;41875;55.806;38.082;2022-07-12T07:12:18;98651.00;;;29.56;38.58
55990;BME280;41875;55.806;38.082;2022-07-12T07:14:46;98626.50;;;28.53;39.80
55990;BME280;41875;55.806;38.082;2022-07-12T07:17:15;98638.28;;;28.82;39.13
55990;BME280;41875;55.806;38.082;2022-07-12T07:19:45;98636.59;;;29.14;38.00
55990;BME280;41875;55.806;38.082;2022-07-12T07:22:13;98646.63;;;28.71;39.47
55990;BME280;41875;55.806;38.082;2022-07-12T07:24:43;98654.88;;;29.78;38.03
55990;BME280;41875;55.806;38.082;2022-07-12T07:27:12;98638.38;;;29.18;38.55
55990;BME280;41875;55.806;38.082;2022-07-12T07:29:40;98654.44;;;28.92;39.14
55990;BME280;41875;55.806;38.082;2022-07-12T07:32:26;98632.31;;;28.66;39.11
55990;BME280;41875;55.806;38.082;2022-07-12T07:34:55;98632.44;;;28.88;38.96
55990;BME280;41875;55.806;38.082;2022-07-12T07:37:23;98639.84;;;28.55;39.62
55990;BME280;41875;55.806;38.082;2022-07-12T07:39:53;98656.72;;;28.05;40.93
55990;BME280;41875;55.806;38.082;2022-07-12T07:42:22;98652.75;;;27.59;41.45
55990;BME280;41875;55.806;38.082;2022-07-12T07:44:50;98664.97;;;27.80;41.32
55990;BME280;41875;55.806;38.082;2022-07-12T07:47:43;98661.00;;;27.73;41.72
55990;BME280;41875;55.806;38.082;2022-07-12T07:50:32;98655.25;;;28.45;39.96
55990;BME280;41875;55.806;38.082;2022-07-12T07:53:01;98656.47;;;28.39;40.07
55990;BME280;41875;55.806;38.082;2022-07-12T07:55:33;98660.50;;;28.75;39.27
55990;BME280;41875;55.806;38.082;2022-07-12T07:58:01;98666.72;;;28.62;39.40
55990;BME280;41875;55.806;38.082;2022-07-12T08:00:30;98667.06;;;28.74;39.11
55990;BME280;41875;55.806;38.082;2022-07-12T08:02:58;98670.47;;;27.94;40.96
55990;BME280;41875;55.806;38.082;2022-07-12T08:05:27;98659.50;;;28.19;40.41
55990;BME280;41875;55.806;38.082;2022-07-12T08:07:55;98667.53;;;27.52;41.73
55990;BME280;41875;55.806;38.082;2022-07-12T08:10:25;98669.25;;;26.95;43.05
55990;BME280;41875;55.806;38.082;2022-07-12T08:12:55;98678.56;;;26.24;44.94
55990;BME280;41875;55.806;38.082;2022-07-12T08:15:24;98680.88;;;26.41;44.45
55990;BME280;41875;55.806;38.082;2022-07-12T08:17:53;98690.88;;;26.81;43.91
55990;BME280;41875;55.806;38.082;2022-07-12T08:20:22;98688.28;;;27.19;42.64
55990;BME280;41875;55.806;38.082;2022-07-12T08:23:11;98693.28;;;27.79;41.48
55990;BME280;41875;55.806;38.082;2022-07-12T08:25:40;98689.66;;;28.41;40.49
55990;BME280;41875;55.806;38.082;2022-07-12T08:28:09;98694.41;;;28.97;39.78
55990;BME280;41875;55.806;38.082;2022-07-12T08:30:38;98704.16;;;28.70;40.35
55990;BME280;41875;55.806;38.082;2022-07-12T08:33:14;98700.34;;;27.99;41.66
55990;BME280;41875;55.806;38.082;2022-07-12T08:35:42;98691.59;;;28.22;41.15
55990;BME280;41875;55.806;38.082;2022-07-12T08:38:11;98688.88;;;28.22;41.01
55990;BME280;41875;55.806;38.082;2022-07-12T08:40:41;98697.25;;;28.92;39.95
55990;BME280;41875;55.806;38.082;2022-07-12T08:43:10;98700.81;;;29.06;39.51
55990;BME280;41875;55.806;38.082;2022-07-12T08:45:39;98691.50;;;28.93;39.68
55990;BME280;41875;55.806;38.082;2022-07-12T08:48:08;98694.94;;;28.85;40.14
55990;BME280;41875;55.806;38.082;2022-07-12T08:50:37;98705.69;;;29.88;38.21
55990;BME280;41875;55.806;38.082;2022-07-12T08:53:12;98698.91;;;29.34;39.34
55990;BME280;41875;55.806;38.082;2022-07-12T08:55:41;98708.28;;;29.28;39.28
55990;BME280;41875;55.806;38.082;2022-07-12T08:58:17;98722.81;;;29.65;38.87
55990;BME280;41875;55.806;38.082;2022-07-12T09:00:46;98721.66;;;28.50;40.88
55990;BME280;41875;55.806;38.082;2022-07-12T09:03:17;98705.38;;;28.64;40.74
55990;BME280;41875;55.806;38.082;2022-07-12T09:05:52;98728.16;;;28.68;41.05
55990;BME280;41875;55.806;38.082;2022-07-12T09:08:27;98732.75;;;29.61;39.29
55990;BME280;41875;55.806;38.082;2022-07-12T09:10:57;98725.69;;;29.60;38.89
55990;BME280;41875;55.806;38.082;2022-07-12T09:13:48;98723.75;;;28.01;41.77
55990;BME280;41875;55.806;38.082;2022-07-12T09:16:19;98723.56;;;28.82;39.75
55990;BME280;41875;55.806;38.082;2022-07-12T09:18:49;98724.31;;;28.55;40.48
55990;BME280;41875;55.806;38.082;2022-07-12T09:21:23;98735.00;;;28.84;40.27
55990;BME280;41875;55.806;38.082;2022-07-12T09:23:53;98725.75;;;29.13;39.69
55990;BME280;41875;55.806;38.082;2022-07-12T09:26:22;98730.31;;;29.32;38.60
55990;BME280;41875;55.806;38.082;2022-07-12T09:28:52;98736.84;;;28.37;41.54
55990;BME280;41875;55.806;38.082;2022-07-12T09:31:21;98739.06;;;29.01;39.93
55990;BME280;41875;55.806;38.082;2022-07-12T09:34:02;98741.31;;;28.08;41.52
55990;BME280;41875;55.806;38.082;2022-07-12T09:36:55;98743.56;;;28.78;40.21
55990;BME280;41875;55.806;38.082;2022-07-12T09:39:24;98749.72;;;28.50;41.17
55990;BME280;41875;55.806;38.082;2022-07-12T09:41:54;98752.63;;;29.34;39.66
55990;BME280;41875;55.806;38.082;2022-07-12T09:44:26;98753.84;;;28.48;40.81
55990;BME280;41875;55.806;38.082;2022-07-12T09:46:58;98744.56;;;29.71;38.35
55990;BME280;41875;55.806;38.082;2022-07-12T09:49:28;98734.00;;;28.80;39.25
55990;BME280;41875;55.806;38.082;2022-07-12T09:51:57;98725.59;;;28.77;38.60
55990;BME280;41875;55.806;38.082;2022-07-12T09:54:26;98740.53;;;28.46;39.23
55990;BME280;41875;55.806;38.082;2022-07-12T09:56:59;98752.56;;;29.39;37.48
55990;BME280;41875;55.806;38.082;2022-07-12T09:59:34;98751.56;;;28.55;38.47
55990;BME280;41875;55.806;38.082;2022-07-12T10:02:05;98749.78;;;28.45;38.05
55990;BME280;41875;55.806;38.082;2022-07-12T10:04:35;98749.53;;;29.55;36.27
55990;BME280;41875;55.806;38.082;2022-07-12T10:07:04;98729.09;;;29.10;36.14
55990;BME280;41875;55.806;38.082;2022-07-12T10:09:33;98740.66;;;29.35;35.93
55990;BME280;41875;55.806;38.082;2022-07-12T10:12:04;98745.38;;;29.57;35.68
55990;BME280;41875;55.806;38.082;2022-07-12T10:14:39;98749.53;;;30.19;35.17
55990;BME280;41875;55.806;38.082;2022-07-12T10:17:10;98737.00;;;29.40;35.93
55990;BME280;41875;55.806;38.082;2022-07-12T10:19:39;98754.66;;;29.98;35.80
55990;BME280;41875;55.806;38.082;2022-07-12T10:22:19;98750.75;;;30.13;35.40
55990;BME280;41875;55.806;38.082;2022-07-12T10:24:49;98748.34;;;29.00;36.78
55990;BME280;41875;55.806;38.082;2022-07-12T10:27:31;98750.63;;;29.26;36.68
55990;BME280;41875;55.806;38.082;2022-07-12T10:30:29;98763.34;;;29.30;37.05
55990;BME280;41875;55.806;38.082;2022-07-12T10:32:59;98765.31;;;28.64;38.34
55990;BME280;41875;55.806;38.082;2022-07-12T10:35:29;98747.28;;;28.49;37.91
55990;BME280;41875;55.806;38.082;2022-07-12T10:38:18;98767.78;;;29.26;37.02
55990;BME280;41875;55.806;38.082;2022-07-12T10:40:48;98747.56;;;27.90;39.07
55990;BME280;41875;55.806;38.082;2022-07-12T10:43:25;98742.22;;;27.36;39.88
55990;BME280;41875;55.806;38.082;2022-07-12T10:46:18;98771.09;;;27.32;40.44
55990;BME280;41875;55.806;38.082;2022-07-12T10:48:47;98777.72;;;27.93;39.02
55990;BME280;41875;55.806;38.082;2022-07-12T10:51:17;98793.06;;;27.65;39.54
55990;BME280;41875;55.806;38.082;2022-07-12T10:53:48;98789.97;;;28.53;38.39
55990;BME280;41875;55.806;38.082;2022-07-12T10:56:22;98769.50;;;27.98;39.39
55990;BME280;41875;55.806;38.082;2022-07-12T10:58:58;98789.56;;;29.12;37.36
55990;BME280;41875;55.806;38.082;2022-07-12T11:01:29;98784.06;;;28.65;38.86
55990;BME280;41875;55.806;38.082;2022-07-12T11:04:04;98795.94;;;29.08;38.27
55990;BME280;41875;55.806;38.082;2022-07-12T11:06:35;98795.34;;;28.78;38.75
55990;BME280;41875;55.806;38.082;2022-07-12T11:09:05;98772.75;;;28.91;37.56
55990;BME280;41875;55.806;38.082;2022-07-12T11:11:40;98776.94;;;28.69;38.82
55990;BME280;41875;55.806;38.082;2022-07-12T11:14:11;98780.00;;;29.15;37.67
55990;BME280;41875;55.806;38.082;2022-07-12T11:16:46;98778.06;;;29.15;37.73
55990;BME280;41875;55.806;38.082;2022-07-12T11:19:15;98770.88;;;29.05;37.35
55990;BME280;41875;55.806;38.082;2022-07-12T11:21:44;98800.22;;;28.62;34.92
55990;BME280;41875;55.806;38.082;2022-07-12T11:24:17;98792.72;;;29.19;34.16
55990;BME280;41875;55.806;38.082;2022-07-12T11:26:47;98796.91;;;28.45;34.95
55990;BME280;41875;55.806;38.082;2022-07-12T11:29:16;98805.50;;;28.72;34.16
55990;BME280;41875;55.806;38.082;2022-07-12T11:31:47;98800.03;;;29.94;32.34
55990;BME280;41875;55.806;38.082;2022-07-12T11:34:19;98801.44;;;30.56;30.92
55990;BME280;41875;55.806;38.082;2022-07-12T11:36:50;98788.06;;;29.20;32.34
55990;BME280;41875;55.806;38.082;2022-07-12T11:39:30;98783.84;;;29.14;32.54
55990;BME280;41875;55.806;38.082;2022-07-12T11:41:59;98783.00;;;28.99;32.38
55990;BME280;41875;55.806;38.082;2022-07-12T11:44:41;98772.97;;;28.62;32.27
55990;BME280;41875;55.806;38.082;2022-07-12T11:47:12;98790.84;;;29.62;31.17
55990;BME280;41875;55.806;38.082;2022-07-12T11:49:44;98794.38;;;29.34;30.63
55990;BME280;41875;55.806;38.082;2022-07-12T11:52:14;98799.63;;;28.84;30.67
55990;BME280;41875;55.806;38.082;2022-07-12T11:54:44;98795.22;;;29.77;29.16
55990;BME280;41875;55.806;38.082;2022-07-12T11:57:13;98798.94;;;29.81;28.86
55990;BME280;41875;55.806;38.082;2022-07-12T11:59:42;98801.16;;;29.65;29.44
55990;BME280;41875;55.806;38.082;2022-07-12T12:02:12;98802.56;;;30.41;29.14
55990;BME280;41875;55.806;38.082;2022-07-12T12:04:46;98803.97;;;29.88;29.12
55990;BME280;41875;55.806;38.082;2022-07-12T12:07:17;98782.38;;;29.49;30.61
55990;BME280;41875;55.806;38.082;2022-07-12T12:09:58;98791.19;;;28.99;29.91
55990;BME280;41875;55.806;38.082;2022-07-12T12:12:35;98818.41;;;29.32;29.37
55990;BME280;41875;55.806;38.082;2022-07-12T12:15:06;98806.81;;;29.41;29.59
55990;BME280;41875;55.806;38.082;2022-07-12T12:17:37;98787.38;;;28.62;30.80
55990;BME280;41875;55.806;38.082;2022-07-12T12:20:11;98807.97;;;28.73;31.14
55990;BME280;41875;55.806;38.082;2022-07-12T12:22:42;98800.81;;;28.39;30.96
55990;BME280;41875;55.806;38.082;2022-07-12T12:25:11;98815.75;;;28.42;31.08
55990;BME280;41875;55.806;38.082;2022-07-12T12:27:47;98819.81;;;28.01;32.04
55990;BME280;41875;55.806;38.082;2022-07-12T12:30:49;98810.31;;;28.23;31.32
55990;BME280;41875;55.806;38.082;2022-07-12T12:33:35;98812.88;;;29.04;30.13
55990;BME280;41875;55.806;38.082;2022-07-12T12:36:15;98815.38;;;28.87;30.92
55990;BME280;41875;55.806;38.082;2022-07-12T12:38:44;98822.44;;;28.50;31.54
55990;BME280;41875;55.806;38.082;2022-07-12T12:41:13;98808.53;;;28.32;30.55
55990;BME280;41875;55.806;38.082;2022-07-12T12:43:42;98822.88;;;28.38;30.82
55990;BME280;41875;55.806;38.082;2022-07-12T12:46:11;98839.88;;;28.68;30.84
55990;BME280;41875;55.806;38.082;2022-07-12T12:48:47;98829.47;;;29.08;30.52
55990;BME280;41875;55.806;38.082;2022-07-12T12:51:16;98820.94;;;28.43;31.98
55990;BME280;41875;55.806;38.082;2022-07-12T12:53:55;98846.38;;;28.72;31.89
55990;BME280;41875;55.806;38.082;2022-07-12T12:56:23;98840.34;;;28.56;31.45
55990;BME280;41875;55.806;38.082;2022-07-12T12:58:52;98841.59;;;29.49;30.05
55990;BME280;41875;55.806;38.082;2022-07-12T13:01:22;98840.31;;;28.94;30.96
55990;BME280;41875;55.806;38.082;2022-07-12T13:03:51;98856.81;;;29.03;31.75
55990;BME280;41875;55.806;38.082;2022-07-12T13:06:20;98841.22;;;28.89;31.96
55990;BME280;41875;55.806;38.082;2022-07-12T13:08:50;98847.91;;;28.59;32.50