sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
647;SDS011;75315;49.006;9.060;2024-02-15T00:01:24;38.90;;;6.28;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:03:52;38.55;;;4.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:06:21;37.30;;;4.72;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:08:49;37.47;;;4.55;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:11:19;37.95;;;5.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:13:46;37.55;;;4.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:16:14;38.85;;;4.28;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:18:44;37.95;;;4.57;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:21:12;38.20;;;4.88;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:23:41;36.85;;;4.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:26:09;37.65;;;4.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:28:41;38.10;;;4.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:31:09;38.05;;;4.45;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:33:37;41.13;;;4.55;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:36:05;39.42;;;4.82;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:38:32;38.75;;;5.05;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:41:00;39.25;;;5.28;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:43:28;38.17;;;4.55;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:45:56;38.35;;;5.15;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:48:23;38.75;;;4.68;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:50:56;37.90;;;4.57;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:53:23;38.83;;;4.72;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:55:51;37.75;;;4.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T00:58:18;37.70;;;3.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:00:46;39.75;;;6.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:03:13;38.95;;;5.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:05:42;40.00;;;4.82;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:08:09;38.65;;;4.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:10:37;36.53;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:13:04;40.15;;;4.25;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:15:32;36.67;;;3.67;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:17:59;37.90;;;3.28;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:20:27;42.08;;;4.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:22:54;37.90;;;3.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:25:21;38.25;;;3.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:27:49;37.55;;;4.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:30:17;40.80;;;3.88;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:32:44;37.28;;;3.83;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:35:11;39.40;;;4.07;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:37:39;37.15;;;3.08;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:40:06;37.22;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:42:34;36.05;;;3.13;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:45:03;37.58;;;3.45;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:47:31;35.85;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:49:59;37.33;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:52:27;36.30;;;3.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T01:54:55;38.15;;;4.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:00:12;36.67;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:02:41;37.47;;;3.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:05:10;35.72;;;2.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:07:39;37.58;;;3.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:10:07;37.63;;;3.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:12:39;36.42;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:15:09;37.10;;;3.25;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:17:38;38.00;;;3.33;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:20:11;37.70;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:22:43;35.15;;;3.13;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:25:17;39.25;;;3.67;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:27:45;36.95;;;3.75;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:30:15;36.67;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:32:47;40.67;;;3.88;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:35:16;38.35;;;3.67;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:37:48;37.20;;;3.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:40:20;40.03;;;3.47;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:42:53;40.33;;;2.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:45:27;36.83;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:47:55;36.95;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:50:27;36.55;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:52:55;37.88;;;3.45;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:55:24;36.00;;;2.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T02:57:55;36.80;;;3.15;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:00:24;35.65;;;3.05;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:02:52;38.45;;;2.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:05:25;38.67;;;2.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:07:54;40.10;;;3.58;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:10:23;38.17;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:12:52;38.22;;;3.65;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:15:20;36.78;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:17:49;36.60;;;3.22;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:20:18;35.85;;;3.45;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:25:26;35.65;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:27:57;36.58;;;3.47;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:30:26;38.90;;;4.13;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:32:58;40.60;;;3.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:35:26;37.80;;;4.15;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:37:59;38.28;;;4.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:40:28;37.85;;;3.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:42:58;36.67;;;3.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:45:26;36.45;;;3.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:47:54;36.03;;;3.38;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:50:23;38.38;;;4.25;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:52:51;37.60;;;3.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:55:20;40.58;;;4.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T03:57:50;37.72;;;3.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:00:19;37.67;;;3.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:02:49;37.47;;;4.15;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:05:18;36.90;;;3.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:07:49;37.45;;;3.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:10:18;42.45;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:12:46;38.03;;;3.75;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:15:15;37.67;;;4.07;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:17:45;37.40;;;3.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:20:14;36.92;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:22:44;41.58;;;3.42;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:25:15;35.58;;;3.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:27:48;35.60;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:30:17;35.88;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:32:46;36.33;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:35:18;35.58;;;2.35;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:37:47;35.25;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:40:17;38.90;;;2.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:42:46;36.20;;;2.65;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:45:15;36.55;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:47:43;38.22;;;2.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:50:14;35.72;;;2.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:52:46;36.95;;;2.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:55:15;35.35;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T04:57:47;37.88;;;2.65;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:00:16;35.72;;;2.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:02:49;36.05;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:05:17;36.50;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:07:46;35.80;;;2.65;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:10:16;37.38;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:12:45;35.90;;;2.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:15:16;36.22;;;2.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:17:46;37.95;;;2.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:20:15;36.10;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:22:44;38.45;;;3.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:25:17;36.65;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:27:54;37.28;;;2.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:30:24;37.30;;;2.38;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:32:53;36.70;;;2.33;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:35:25;36.97;;;2.55;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:37:54;38.35;;;2.83;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:40:23;36.70;;;2.72;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:42:55;37.92;;;3.65;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:47:53;39.67;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:50:23;38.67;;;3.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:52:51;37.00;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:55:22;37.10;;;2.78;;
647;SDS011;75315;49.006;9.060;2024-02-15T05:57:53;38.10;;;2.78;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:00:22;39.97;;;2.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:02:50;36.50;;;2.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:05:19;37.95;;;3.35;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:07:47;38.83;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:10:16;36.95;;;2.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:12:45;39.42;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:15:14;36.30;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:17:46;37.45;;;2.58;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:20:16;39.97;;;2.58;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:22:46;37.60;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:25:14;37.47;;;3.42;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:27:49;37.03;;;3.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:30:26;37.42;;;3.22;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:33:12;39.08;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:36:03;38.33;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:38:50;38.55;;;3.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:41:37;38.20;;;2.72;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:44:06;41.72;;;2.85;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:46:35;40.20;;;3.35;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:49:03;47.55;;;4.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:51:35;43.25;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:54:04;36.55;;;3.05;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:56:35;36.80;;;2.78;;
647;SDS011;75315;49.006;9.060;2024-02-15T06:59:08;36.25;;;3.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:01:38;40.17;;;2.95;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:04:09;39.83;;;3.15;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:06:42;39.30;;;3.13;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:09:13;37.22;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:11:49;36.08;;;3.25;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:14:20;38.70;;;3.72;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:16:48;41.20;;;3.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:19:23;38.65;;;2.88;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:21:52;36.40;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:24:20;38.60;;;2.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:26:49;39.33;;;3.47;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:29:23;38.42;;;3.28;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:31:53;36.38;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:34:23;36.10;;;2.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:36:54;37.95;;;5.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:39:23;45.90;;;4.65;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:41:56;37.55;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:44:27;36.65;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:46:58;40.00;;;3.13;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:49:32;40.05;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:52:02;38.63;;;2.65;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:54:31;36.80;;;2.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:57:01;36.30;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T07:59:31;37.90;;;2.43;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:01:59;38.20;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:04:27;38.50;;;2.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:06:55;37.37;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:09:23;37.70;;;2.67;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:11:51;40.40;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:14:18;42.00;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:16:47;40.07;;;3.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:19:14;37.23;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:21:42;41.40;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:24:13;37.13;;;2.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:26:41;37.53;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:29:09;41.07;;;4.23;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:31:38;39.73;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:34:06;37.70;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:36:36;38.53;;;3.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:39:06;36.83;;;2.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:41:38;42.40;;;3.73;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:44:06;38.33;;;4.27;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:46:38;38.07;;;2.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:49:06;43.20;;;3.33;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:51:33;40.47;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:54:01;40.53;;;4.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:56:28;37.97;;;2.83;;
647;SDS011;75315;49.006;9.060;2024-02-15T08:58:55;38.83;;;2.67;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:01:27;38.70;;;3.33;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:03:56;39.33;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:06:24;39.63;;;2.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:08:51;38.43;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:11:18;40.50;;;3.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:13:46;37.57;;;2.73;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:16:16;38.53;;;3.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:18:43;36.73;;;2.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:21:13;37.17;;;2.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:23:41;38.37;;;3.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:26:08;37.50;;;3.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:28:36;37.97;;;3.13;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:31:06;37.07;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:33:33;37.30;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:36:01;37.10;;;3.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:38:28;35.33;;;2.13;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:40:56;37.97;;;3.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:43:23;39.87;;;2.47;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:45:53;41.33;;;2.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:48:23;37.40;;;2.47;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:50:52;35.80;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:53:22;37.50;;;2.23;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:55:53;40.50;;;2.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T09:58:31;38.10;;;3.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:01:03;36.97;;;2.33;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:03:37;35.83;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:06:07;37.13;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:08:35;37.20;;;1.93;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:11:05;35.10;;;2.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:13:35;37.90;;;3.27;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:16:18;37.60;;;3.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:18:51;37.13;;;2.87;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:21:24;41.10;;;2.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:24:06;36.70;;;2.37;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:26:36;35.83;;;2.47;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:29:04;37.30;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:31:37;36.13;;;2.83;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:34:07;37.63;;;2.87;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:36:35;41.80;;;4.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:39:10;36.47;;;3.07;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:41:53;40.60;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:44:21;36.07;;;3.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:46:51;37.13;;;3.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:49:23;40.83;;;5.77;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:51:55;36.30;;;2.73;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:54:29;37.80;;;3.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:57:05;35.30;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T10:59:36;38.43;;;2.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:02:12;35.80;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:04:53;38.27;;;2.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:07:24;35.20;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:09:58;35.80;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:12:29;36.63;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:14:57;38.70;;;1.93;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:20:08;36.37;;;1.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:22:38;37.13;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:25:05;36.60;;;1.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:27:38;36.17;;;2.07;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:30:09;36.83;;;1.87;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:32:56;37.73;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:35:25;35.63;;;1.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:37:56;35.33;;;1.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:43:36;39.00;;;1.87;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:46:17;35.77;;;1.73;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:48:46;38.33;;;1.77;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:54:09;37.73;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T11:59:18;36.43;;;2.07;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:01:56;36.70;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:04:42;35.80;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:07:29;37.07;;;1.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:10:19;37.37;;;2.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:13:05;39.30;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:15:58;37.80;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:18:44;36.20;;;3.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:21:24;38.23;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:23:53;37.67;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:26:21;36.37;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:28:52;35.60;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:31:24;40.40;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:36:35;37.53;;;2.07;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:39:05;36.63;;;1.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:41:47;35.97;;;2.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:44:19;36.50;;;1.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:46:55;35.50;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:51:52;36.70;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:54:20;35.67;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:56:48;36.17;;;2.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T12:59:20;39.77;;;3.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:01:48;35.60;;;2.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:04:23;36.70;;;2.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:06:52;38.83;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:09:20;35.10;;;1.67;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:11:49;37.10;;;1.93;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:14:17;36.70;;;2.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:16:46;36.60;;;2.37;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:19:15;36.73;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:21:42;35.43;;;1.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:24:10;36.00;;;1.57;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:26:38;36.10;;;2.50;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:29:07;39.10;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:31:34;39.13;;;2.87;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:34:02;40.43;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:36:30;35.40;;;1.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:38:58;36.90;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:41:25;35.50;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:43:53;36.17;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:46:21;36.20;;;1.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:48:48;39.83;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:51:16;37.90;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:53:44;35.47;;;1.67;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:56:11;35.87;;;1.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T13:58:39;36.40;;;1.83;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:01:06;36.27;;;2.57;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:03:33;44.27;;;2.17;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:06:01;39.60;;;2.33;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:08:28;37.30;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:10:57;39.67;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:13:24;35.77;;;1.73;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:15:52;36.23;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:18:19;38.10;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:20:50;38.30;;;2.80;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:23:18;37.20;;;1.70;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:25:45;35.87;;;1.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:28:13;35.60;;;2.20;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:30:43;35.50;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:33:29;38.43;;;2.77;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:36:02;38.90;;;2.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:38:31;35.47;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:40:59;36.07;;;1.97;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:43:28;34.57;;;1.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:45:59;40.37;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:48:32;37.17;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:51:01;38.97;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:53:28;36.47;;;2.00;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:55:57;37.57;;;2.10;;
647;SDS011;75315;49.006;9.060;2024-02-15T14:58:25;36.37;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:00:52;35.07;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:03:29;37.27;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:05:59;36.57;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:09:05;37.20;;;2.60;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:11:52;39.87;;;2.33;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:14:38;36.90;;;2.53;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:17:08;39.90;;;3.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:19:38;39.03;;;2.40;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:22:06;38.10;;;2.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:24:34;37.07;;;2.77;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:27:01;35.80;;;1.90;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:29:31;36.77;;;2.03;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:32:02;37.10;;;2.77;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:34:29;36.77;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:36:57;36.80;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:39:24;38.70;;;2.63;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:41:52;38.00;;;2.30;;
647;SDS011;75315;49.006;9.060;2024-02-15T15:44:22;42.10;;;2.33;;