sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34902;SDS011;21114;44.840;0.214;2023-11-19T00:01:40;19.75;;;15.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:04:06;18.42;;;15.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:06:33;22.10;;;17.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:08:59;22.40;;;19.17;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:11:25;24.60;;;18.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:13:51;23.92;;;17.27;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:16:17;23.95;;;17.77;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:18:43;18.17;;;15.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:21:09;16.10;;;14.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:23:35;20.38;;;15.23;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:26:01;15.75;;;13.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:28:31;22.38;;;15.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:30:58;19.73;;;14.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:33:24;19.48;;;14.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:35:50;23.08;;;17.33;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:38:16;17.50;;;15.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:40:42;20.33;;;16.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:43:09;20.48;;;15.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:45:35;18.77;;;15.23;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:48:01;16.25;;;14.02;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:50:27;18.58;;;15.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:52:54;24.13;;;15.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:55:20;19.80;;;16.67;;
34902;SDS011;21114;44.840;0.214;2023-11-19T00:57:46;18.45;;;12.98;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:00:12;16.48;;;13.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:02:46;15.10;;;12.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:05:14;21.80;;;16.35;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:07:40;16.33;;;13.45;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:10:06;15.85;;;12.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:12:33;14.45;;;12.52;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:14:59;16.40;;;13.13;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:17:26;13.90;;;11.52;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:19:52;16.77;;;11.75;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:22:18;14.48;;;12.98;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:24:44;14.50;;;10.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:27:10;11.20;;;9.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:29:36;12.40;;;9.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:32:03;12.75;;;9.73;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:34:29;14.35;;;10.38;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:36:55;14.25;;;12.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:39:21;34.33;;;25.98;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:41:47;26.65;;;20.58;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:44:13;19.63;;;15.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:46:44;16.75;;;13.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:49:15;15.55;;;13.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:51:41;15.00;;;13.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:54:08;15.07;;;10.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:56:34;13.48;;;10.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T01:59:01;13.95;;;9.98;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:01:27;11.40;;;9.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:03:54;12.02;;;8.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:06:20;11.63;;;10.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:08:47;21.92;;;12.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:11:13;11.70;;;10.02;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:13:39;14.55;;;11.02;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:16:06;11.48;;;10.23;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:18:34;12.77;;;9.27;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:21:00;12.45;;;9.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:23:26;13.23;;;9.88;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:28:24;11.13;;;9.35;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:30:50;13.05;;;9.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:33:18;12.02;;;9.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:35:44;13.18;;;11.60;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:38:10;12.30;;;9.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:40:36;14.30;;;9.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:43:02;12.82;;;9.55;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:45:30;13.88;;;12.48;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:47:56;8.80;;;7.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:50:22;9.88;;;8.98;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:52:52;10.15;;;8.45;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:55:18;9.93;;;8.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T02:57:45;10.65;;;9.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:00:17;11.70;;;9.88;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:02:43;10.70;;;8.55;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:05:19;9.48;;;8.48;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:07:45;10.45;;;9.45;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:10:11;11.73;;;9.48;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:12:39;12.25;;;10.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:15:05;11.52;;;8.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:17:32;10.38;;;8.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:19:59;12.85;;;9.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:22:26;10.02;;;8.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:24:52;12.63;;;9.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:27:18;11.52;;;9.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:29:44;9.13;;;7.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:32:10;9.45;;;8.48;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:34:37;11.48;;;9.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:37:03;9.63;;;8.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:39:29;11.48;;;8.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:41:55;18.23;;;8.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:44:21;11.48;;;8.60;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:46:47;8.80;;;7.60;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:49:13;9.18;;;8.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:51:39;8.30;;;7.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:54:06;9.77;;;7.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:56:32;10.48;;;7.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T03:58:58;10.95;;;7.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:01:24;10.57;;;8.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:03:50;8.00;;;6.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:06:16;8.73;;;6.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:08:42;6.78;;;5.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:11:08;9.50;;;6.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:13:34;7.55;;;5.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:16:00;7.85;;;6.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:18:26;7.72;;;6.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:20:52;6.03;;;5.35;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:23:18;7.53;;;6.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:25:44;9.43;;;6.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:28:11;7.28;;;6.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:30:37;8.00;;;5.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:33:03;8.25;;;5.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:35:29;7.13;;;5.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:37:55;8.88;;;6.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:40:22;10.18;;;7.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:42:48;7.75;;;5.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:45:14;6.75;;;6.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:47:41;6.97;;;5.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:50:07;6.43;;;5.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:52:37;6.30;;;5.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:55:05;7.53;;;6.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:57:31;6.07;;;5.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T04:59:57;6.28;;;5.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:02:24;6.93;;;5.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:04:50;32.63;;;7.97;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:07:16;5.85;;;5.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:09:42;7.32;;;5.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:12:08;7.05;;;5.38;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:14:37;7.90;;;5.78;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:17:03;9.07;;;6.45;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:19:29;6.50;;;5.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:21:55;8.27;;;6.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:24:21;7.80;;;5.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:26:48;8.35;;;5.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:29:15;7.75;;;6.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:31:42;10.65;;;7.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:34:08;7.53;;;5.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:36:34;8.52;;;7.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:39:00;7.28;;;6.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:41:26;7.28;;;6.22;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:43:52;7.60;;;6.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:46:18;6.75;;;5.38;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:48:44;9.45;;;5.22;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:51:11;6.43;;;4.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:53:38;8.00;;;5.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:56:04;6.82;;;5.03;;
34902;SDS011;21114;44.840;0.214;2023-11-19T05:58:34;9.70;;;6.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:01:01;7.38;;;5.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:03:28;5.70;;;4.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:05:54;10.23;;;5.95;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:08:20;7.35;;;6.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:10:46;8.20;;;5.97;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:13:15;6.25;;;5.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:15:41;8.77;;;7.35;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:18:07;7.53;;;5.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:20:34;7.57;;;5.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:23:01;7.00;;;6.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:25:27;8.35;;;5.35;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:27:53;7.35;;;5.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:30:19;6.40;;;5.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:32:48;7.05;;;5.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:35:14;7.00;;;5.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:37:40;5.88;;;5.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:40:07;7.50;;;6.78;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:42:34;9.73;;;6.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:45:00;6.60;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:47:27;11.32;;;5.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:49:56;7.32;;;5.45;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:52:22;6.05;;;5.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:54:49;8.80;;;6.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:57:15;5.47;;;4.97;;
34902;SDS011;21114;44.840;0.214;2023-11-19T06:59:41;6.97;;;5.03;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:02:08;9.88;;;6.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:04:34;6.00;;;4.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:07:00;5.22;;;4.72;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:09:26;6.75;;;4.97;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:11:52;7.60;;;5.13;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:14:18;7.00;;;4.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:16:44;5.63;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:19:15;5.45;;;4.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:21:41;7.25;;;6.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:24:09;5.45;;;4.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:26:39;8.43;;;6.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:29:06;7.95;;;5.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:31:32;9.07;;;7.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:33:58;7.30;;;5.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:36:25;7.90;;;6.22;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:38:51;9.40;;;5.72;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:41:18;6.10;;;5.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:43:45;6.93;;;5.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:46:15;11.02;;;6.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:48:43;10.50;;;6.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:51:10;11.77;;;6.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:53:37;7.93;;;6.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:56:03;10.73;;;8.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T07:58:30;6.85;;;6.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:00:56;9.98;;;6.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:03:22;8.68;;;5.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:05:48;8.98;;;5.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:08:15;7.82;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:10:41;7.85;;;5.75;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:13:08;7.07;;;5.03;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:15:34;6.65;;;4.95;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:18:00;8.85;;;6.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:20:27;7.13;;;5.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:22:53;7.25;;;5.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:25:19;7.20;;;4.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:27:45;6.10;;;5.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:30:11;5.88;;;5.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:32:38;5.75;;;4.95;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:35:04;11.77;;;9.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:37:30;7.05;;;4.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:39:56;11.45;;;5.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:42:22;6.63;;;5.55;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:44:49;11.38;;;6.78;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:47:15;7.65;;;5.13;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:49:45;8.07;;;4.95;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:52:11;7.43;;;4.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:54:37;4.97;;;4.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:57:03;10.05;;;6.03;;
34902;SDS011;21114;44.840;0.214;2023-11-19T08:59:32;8.55;;;5.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:01:58;6.22;;;4.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:04:24;6.30;;;5.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:06:50;5.63;;;5.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:09:16;10.15;;;7.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:11:42;5.93;;;5.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:14:09;10.50;;;6.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:16:35;12.05;;;6.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:19:01;10.05;;;5.35;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:21:27;8.95;;;5.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:23:57;8.13;;;6.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:26:23;5.95;;;4.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:28:49;6.00;;;5.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:31:16;6.40;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:33:43;5.18;;;4.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:36:09;5.57;;;4.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:38:37;6.63;;;5.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:41:06;11.02;;;5.55;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:43:36;8.10;;;5.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:46:04;6.72;;;5.75;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:48:32;6.57;;;5.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:50:59;12.50;;;5.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:53:25;6.50;;;5.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:55:51;8.20;;;5.45;;
34902;SDS011;21114;44.840;0.214;2023-11-19T09:58:18;6.38;;;5.22;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:00:44;8.80;;;5.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:03:11;9.10;;;5.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:05:38;6.20;;;5.07;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:08:05;10.80;;;7.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:10:31;8.25;;;6.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:12:57;9.00;;;6.97;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:15:25;7.00;;;5.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:17:54;5.63;;;4.95;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:20:20;6.90;;;5.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:22:46;8.00;;;5.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:25:25;5.18;;;4.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:27:52;7.18;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:30:22;5.22;;;4.72;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:35:30;9.00;;;6.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:37:58;6.43;;;4.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:40:26;7.30;;;6.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:43:03;7.47;;;5.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:45:29;7.95;;;5.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:47:55;10.60;;;6.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:50:22;8.48;;;4.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:52:50;7.55;;;5.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:55:18;5.72;;;4.97;;
34902;SDS011;21114;44.840;0.214;2023-11-19T10:57:49;7.50;;;5.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:00:15;6.20;;;5.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:02:45;8.15;;;5.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:05:14;6.10;;;5.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:07:41;6.80;;;5.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:10:08;6.13;;;5.47;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:12:37;9.68;;;6.80;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:15:04;7.95;;;5.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:17:31;7.53;;;4.97;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:19:58;7.65;;;5.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:22:24;6.35;;;5.55;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:24:59;5.25;;;4.75;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:35:24;8.38;;;4.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:40:17;6.13;;;4.88;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:42:44;6.75;;;5.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:45:14;7.85;;;6.22;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:55:34;14.05;;;7.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T11:58:01;10.63;;;6.13;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:00:32;7.10;;;5.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:03:01;10.13;;;5.88;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:05:28;5.47;;;4.45;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:08:04;8.73;;;4.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:10:32;6.68;;;5.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:12:58;6.82;;;6.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:15:25;8.27;;;6.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:17:52;7.50;;;5.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:20:23;5.40;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:22:49;5.90;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:25:16;5.97;;;4.95;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:27:49;5.72;;;4.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:30:22;7.28;;;6.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:32:49;6.65;;;5.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:35:15;5.20;;;4.65;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:40:11;6.38;;;4.88;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:42:38;7.97;;;5.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:45:04;6.15;;;5.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:47:30;5.70;;;4.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:49:57;8.80;;;5.88;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:52:23;7.32;;;5.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:54:49;6.15;;;4.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:57:16;6.72;;;5.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T12:59:54;8.55;;;5.13;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:02:21;8.48;;;4.78;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:04:48;6.63;;;5.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:07:19;9.45;;;6.75;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:09:45;8.80;;;7.53;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:12:12;10.65;;;9.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:14:39;12.57;;;9.10;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:17:07;9.95;;;8.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:19:33;9.48;;;7.85;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:21:59;17.58;;;11.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:24:25;11.68;;;10.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:26:51;10.07;;;7.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:29:17;7.68;;;4.95;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:31:43;10.00;;;6.78;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:34:10;10.35;;;8.38;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:36:36;21.95;;;15.30;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:39:02;23.48;;;16.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:41:28;20.67;;;8.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:43:54;13.73;;;8.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:46:20;9.52;;;7.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:48:46;8.57;;;5.88;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:51:14;6.22;;;5.60;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:53:40;6.40;;;5.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:56:08;8.43;;;7.22;;
34902;SDS011;21114;44.840;0.214;2023-11-19T13:58:34;5.78;;;5.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:01:00;9.35;;;6.55;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:03:27;6.03;;;4.70;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:05:53;7.80;;;5.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:08:20;8.98;;;6.38;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:10:46;7.40;;;5.28;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:13:12;8.43;;;5.05;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:15:40;5.25;;;4.40;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:18:07;6.80;;;5.63;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:20:33;6.07;;;4.00;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:23:00;9.75;;;7.15;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:25:27;6.90;;;6.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:27:53;10.65;;;5.32;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:30:19;10.57;;;5.57;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:32:45;7.88;;;6.25;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:35:13;9.07;;;5.93;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:37:39;7.60;;;6.90;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:40:05;8.90;;;6.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:42:34;8.13;;;6.20;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:45:00;9.25;;;7.18;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:47:26;11.27;;;7.78;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:49:54;6.13;;;5.38;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:52:20;6.03;;;5.43;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:54:46;6.15;;;5.50;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:57:12;7.45;;;5.38;;
34902;SDS011;21114;44.840;0.214;2023-11-19T14:59:39;6.28;;;5.68;;
34902;SDS011;21114;44.840;0.214;2023-11-19T15:02:05;8.35;;;5.82;;
34902;SDS011;21114;44.840;0.214;2023-11-19T15:04:31;7.65;;;5.97;;