sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40058;SDS011;25763;49.972;8.568;2023-06-26T00:02:24;348.60;;;331.00;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:04:50;349.90;;;332.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:07:19;328.17;;;311.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:09:44;301.92;;;286.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:12:10;293.40;;;278.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:14:36;289.25;;;274.98;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:17:01;274.50;;;260.98;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:19:26;210.18;;;199.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:21:52;191.80;;;182.48;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:24:17;194.63;;;185.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:26:45;181.00;;;172.18;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:29:11;164.07;;;155.98;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:31:37;145.93;;;138.77;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:34:03;92.07;;;87.50;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:36:28;136.63;;;129.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:38:54;138.57;;;131.77;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:41:19;122.22;;;116.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:43:44;96.07;;;91.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:46:12;78.55;;;74.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:48:38;44.22;;;41.95;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:51:04;29.27;;;27.73;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:53:30;21.67;;;20.48;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:55:56;18.85;;;17.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T00:58:22;25.20;;;23.70;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:00:49;26.50;;;25.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:03:15;28.55;;;27.00;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:05:41;40.15;;;37.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:08:10;102.38;;;97.18;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:10:37;54.88;;;52.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:13:03;65.53;;;62.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:15:29;88.85;;;84.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:17:54;87.80;;;83.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:20:24;111.13;;;105.28;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:23:03;59.47;;;56.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:28:37;72.05;;;68.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:31:06;66.57;;;63.08;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:33:32;54.33;;;51.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:35:58;45.58;;;43.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:38:23;44.30;;;42.00;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:40:49;41.30;;;39.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:45:58;38.10;;;36.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:48:29;36.20;;;34.33;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:53:24;32.33;;;30.52;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:55:55;34.00;;;32.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T01:58:27;34.42;;;32.53;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:00:53;32.28;;;30.58;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:03:19;32.60;;;30.88;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:05:45;31.05;;;29.33;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:08:13;26.73;;;25.25;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:10:39;25.00;;;23.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:13:04;22.27;;;21.00;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:15:30;22.10;;;20.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:17:55;24.95;;;23.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:20:20;54.83;;;51.78;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:22:46;74.78;;;70.82;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:25:11;37.33;;;35.28;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:27:37;59.60;;;56.53;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:30:03;22.77;;;21.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:32:29;19.73;;;18.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:34:54;25.48;;;24.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:37:19;33.20;;;31.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:39:45;67.78;;;64.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:42:10;40.50;;;38.38;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:44:36;34.03;;;32.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:47:01;37.95;;;35.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:49:27;42.67;;;40.47;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:51:52;32.47;;;30.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:54:17;38.22;;;36.17;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:56:43;45.22;;;42.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T02:59:08;83.35;;;78.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:01:33;76.47;;;72.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:04:00;62.55;;;59.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:06:26;57.20;;;54.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:08:52;57.75;;;54.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:11:18;69.13;;;65.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:13:44;51.58;;;48.88;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:16:09;34.00;;;32.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:18:35;37.33;;;35.38;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:21:00;31.35;;;29.70;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:23:25;31.65;;;29.73;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:25:51;30.90;;;29.23;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:28:16;28.30;;;26.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:30:42;22.38;;;21.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:33:08;22.05;;;20.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:35:33;18.30;;;17.23;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:37:58;19.25;;;18.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:40:25;23.52;;;22.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:42:51;21.48;;;20.23;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:45:16;22.00;;;20.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:47:42;19.55;;;18.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:50:08;21.38;;;20.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:52:34;22.55;;;21.23;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:54:59;22.10;;;20.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:57:25;21.60;;;20.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T03:59:51;21.20;;;20.00;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:02:17;21.83;;;20.63;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:04:43;18.85;;;17.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:07:09;21.38;;;20.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:09:34;20.17;;;18.98;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:11:59;17.92;;;16.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:14:25;23.02;;;21.63;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:16:50;18.65;;;17.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:19:16;22.73;;;21.48;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:21:41;19.80;;;18.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:24:06;17.23;;;16.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:26:32;17.95;;;16.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:28:58;19.33;;;18.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:31:24;18.02;;;16.92;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:33:50;17.45;;;16.35;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:36:16;17.90;;;16.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:38:42;21.10;;;19.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:41:07;18.25;;;17.23;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:43:33;19.90;;;18.70;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:45:58;27.33;;;25.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:48:23;19.85;;;18.73;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:50:49;22.60;;;21.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:53:19;21.20;;;20.03;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:55:46;29.70;;;28.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T04:58:11;21.27;;;20.08;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:00:36;23.70;;;22.23;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:03:02;18.80;;;17.77;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:05:27;18.85;;;17.77;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:07:53;19.15;;;18.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:10:19;19.15;;;18.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:12:45;26.45;;;24.83;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:15:10;27.23;;;25.63;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:17:35;27.33;;;25.83;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:20:01;29.88;;;28.27;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:22:26;25.35;;;23.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:24:52;28.15;;;26.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:27:19;24.05;;;22.35;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:29:47;20.92;;;19.73;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:32:13;20.75;;;19.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:34:42;24.02;;;22.73;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:37:11;21.40;;;20.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:39:41;24.90;;;23.53;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:42:07;24.45;;;22.98;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:44:33;23.08;;;21.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:46:58;44.10;;;41.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:49:24;27.27;;;25.70;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:51:49;30.77;;;29.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:54:15;30.83;;;29.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:56:40;36.42;;;34.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T05:59:06;42.00;;;39.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:01:33;63.70;;;60.47;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:03:59;45.70;;;43.03;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:06:24;45.65;;;43.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:08:50;63.38;;;60.08;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:11:15;14.98;;;14.07;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:13:40;17.15;;;16.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:16:06;16.60;;;15.50;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:18:31;20.13;;;19.00;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:20:56;20.55;;;19.35;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:23:22;18.17;;;17.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:25:48;18.00;;;16.95;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:28:13;18.67;;;17.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:30:41;94.72;;;89.88;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:33:07;120.90;;;114.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:35:32;123.32;;;117.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:37:57;74.80;;;71.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:40:23;221.65;;;210.82;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:42:49;301.48;;;286.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:45:15;355.27;;;337.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:47:40;289.85;;;275.70;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:50:06;378.05;;;359.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:52:35;355.25;;;337.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:55:02;363.05;;;345.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:57:30;339.15;;;322.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T06:59:55;341.55;;;324.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:02:21;303.88;;;289.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:04:46;160.00;;;152.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:07:12;326.17;;;309.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:09:38;339.55;;;322.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:12:04;187.25;;;177.95;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:14:30;142.98;;;135.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:16:55;150.45;;;142.98;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:19:21;74.80;;;71.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:21:46;134.88;;;128.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:24:12;124.75;;;118.57;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:26:37;41.65;;;39.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:29:03;59.92;;;56.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:31:29;43.08;;;40.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:33:54;54.72;;;51.92;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:36:19;166.80;;;158.43;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:38:45;49.25;;;46.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:41:10;43.45;;;41.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:43:36;50.88;;;48.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:46:01;45.67;;;43.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:48:26;43.83;;;41.53;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:50:52;95.70;;;90.95;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:53:18;157.95;;;150.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:55:43;124.43;;;118.25;;
40058;SDS011;25763;49.972;8.568;2023-06-26T07:58:09;182.77;;;173.77;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:00:34;161.60;;;153.63;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:03:00;173.32;;;164.82;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:05:25;189.40;;;180.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:07:51;185.75;;;176.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:10:16;148.13;;;140.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:12:42;191.40;;;182.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:15:09;168.73;;;160.43;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:17:37;93.82;;;89.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:20:03;85.30;;;80.95;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:22:30;170.70;;;162.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:24:55;97.32;;;92.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:27:21;146.20;;;138.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:29:46;185.70;;;176.57;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:32:12;103.38;;;98.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:34:37;106.32;;;101.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:37:02;82.20;;;78.07;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:39:28;107.25;;;101.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:41:53;259.05;;;246.18;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:44:19;108.32;;;102.93;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:46:49;142.88;;;135.82;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:49:21;174.48;;;165.88;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:51:52;83.65;;;79.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:54:28;112.82;;;107.25;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:56:59;82.65;;;78.50;;
40058;SDS011;25763;49.972;8.568;2023-06-26T08:59:25;222.52;;;211.63;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:01:50;53.78;;;51.03;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:04:16;59.83;;;56.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:06:42;65.63;;;62.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:09:07;65.75;;;62.38;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:11:33;147.98;;;140.68;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:13:58;101.38;;;96.35;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:16:25;102.15;;;96.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:18:53;97.55;;;92.70;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:21:19;114.47;;;108.72;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:23:44;105.13;;;99.78;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:26:10;112.72;;;107.18;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:28:36;117.28;;;111.43;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:31:02;118.25;;;112.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:33:32;101.63;;;96.57;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:36:00;87.97;;;83.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:38:26;88.07;;;83.68;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:40:52;90.53;;;85.80;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:43:17;94.32;;;89.63;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:45:44;97.25;;;92.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:48:09;88.63;;;84.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:50:36;94.63;;;89.88;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:53:09;95.20;;;90.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T09:58:02;118.07;;;112.25;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:00:29;113.50;;;107.88;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:02:55;97.57;;;92.72;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:05:21;86.38;;;82.03;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:07:46;103.35;;;98.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:10:13;84.07;;;79.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:12:41;91.85;;;87.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:15:09;89.70;;;85.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:17:37;90.22;;;85.78;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:20:04;94.07;;;89.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:22:33;89.32;;;84.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:25:04;114.90;;;109.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:27:34;116.43;;;110.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:30:05;132.05;;;125.43;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:32:34;117.43;;;111.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:34:59;127.55;;;121.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:37:40;120.63;;;114.68;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:40:13;132.02;;;125.50;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:42:40;141.60;;;134.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:45:23;113.68;;;107.97;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:47:53;105.38;;;100.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:50:28;94.55;;;89.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:53:11;86.47;;;82.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T10:55:55;82.53;;;78.38;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:03:40;96.45;;;91.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:06:29;79.10;;;75.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:14:23;30.45;;;28.83;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:16:49;37.83;;;35.83;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:19:16;24.95;;;23.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:21:43;25.23;;;23.83;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:24:09;24.70;;;23.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:26:39;25.42;;;24.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:31:32;46.58;;;44.13;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:34:04;26.57;;;25.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:36:31;26.75;;;25.25;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:38:57;32.15;;;30.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:41:26;29.00;;;27.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:43:53;19.17;;;18.08;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:46:19;17.40;;;16.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:48:47;18.65;;;17.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:51:13;19.80;;;18.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:53:43;20.40;;;19.27;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:56:10;19.65;;;18.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T11:58:54;18.83;;;17.73;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:01:20;19.42;;;18.23;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:03:46;23.83;;;22.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:06:12;22.85;;;21.55;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:08:37;19.45;;;18.35;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:11:03;21.80;;;20.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:13:29;21.10;;;19.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:15:55;19.17;;;18.08;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:18:22;21.02;;;19.58;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:20:49;22.90;;;20.98;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:23:14;24.25;;;22.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:25:40;19.88;;;18.77;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:28:14;23.35;;;21.88;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:30:46;26.25;;;24.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:33:13;22.23;;;21.02;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:35:39;23.15;;;21.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:38:07;20.98;;;19.73;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:40:35;21.98;;;20.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:43:11;33.42;;;31.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:45:40;61.63;;;58.38;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:48:12;43.67;;;41.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:50:42;44.78;;;42.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:53:09;63.05;;;59.85;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:55:35;75.57;;;71.68;;
40058;SDS011;25763;49.972;8.568;2023-06-26T12:58:01;75.13;;;71.28;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:00:26;49.00;;;46.42;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:02:52;70.43;;;66.82;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:05:17;22.35;;;21.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:07:42;18.80;;;17.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:10:08;21.38;;;20.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:12:33;20.23;;;19.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:14:59;21.85;;;20.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:17:24;23.90;;;22.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:19:50;26.15;;;24.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:22:15;45.75;;;43.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:24:40;28.92;;;27.38;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:27:06;22.45;;;21.25;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:29:31;38.38;;;36.38;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:31:57;36.92;;;34.60;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:34:23;26.33;;;24.83;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:36:49;26.20;;;24.70;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:39:15;20.27;;;19.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:41:40;37.40;;;35.42;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:44:05;46.80;;;44.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:46:31;37.30;;;35.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:48:56;32.92;;;31.20;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:51:21;30.35;;;28.75;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:53:46;29.23;;;27.67;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:56:12;24.58;;;23.27;;
40058;SDS011;25763;49.972;8.568;2023-06-26T13:58:37;33.95;;;32.17;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:01:04;42.85;;;40.65;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:03:30;38.95;;;36.90;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:05:55;28.70;;;27.15;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:08:20;37.22;;;35.22;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:10:46;33.10;;;31.40;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:13:11;35.13;;;33.30;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:15:40;79.75;;;75.68;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:18:05;69.55;;;66.07;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:20:31;65.05;;;61.83;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:22:57;86.90;;;82.53;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:25:23;47.50;;;45.05;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:27:48;62.45;;;59.33;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:30:14;49.60;;;47.10;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:32:39;68.90;;;65.45;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:35:04;51.10;;;48.47;;
40058;SDS011;25763;49.972;8.568;2023-06-26T14:37:30;63.00;;;59.10;;