sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74674;SDS011;63200;48.810;12.352;2022-09-17T00:00:37;1.95;;;1.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:03:04;1.90;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:05:30;2.17;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:07:55;2.97;;;2.08;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:10:21;2.13;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:12:47;2.30;;;2.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:15:13;3.50;;;2.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:17:39;2.72;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:20:06;4.05;;;1.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:22:35;2.15;;;2.05;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:25:02;2.03;;;1.92;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:27:28;2.53;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:29:53;2.00;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:32:19;2.15;;;2.05;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:34:44;3.80;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:37:10;2.28;;;2.08;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:39:36;2.17;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:42:01;2.00;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:47:19;3.83;;;2.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:50:11;2.03;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:55:20;4.57;;;1.83;;
74674;SDS011;63200;48.810;12.352;2022-09-17T00:57:50;5.88;;;2.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:00:18;3.22;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:02:43;1.90;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:05:10;2.05;;;1.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:13:29;2.20;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:16:05;2.10;;;2.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:21:21;3.13;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:29:40;5.97;;;1.98;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:40:32;2.35;;;2.13;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:43:07;2.00;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:45:38;2.30;;;2.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:48:10;2.35;;;2.08;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:50:43;3.67;;;2.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:53:14;1.98;;;1.83;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:55:42;2.90;;;2.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T01:58:24;4.63;;;2.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:00:57;2.78;;;2.03;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:03:31;3.42;;;1.92;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:06:12;2.00;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:09:00;1.88;;;1.77;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:11:31;1.95;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:16:38;2.72;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:21:53;1.65;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:24:24;2.40;;;1.77;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:27:05;2.42;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:29:41;3.13;;;1.77;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:32:08;2.83;;;1.83;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:34:34;1.35;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:37:00;1.70;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:39:27;1.50;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:44:36;1.90;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:53:15;2.13;;;1.88;;
74674;SDS011;63200;48.810;12.352;2022-09-17T02:58:46;2.55;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:01:31;1.48;;;1.38;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:04:02;1.67;;;1.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:06:33;1.63;;;1.52;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:08:58;5.60;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:11:24;2.55;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:13:49;2.72;;;1.73;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:16:15;1.67;;;1.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:18:40;1.58;;;1.48;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:21:05;1.73;;;1.63;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:23:31;3.25;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:25:56;1.63;;;1.52;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:28:22;2.03;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:30:49;3.25;;;1.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:33:15;2.17;;;1.73;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:35:41;2.45;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:38:07;3.33;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:40:32;2.30;;;2.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:42:58;2.55;;;2.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:45:23;2.25;;;2.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:47:48;6.10;;;2.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:50:14;4.32;;;2.63;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:52:39;2.67;;;2.22;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:55:06;5.20;;;2.13;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:57:32;6.88;;;2.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T03:59:57;3.40;;;2.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:02:22;3.40;;;2.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:04:47;5.38;;;2.38;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:07:13;4.28;;;2.38;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:09:38;3.08;;;2.22;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:12:03;3.97;;;2.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:14:29;3.42;;;3.13;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:16:54;3.15;;;2.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:19:19;6.72;;;2.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:21:44;3.25;;;2.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:24:10;2.78;;;2.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:26:35;6.70;;;2.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:29:00;2.60;;;2.42;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:31:26;5.38;;;3.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:33:51;5.13;;;3.05;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:36:17;5.43;;;2.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:38:42;6.60;;;2.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:41:07;2.90;;;2.47;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:43:33;5.25;;;2.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:45:58;3.15;;;2.72;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:48:24;2.50;;;2.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:50:49;6.40;;;2.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:53:15;6.45;;;3.03;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:55:41;4.82;;;2.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T04:58:07;5.35;;;2.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:00:32;4.07;;;2.83;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:02:59;4.10;;;2.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:05:24;3.42;;;3.13;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:07:50;6.25;;;3.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:10:16;8.65;;;3.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:12:49;5.50;;;3.65;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:15:19;7.65;;;3.35;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:17:45;4.85;;;3.17;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:20:11;3.50;;;3.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:22:41;4.07;;;3.03;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:25:08;6.55;;;3.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:27:34;5.97;;;2.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:29:59;3.95;;;2.47;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:32:24;5.30;;;2.92;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:34:50;6.72;;;3.25;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:37:15;5.07;;;2.53;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:39:40;6.28;;;2.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:42:06;5.97;;;2.63;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:44:31;8.43;;;3.13;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:46:56;6.35;;;2.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:49:22;4.55;;;2.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:51:48;7.47;;;2.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:54:15;4.32;;;2.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:56:40;8.13;;;2.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T05:59:05;28.40;;;3.97;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:01:31;5.05;;;2.53;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:03:56;6.95;;;2.45;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:06:22;4.70;;;2.17;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:08:48;6.20;;;2.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:11:13;5.20;;;2.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:13:38;8.32;;;2.03;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:16:04;4.47;;;2.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:18:29;4.05;;;1.98;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:20:56;5.53;;;2.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:23:23;4.05;;;1.88;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:25:49;7.93;;;2.08;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:28:24;5.32;;;2.05;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:30:50;5.55;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:33:18;2.55;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:35:44;3.72;;;1.52;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:38:09;5.43;;;1.95;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:40:35;5.63;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:43:00;6.75;;;1.48;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:45:26;6.13;;;1.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:47:51;3.65;;;1.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:50:17;6.05;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:52:49;6.40;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:55:16;11.90;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T06:57:41;4.72;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:00:07;2.67;;;1.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:02:33;3.10;;;1.73;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:04:59;3.97;;;1.63;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:07:24;5.45;;;1.63;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:09:49;4.53;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:12:15;3.40;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:14:41;3.90;;;1.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:17:06;9.73;;;2.28;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:19:31;4.28;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:21:56;4.95;;;2.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:24:22;6.88;;;2.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:26:48;10.77;;;2.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:29:13;7.53;;;2.03;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:31:39;6.25;;;3.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:34:05;5.07;;;1.73;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:36:30;5.93;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:38:55;5.82;;;1.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:41:21;2.58;;;1.63;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:43:47;7.25;;;2.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:46:14;3.72;;;1.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:48:41;5.65;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:51:07;5.15;;;1.98;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:53:32;4.65;;;1.88;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:55:58;7.28;;;1.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T07:58:28;7.30;;;1.52;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:01:01;4.00;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:03:34;6.05;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:09:22;5.72;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:11:47;9.18;;;4.38;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:14:13;1.38;;;0.95;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:16:39;6.57;;;1.85;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:19:05;6.05;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:21:33;1.33;;;0.98;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:23:59;1.10;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:26:25;1.85;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:28:52;5.00;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:31:21;6.63;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:33:47;5.15;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:36:14;1.85;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:38:40;1.30;;;0.93;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:41:14;2.53;;;1.05;;
74674;SDS011;63200;48.810;12.352;2022-09-17T08:55:01;1.38;;;0.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:05:45;2.05;;;0.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:08:31;1.83;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:11:03;1.02;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:13:38;0.90;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:16:16;2.53;;;0.98;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:18:44;0.90;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:23:50;0.93;;;0.93;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:34:46;3.22;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:39:50;0.60;;;0.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:42:22;0.50;;;0.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:44:58;0.60;;;0.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:50:09;1.05;;;0.65;;
74674;SDS011;63200;48.810;12.352;2022-09-17T09:52:57;1.25;;;0.77;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:00:53;1.58;;;0.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:03:19;0.98;;;0.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:08:17;0.88;;;0.88;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:10:53;0.75;;;0.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:13:25;0.50;;;0.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:15:52;0.98;;;0.75;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:18:19;5.25;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:20:59;1.10;;;0.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:23:28;0.88;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:25:58;1.20;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:28:28;1.02;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:31:02;4.47;;;0.82;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:33:32;1.85;;;1.08;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:35:59;1.77;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:38:34;1.13;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:43:39;2.47;;;1.02;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:46:06;0.90;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:48:37;1.00;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:51:07;2.95;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:53:38;1.98;;;1.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T10:56:36;1.30;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:15:24;1.88;;;1.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:18:24;0.90;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:23:50;1.48;;;1.38;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:26:28;4.82;;;1.52;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:30:15;3.03;;;1.48;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:35:10;4.75;;;1.65;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:37:41;2.83;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:43:28;3.05;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:49:03;5.13;;;2.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:51:32;4.07;;;2.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:54:05;6.43;;;1.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T11:56:42;7.10;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:01:53;4.95;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:12:58;5.70;;;1.77;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:15:31;6.78;;;1.65;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:18:10;10.90;;;1.98;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:20:44;5.60;;;1.92;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:23:14;10.23;;;1.98;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:25:49;8.27;;;1.83;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:28:31;7.35;;;1.48;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:31:13;6.40;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:34:06;5.43;;;1.38;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:36:50;8.00;;;1.55;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:50:38;3.00;;;1.25;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:53:29;7.15;;;1.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T12:56:09;6.97;;;1.65;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:04:28;2.63;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:10:17;5.35;;;1.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:21:53;2.92;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:24:24;11.60;;;2.47;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:26:53;2.47;;;1.42;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:32:07;3.20;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:34:32;2.30;;;1.27;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:37:00;2.30;;;1.05;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:39:46;2.55;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:45:12;1.73;;;1.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:47:52;3.30;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:50:34;2.70;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:55:39;1.42;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T13:58:09;4.38;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:21:40;2.55;;;1.23;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:24:20;1.63;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:38:02;2.88;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:40:48;1.73;;;1.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:46:01;1.65;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:53:46;1.92;;;1.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:56:57;3.22;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T14:59:42;4.80;;;1.55;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:02:28;2.50;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:07:46;5.28;;;1.55;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:10:14;1.77;;;1.58;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:12:41;3.20;;;1.08;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:15:14;1.10;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:17:43;1.65;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:20:09;2.08;;;1.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:22:41;1.10;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:25:12;7.55;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:27:42;2.08;;;1.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:32:34;1.30;;;1.23;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:40:10;8.77;;;1.48;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:42:48;2.20;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:45:20;1.33;;;1.02;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:47:51;3.55;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:53:12;2.78;;;0.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:55:44;1.63;;;0.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T15:58:27;0.75;;;0.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:08:53;0.85;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:11:23;4.25;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:13:51;1.13;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:16:21;0.95;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:18:49;1.50;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:21:15;0.70;;;0.70;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:23:42;0.80;;;0.73;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:26:20;1.45;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:28:50;1.52;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:31:17;2.40;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:33:44;2.08;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:36:09;0.80;;;0.80;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:38:35;2.00;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:41:03;1.08;;;0.88;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:43:29;3.08;;;1.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:45:58;1.08;;;1.08;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:48:27;1.17;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:50:53;2.05;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:53:18;1.08;;;1.00;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:55:43;1.58;;;1.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T16:58:09;2.22;;;1.15;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:00:34;1.55;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:03:01;3.30;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:05:27;1.80;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:07:52;3.40;;;1.17;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:10:19;1.38;;;1.27;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:12:45;3.05;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:15:10;1.50;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:17:36;2.67;;;1.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:20:02;1.40;;;1.27;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:22:32;2.72;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:24:58;2.78;;;1.27;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:27:23;1.33;;;1.13;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:29:48;3.85;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:32:13;2.58;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:34:39;1.98;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:37:05;2.40;;;1.30;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:39:30;2.80;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:41:55;5.07;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:44:21;1.58;;;1.27;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:46:46;1.60;;;1.48;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:49:11;1.83;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:51:37;4.20;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:54:02;2.92;;;1.50;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:56:28;5.57;;;3.17;;
74674;SDS011;63200;48.810;12.352;2022-09-17T17:58:53;1.70;;;1.60;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:01:22;15.07;;;3.22;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:03:49;2.17;;;1.33;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:06:14;6.20;;;1.63;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:08:41;3.75;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:11:08;1.30;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:13:35;1.23;;;1.23;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:16:02;3.17;;;1.40;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:18:32;1.10;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:21:06;2.50;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:23:35;3.60;;;1.42;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:26:03;1.20;;;1.10;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:28:30;1.85;;;1.20;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:30:56;3.28;;;0.90;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:33:27;2.47;;;1.38;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:35:52;2.30;;;1.17;;
74674;SDS011;63200;48.810;12.352;2022-09-17T18:38:21;5.20;;;1.48;;