sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-12-07T00:02:00;100135.56;;;18.38;57.50
58698;BME280;44475;53.206;-6.106;2023-12-07T00:04:29;100116.72;;;18.36;57.64
58698;BME280;44475;53.206;-6.106;2023-12-07T00:06:58;100117.56;;;18.37;57.65
58698;BME280;44475;53.206;-6.106;2023-12-07T00:09:27;100105.75;;;18.38;57.74
58698;BME280;44475;53.206;-6.106;2023-12-07T00:11:55;100118.44;;;18.37;57.76
58698;BME280;44475;53.206;-6.106;2023-12-07T00:14:25;100095.88;;;18.37;58.16
58698;BME280;44475;53.206;-6.106;2023-12-07T00:16:53;100110.28;;;18.37;58.03
58698;BME280;44475;53.206;-6.106;2023-12-07T00:19:20;100097.59;;;18.38;57.99
58698;BME280;44475;53.206;-6.106;2023-12-07T00:21:47;100089.53;;;18.25;58.33
58698;BME280;44475;53.206;-6.106;2023-12-07T00:24:14;100095.69;;;18.15;58.56
58698;BME280;44475;53.206;-6.106;2023-12-07T00:26:41;100088.66;;;18.12;58.84
58698;BME280;44475;53.206;-6.106;2023-12-07T00:29:07;100093.31;;;18.10;59.01
58698;BME280;44475;53.206;-6.106;2023-12-07T00:31:33;100088.00;;;18.09;58.97
58698;BME280;44475;53.206;-6.106;2023-12-07T00:33:59;100060.03;;;18.08;59.05
58698;BME280;44475;53.206;-6.106;2023-12-07T00:36:26;100076.19;;;18.10;59.13
58698;BME280;44475;53.206;-6.106;2023-12-07T00:38:52;100082.59;;;18.09;59.03
58698;BME280;44475;53.206;-6.106;2023-12-07T00:41:18;100083.47;;;18.09;58.85
58698;BME280;44475;53.206;-6.106;2023-12-07T00:43:45;100069.19;;;18.07;59.18
58698;BME280;44475;53.206;-6.106;2023-12-07T00:46:12;100069.03;;;18.09;59.14
58698;BME280;44475;53.206;-6.106;2023-12-07T00:48:38;100054.63;;;18.08;59.04
58698;BME280;44475;53.206;-6.106;2023-12-07T00:51:04;100037.38;;;18.09;59.14
58698;BME280;44475;53.206;-6.106;2023-12-07T00:53:32;100052.91;;;18.07;59.16
58698;BME280;44475;53.206;-6.106;2023-12-07T00:55:58;100024.94;;;18.07;59.01
58698;BME280;44475;53.206;-6.106;2023-12-07T00:58:25;100034.91;;;18.06;59.09
58698;BME280;44475;53.206;-6.106;2023-12-07T01:00:52;100034.78;;;18.08;59.30
58698;BME280;44475;53.206;-6.106;2023-12-07T01:03:19;100035.78;;;18.07;59.05
58698;BME280;44475;53.206;-6.106;2023-12-07T01:05:45;100032.06;;;18.08;59.29
58698;BME280;44475;53.206;-6.106;2023-12-07T01:08:11;100026.78;;;18.06;59.20
58698;BME280;44475;53.206;-6.106;2023-12-07T01:10:37;100014.97;;;18.07;59.29
58698;BME280;44475;53.206;-6.106;2023-12-07T01:13:03;99997.84;;;18.07;59.37
58698;BME280;44475;53.206;-6.106;2023-12-07T01:15:30;99992.53;;;18.05;59.27
58698;BME280;44475;53.206;-6.106;2023-12-07T01:17:56;99989.69;;;18.07;59.36
58698;BME280;44475;53.206;-6.106;2023-12-07T01:20:22;99975.13;;;18.08;59.42
58698;BME280;44475;53.206;-6.106;2023-12-07T01:22:48;99965.16;;;18.08;59.44
58698;BME280;44475;53.206;-6.106;2023-12-07T01:25:14;99963.31;;;18.09;59.46
58698;BME280;44475;53.206;-6.106;2023-12-07T01:27:45;99954.31;;;18.08;59.52
58698;BME280;44475;53.206;-6.106;2023-12-07T01:30:12;99964.44;;;18.06;59.39
58698;BME280;44475;53.206;-6.106;2023-12-07T01:32:38;99948.88;;;18.08;59.29
58698;BME280;44475;53.206;-6.106;2023-12-07T01:35:04;99954.31;;;18.08;59.42
58698;BME280;44475;53.206;-6.106;2023-12-07T01:37:30;99960.22;;;18.02;59.43
58698;BME280;44475;53.206;-6.106;2023-12-07T01:39:56;99977.00;;;18.07;59.49
58698;BME280;44475;53.206;-6.106;2023-12-07T01:42:23;99964.28;;;18.08;59.74
58698;BME280;44475;53.206;-6.106;2023-12-07T01:44:49;99949.91;;;18.07;59.37
58698;BME280;44475;53.206;-6.106;2023-12-07T01:47:15;99964.44;;;18.06;59.46
58698;BME280;44475;53.206;-6.106;2023-12-07T01:49:42;99944.47;;;18.07;59.51
58698;BME280;44475;53.206;-6.106;2023-12-07T01:52:08;99951.75;;;18.07;59.31
58698;BME280;44475;53.206;-6.106;2023-12-07T01:54:34;99971.44;;;18.09;59.33
58698;BME280;44475;53.206;-6.106;2023-12-07T01:57:01;99962.44;;;18.08;59.38
58698;BME280;44475;53.206;-6.106;2023-12-07T01:59:27;99949.91;;;18.07;59.59
58698;BME280;44475;53.206;-6.106;2023-12-07T02:01:54;99946.31;;;18.07;59.77
58698;BME280;44475;53.206;-6.106;2023-12-07T02:04:20;99951.59;;;18.08;59.57
58698;BME280;44475;53.206;-6.106;2023-12-07T02:06:46;99947.03;;;18.09;59.83
58698;BME280;44475;53.206;-6.106;2023-12-07T02:09:12;99937.06;;;18.09;60.04
58698;BME280;44475;53.206;-6.106;2023-12-07T02:11:38;99937.06;;;18.09;60.44
58698;BME280;44475;53.206;-6.106;2023-12-07T02:14:05;99931.28;;;18.14;59.94
58698;BME280;44475;53.206;-6.106;2023-12-07T02:16:45;99922.16;;;18.15;60.07
58698;BME280;44475;53.206;-6.106;2023-12-07T02:21:38;99905.16;;;18.13;60.15
58698;BME280;44475;53.206;-6.106;2023-12-07T02:24:06;99914.16;;;18.13;59.75
58698;BME280;44475;53.206;-6.106;2023-12-07T02:26:36;99902.19;;;18.16;59.75
58698;BME280;44475;53.206;-6.106;2023-12-07T02:29:03;99908.59;;;18.15;59.74
58698;BME280;44475;53.206;-6.106;2023-12-07T02:31:29;99897.88;;;18.13;59.69
58698;BME280;44475;53.206;-6.106;2023-12-07T02:33:56;99899.59;;;18.15;59.69
58698;BME280;44475;53.206;-6.106;2023-12-07T02:36:22;99918.47;;;18.16;59.88
58698;BME280;44475;53.206;-6.106;2023-12-07T02:38:50;99892.44;;;18.13;59.95
58698;BME280;44475;53.206;-6.106;2023-12-07T02:41:18;99890.59;;;18.14;59.80
58698;BME280;44475;53.206;-6.106;2023-12-07T02:43:44;99890.59;;;18.14;59.78
58698;BME280;44475;53.206;-6.106;2023-12-07T02:46:10;99890.59;;;18.14;59.79
58698;BME280;44475;53.206;-6.106;2023-12-07T02:48:37;99888.88;;;18.13;59.71
58698;BME280;44475;53.206;-6.106;2023-12-07T02:51:03;99894.19;;;18.15;59.74
58698;BME280;44475;53.206;-6.106;2023-12-07T02:53:29;99879.88;;;18.12;59.81
58698;BME280;44475;53.206;-6.106;2023-12-07T02:55:55;99875.44;;;18.11;59.70
58698;BME280;44475;53.206;-6.106;2023-12-07T02:58:21;99865.34;;;18.13;59.78
58698;BME280;44475;53.206;-6.106;2023-12-07T03:00:47;99866.09;;;18.16;59.74
58698;BME280;44475;53.206;-6.106;2023-12-07T03:03:14;99860.66;;;18.16;59.68
58698;BME280;44475;53.206;-6.106;2023-12-07T03:05:40;99845.38;;;18.15;59.67
58698;BME280;44475;53.206;-6.106;2023-12-07T03:08:06;99868.78;;;18.16;59.73
58698;BME280;44475;53.206;-6.106;2023-12-07T03:10:32;99869.66;;;18.16;59.73
58698;BME280;44475;53.206;-6.106;2023-12-07T03:12:58;99866.09;;;18.16;59.81
58698;BME280;44475;53.206;-6.106;2023-12-07T03:15:24;99857.81;;;18.17;59.90
58698;BME280;44475;53.206;-6.106;2023-12-07T03:17:52;99843.53;;;18.15;59.79
58698;BME280;44475;53.206;-6.106;2023-12-07T03:20:18;99854.25;;;18.17;59.60
58698;BME280;44475;53.206;-6.106;2023-12-07T03:22:44;99838.84;;;18.17;59.81
58698;BME280;44475;53.206;-6.106;2023-12-07T03:25:10;99830.72;;;18.17;59.77
58698;BME280;44475;53.206;-6.106;2023-12-07T03:27:36;99827.13;;;18.17;59.90
58698;BME280;44475;53.206;-6.106;2023-12-07T03:30:03;99836.13;;;18.17;60.01
58698;BME280;44475;53.206;-6.106;2023-12-07T03:32:29;99828.00;;;18.17;59.78
58698;BME280;44475;53.206;-6.106;2023-12-07T03:34:55;99820.97;;;18.15;59.78
58698;BME280;44475;53.206;-6.106;2023-12-07T03:37:21;99806.44;;;18.16;59.86
58698;BME280;44475;53.206;-6.106;2023-12-07T03:39:47;99795.59;;;18.16;59.83
58698;BME280;44475;53.206;-6.106;2023-12-07T03:42:14;99789.44;;;18.13;59.51
58698;BME280;44475;53.206;-6.106;2023-12-07T03:44:40;99778.47;;;18.15;59.85
58698;BME280;44475;53.206;-6.106;2023-12-07T03:47:06;99770.19;;;18.17;59.90
58698;BME280;44475;53.206;-6.106;2023-12-07T03:49:32;99767.63;;;18.15;59.89
58698;BME280;44475;53.206;-6.106;2023-12-07T03:51:58;99770.19;;;18.17;59.84
58698;BME280;44475;53.206;-6.106;2023-12-07T03:54:25;99776.47;;;18.17;59.84
58698;BME280;44475;53.206;-6.106;2023-12-07T03:56:51;99754.78;;;18.17;59.72
58698;BME280;44475;53.206;-6.106;2023-12-07T03:59:18;99763.91;;;18.16;59.85
58698;BME280;44475;53.206;-6.106;2023-12-07T04:01:44;99746.78;;;18.16;59.78
58698;BME280;44475;53.206;-6.106;2023-12-07T04:04:10;99744.94;;;18.16;59.50
58698;BME280;44475;53.206;-6.106;2023-12-07T04:06:36;99731.38;;;18.16;59.74
58698;BME280;44475;53.206;-6.106;2023-12-07T04:09:02;99732.38;;;18.15;59.67
58698;BME280;44475;53.206;-6.106;2023-12-07T04:11:30;99724.22;;;18.15;59.84
58698;BME280;44475;53.206;-6.106;2023-12-07T04:13:56;99731.50;;;18.15;59.83
58698;BME280;44475;53.206;-6.106;2023-12-07T04:16:22;99735.94;;;18.16;59.64
58698;BME280;44475;53.206;-6.106;2023-12-07T04:18:48;99724.09;;;18.17;59.72
58698;BME280;44475;53.206;-6.106;2023-12-07T04:21:14;99715.09;;;18.16;59.79
58698;BME280;44475;53.206;-6.106;2023-12-07T04:23:41;99698.09;;;18.14;59.75
58698;BME280;44475;53.206;-6.106;2023-12-07T04:26:08;99708.81;;;18.16;59.84
58698;BME280;44475;53.206;-6.106;2023-12-07T04:28:34;99699.81;;;18.15;59.82
58698;BME280;44475;53.206;-6.106;2023-12-07T04:31:00;99689.84;;;18.16;59.86
58698;BME280;44475;53.206;-6.106;2023-12-07T04:33:26;99697.97;;;18.16;59.97
58698;BME280;44475;53.206;-6.106;2023-12-07T04:35:52;99694.28;;;18.17;60.00
58698;BME280;44475;53.206;-6.106;2023-12-07T04:38:18;99693.28;;;18.18;60.05
58698;BME280;44475;53.206;-6.106;2023-12-07T04:40:45;99691.56;;;18.17;60.12
58698;BME280;44475;53.206;-6.106;2023-12-07T04:43:11;99687.13;;;18.16;60.09
58698;BME280;44475;53.206;-6.106;2023-12-07T04:45:37;99681.59;;;18.17;60.15
58698;BME280;44475;53.206;-6.106;2023-12-07T04:48:04;99672.59;;;18.17;60.36
58698;BME280;44475;53.206;-6.106;2023-12-07T04:50:30;99660.03;;;18.16;60.38
58698;BME280;44475;53.206;-6.106;2023-12-07T04:52:56;99660.88;;;18.16;60.49
58698;BME280;44475;53.206;-6.106;2023-12-07T04:55:23;99660.88;;;18.16;60.58
58698;BME280;44475;53.206;-6.106;2023-12-07T04:57:49;99650.16;;;18.15;60.59
58698;BME280;44475;53.206;-6.106;2023-12-07T05:00:15;99646.47;;;18.16;60.60
58698;BME280;44475;53.206;-6.106;2023-12-07T05:02:41;99646.47;;;18.16;60.49
58698;BME280;44475;53.206;-6.106;2023-12-07T05:05:08;99642.91;;;18.15;60.28
58698;BME280;44475;53.206;-6.106;2023-12-07T05:07:34;99646.59;;;18.14;60.44
58698;BME280;44475;53.206;-6.106;2023-12-07T05:10:01;99645.59;;;18.15;60.60
58698;BME280;44475;53.206;-6.106;2023-12-07T05:12:28;99644.75;;;18.15;60.78
58698;BME280;44475;53.206;-6.106;2023-12-07T05:14:54;99649.31;;;18.14;60.59
58698;BME280;44475;53.206;-6.106;2023-12-07T05:17:20;99646.59;;;18.14;60.52
58698;BME280;44475;53.206;-6.106;2023-12-07T05:19:46;99637.59;;;18.13;60.42
58698;BME280;44475;53.206;-6.106;2023-12-07T05:22:14;99635.75;;;18.14;60.40
58698;BME280;44475;53.206;-6.106;2023-12-07T05:24:40;99627.63;;;18.14;60.35
58698;BME280;44475;53.206;-6.106;2023-12-07T05:27:06;99634.03;;;18.13;60.45
58698;BME280;44475;53.206;-6.106;2023-12-07T05:29:32;99634.03;;;18.13;60.43
58698;BME280;44475;53.206;-6.106;2023-12-07T05:31:58;99632.91;;;18.16;60.51
58698;BME280;44475;53.206;-6.106;2023-12-07T05:34:25;99629.22;;;18.17;60.57
58698;BME280;44475;53.206;-6.106;2023-12-07T05:36:51;99630.06;;;18.17;60.56
58698;BME280;44475;53.206;-6.106;2023-12-07T05:39:17;99615.66;;;18.17;60.81
58698;BME280;44475;53.206;-6.106;2023-12-07T05:41:43;99603.09;;;18.16;60.85
58698;BME280;44475;53.206;-6.106;2023-12-07T05:44:11;99610.38;;;18.15;61.11
58698;BME280;44475;53.206;-6.106;2023-12-07T05:46:37;99604.06;;;18.15;60.89
58698;BME280;44475;53.206;-6.106;2023-12-07T05:49:05;99606.66;;;18.16;60.97
58698;BME280;44475;53.206;-6.106;2023-12-07T05:51:32;99604.66;;;18.18;61.08
58698;BME280;44475;53.206;-6.106;2023-12-07T05:53:58;99603.81;;;18.18;61.20
58698;BME280;44475;53.206;-6.106;2023-12-07T05:56:24;99595.81;;;18.16;61.13
58698;BME280;44475;53.206;-6.106;2023-12-07T05:58:50;99600.38;;;18.16;61.26
58698;BME280;44475;53.206;-6.106;2023-12-07T06:01:17;99596.69;;;18.17;61.23
58698;BME280;44475;53.206;-6.106;2023-12-07T06:03:43;99591.09;;;18.18;61.36
58698;BME280;44475;53.206;-6.106;2023-12-07T06:06:10;99587.56;;;18.18;61.37
58698;BME280;44475;53.206;-6.106;2023-12-07T06:08:37;99571.28;;;18.18;61.35
58698;BME280;44475;53.206;-6.106;2023-12-07T06:11:03;99557.84;;;18.16;61.55
58698;BME280;44475;53.206;-6.106;2023-12-07T06:13:29;99560.44;;;18.18;61.48
58698;BME280;44475;53.206;-6.106;2023-12-07T06:15:55;99556.72;;;18.19;61.61
58698;BME280;44475;53.206;-6.106;2023-12-07T06:18:21;99532.47;;;18.17;61.71
58698;BME280;44475;53.206;-6.106;2023-12-07T06:20:48;99530.75;;;18.16;61.71
58698;BME280;44475;53.206;-6.106;2023-12-07T06:23:14;99531.59;;;18.17;61.63
58698;BME280;44475;53.206;-6.106;2023-12-07T06:25:40;99544.31;;;18.16;61.39
58698;BME280;44475;53.206;-6.106;2023-12-07T06:28:06;99541.59;;;18.16;61.25
58698;BME280;44475;53.206;-6.106;2023-12-07T06:30:32;99547.88;;;18.17;61.25
58698;BME280;44475;53.206;-6.106;2023-12-07T06:32:59;99539.13;;;18.13;61.22
58698;BME280;44475;53.206;-6.106;2023-12-07T06:35:25;99551.56;;;18.16;61.05
58698;BME280;44475;53.206;-6.106;2023-12-07T06:37:51;99546.28;;;18.14;61.28
58698;BME280;44475;53.206;-6.106;2023-12-07T06:40:17;99547.16;;;18.15;61.32
58698;BME280;44475;53.206;-6.106;2023-12-07T06:42:43;99537.28;;;18.13;61.18
58698;BME280;44475;53.206;-6.106;2023-12-07T06:45:09;99531.00;;;18.13;61.18
58698;BME280;44475;53.206;-6.106;2023-12-07T06:47:37;99527.31;;;18.14;61.14
58698;BME280;44475;53.206;-6.106;2023-12-07T06:50:04;99515.59;;;18.13;61.25
58698;BME280;44475;53.206;-6.106;2023-12-07T06:52:30;99510.19;;;18.13;61.13
58698;BME280;44475;53.206;-6.106;2023-12-07T06:54:57;99506.75;;;18.11;61.01
58698;BME280;44475;53.206;-6.106;2023-12-07T06:57:23;99507.59;;;18.12;61.13
58698;BME280;44475;53.206;-6.106;2023-12-07T06:59:49;99503.91;;;18.13;61.14
58698;BME280;44475;53.206;-6.106;2023-12-07T07:02:16;99494.66;;;18.16;61.34
58698;BME280;44475;53.206;-6.106;2023-12-07T07:04:42;99497.47;;;18.14;61.30
58698;BME280;44475;53.206;-6.106;2023-12-07T07:07:10;99481.22;;;18.14;61.16
58698;BME280;44475;53.206;-6.106;2023-12-07T07:09:36;99476.66;;;18.15;61.14
58698;BME280;44475;53.206;-6.106;2023-12-07T07:12:02;99471.97;;;18.17;61.29
58698;BME280;44475;53.206;-6.106;2023-12-07T07:14:28;99459.28;;;18.17;61.30
58698;BME280;44475;53.206;-6.106;2023-12-07T07:16:55;99457.69;;;18.15;61.51
58698;BME280;44475;53.206;-6.106;2023-12-07T07:19:21;99445.13;;;18.13;61.60
58698;BME280;44475;53.206;-6.106;2023-12-07T07:21:47;99453.25;;;18.13;61.45
58698;BME280;44475;53.206;-6.106;2023-12-07T07:24:14;99436.97;;;18.13;61.49
58698;BME280;44475;53.206;-6.106;2023-12-07T07:26:40;99429.84;;;18.12;61.26
58698;BME280;44475;53.206;-6.106;2023-12-07T07:29:06;99420.72;;;18.13;61.40
58698;BME280;44475;53.206;-6.106;2023-12-07T07:31:32;99406.31;;;18.13;61.42
58698;BME280;44475;53.206;-6.106;2023-12-07T07:33:58;99400.88;;;18.13;61.42
58698;BME280;44475;53.206;-6.106;2023-12-07T07:36:25;99392.63;;;18.15;61.45
58698;BME280;44475;53.206;-6.106;2023-12-07T07:38:51;99390.03;;;18.13;61.35
58698;BME280;44475;53.206;-6.106;2023-12-07T07:41:17;99396.31;;;18.13;61.27
58698;BME280;44475;53.206;-6.106;2023-12-07T07:43:44;99413.56;;;18.12;61.27
58698;BME280;44475;53.206;-6.106;2023-12-07T07:46:10;99396.44;;;18.12;61.30
58698;BME280;44475;53.206;-6.106;2023-12-07T07:48:37;99406.31;;;18.13;61.26
58698;BME280;44475;53.206;-6.106;2023-12-07T07:51:03;99403.59;;;18.13;61.07
58698;BME280;44475;53.206;-6.106;2023-12-07T07:53:29;99408.03;;;18.14;61.07
58698;BME280;44475;53.206;-6.106;2023-12-07T07:55:55;99400.88;;;18.13;61.17
58698;BME280;44475;53.206;-6.106;2023-12-07T07:58:21;99410.88;;;18.12;61.21
58698;BME280;44475;53.206;-6.106;2023-12-07T08:00:48;99400.88;;;18.13;60.85
58698;BME280;44475;53.206;-6.106;2023-12-07T08:03:14;99396.44;;;18.12;60.95
58698;BME280;44475;53.206;-6.106;2023-12-07T08:05:40;99390.31;;;18.10;60.97
58698;BME280;44475;53.206;-6.106;2023-12-07T08:08:06;99379.31;;;18.11;61.36
58698;BME280;44475;53.206;-6.106;2023-12-07T08:10:33;99361.22;;;18.12;61.27
58698;BME280;44475;53.206;-6.106;2023-12-07T08:12:59;99357.63;;;18.11;61.25
58698;BME280;44475;53.206;-6.106;2023-12-07T08:15:25;99378.34;;;18.12;61.22
58698;BME280;44475;53.206;-6.106;2023-12-07T08:17:51;99359.34;;;18.12;61.06
58698;BME280;44475;53.206;-6.106;2023-12-07T08:20:18;99351.22;;;18.12;61.30
58698;BME280;44475;53.206;-6.106;2023-12-07T08:22:44;99363.78;;;18.13;61.07
58698;BME280;44475;53.206;-6.106;2023-12-07T08:25:10;99361.22;;;18.12;61.17
58698;BME280;44475;53.206;-6.106;2023-12-07T08:27:37;99362.19;;;18.11;61.06
58698;BME280;44475;53.206;-6.106;2023-12-07T08:30:04;99359.50;;;18.11;61.28
58698;BME280;44475;53.206;-6.106;2023-12-07T08:32:30;99352.09;;;18.13;61.09
58698;BME280;44475;53.206;-6.106;2023-12-07T08:34:57;99353.06;;;18.12;60.89
58698;BME280;44475;53.206;-6.106;2023-12-07T08:37:23;99354.94;;;18.11;61.17
58698;BME280;44475;53.206;-6.106;2023-12-07T08:39:49;99344.22;;;18.10;61.11
58698;BME280;44475;53.206;-6.106;2023-12-07T08:42:15;99358.63;;;18.10;60.97
58698;BME280;44475;53.206;-6.106;2023-12-07T08:44:42;99355.06;;;18.10;61.10
58698;BME280;44475;53.206;-6.106;2023-12-07T08:47:08;99359.63;;;18.09;61.10
58698;BME280;44475;53.206;-6.106;2023-12-07T08:49:35;99357.78;;;18.10;61.15
58698;BME280;44475;53.206;-6.106;2023-12-07T08:52:01;99360.63;;;18.08;61.10
58698;BME280;44475;53.206;-6.106;2023-12-07T08:54:28;99354.50;;;18.06;61.25
58698;BME280;44475;53.206;-6.106;2023-12-07T08:56:55;99344.34;;;18.08;61.10
58698;BME280;44475;53.206;-6.106;2023-12-07T08:59:21;99347.06;;;18.08;60.89
58698;BME280;44475;53.206;-6.106;2023-12-07T09:01:47;99348.78;;;18.09;60.91
58698;BME280;44475;53.206;-6.106;2023-12-07T09:04:13;99349.63;;;18.10;60.79
58698;BME280;44475;53.206;-6.106;2023-12-07T09:06:39;99349.63;;;18.10;60.88
58698;BME280;44475;53.206;-6.106;2023-12-07T09:09:06;99344.53;;;18.07;61.17
58698;BME280;44475;53.206;-6.106;2023-12-07T09:11:32;99342.66;;;18.07;61.04
58698;BME280;44475;53.206;-6.106;2023-12-07T09:13:58;99334.53;;;18.07;61.12
58698;BME280;44475;53.206;-6.106;2023-12-07T09:16:24;99339.22;;;18.05;61.00
58698;BME280;44475;53.206;-6.106;2023-12-07T09:18:51;99344.66;;;18.05;60.94
58698;BME280;44475;53.206;-6.106;2023-12-07T09:21:18;99324.69;;;18.06;60.97
58698;BME280;44475;53.206;-6.106;2023-12-07T09:23:44;99336.38;;;18.07;61.11
58698;BME280;44475;53.206;-6.106;2023-12-07T09:26:10;99328.38;;;18.05;61.33
58698;BME280;44475;53.206;-6.106;2023-12-07T09:28:36;99322.97;;;18.05;61.41
58698;BME280;44475;53.206;-6.106;2023-12-07T09:31:05;99310.13;;;18.07;61.51
58698;BME280;44475;53.206;-6.106;2023-12-07T09:33:32;99309.97;;;18.09;61.53
58698;BME280;44475;53.206;-6.106;2023-12-07T09:35:58;99305.72;;;18.06;61.42
58698;BME280;44475;53.206;-6.106;2023-12-07T09:38:24;99295.56;;;18.08;61.63
58698;BME280;44475;53.206;-6.106;2023-12-07T09:40:54;99290.31;;;18.07;61.60
58698;BME280;44475;53.206;-6.106;2023-12-07T09:43:21;99292.84;;;18.08;61.65
58698;BME280;44475;53.206;-6.106;2023-12-07T09:45:47;99273.03;;;18.08;61.86
58698;BME280;44475;53.206;-6.106;2023-12-07T09:48:13;99251.34;;;18.08;61.78
58698;BME280;44475;53.206;-6.106;2023-12-07T09:50:41;99245.09;;;18.07;61.91
58698;BME280;44475;53.206;-6.106;2023-12-07T09:53:07;99243.38;;;18.06;61.86
58698;BME280;44475;53.206;-6.106;2023-12-07T09:55:34;99249.66;;;18.07;61.89
58698;BME280;44475;53.206;-6.106;2023-12-07T09:58:00;99249.66;;;18.07;61.93
58698;BME280;44475;53.206;-6.106;2023-12-07T10:00:26;99237.09;;;18.06;61.84
58698;BME280;44475;53.206;-6.106;2023-12-07T10:02:52;99245.22;;;18.06;61.97
58698;BME280;44475;53.206;-6.106;2023-12-07T10:05:18;99240.66;;;18.06;61.86
58698;BME280;44475;53.206;-6.106;2023-12-07T10:07:45;99242.50;;;18.06;61.91
58698;BME280;44475;53.206;-6.106;2023-12-07T10:10:15;99226.13;;;18.07;61.81
58698;BME280;44475;53.206;-6.106;2023-12-07T10:12:51;99236.09;;;18.07;61.96
58698;BME280;44475;53.206;-6.106;2023-12-07T10:15:18;99231.53;;;18.07;62.21
58698;BME280;44475;53.206;-6.106;2023-12-07T10:17:52;99233.38;;;18.07;62.10
58698;BME280;44475;53.206;-6.106;2023-12-07T10:20:19;99230.69;;;18.07;62.09
58698;BME280;44475;53.206;-6.106;2023-12-07T10:23:10;99227.97;;;18.07;62.02
58698;BME280;44475;53.206;-6.106;2023-12-07T10:25:37;99223.53;;;18.06;62.36
58698;BME280;44475;53.206;-6.106;2023-12-07T10:28:04;99213.56;;;18.06;62.13
58698;BME280;44475;53.206;-6.106;2023-12-07T10:30:33;99209.25;;;18.03;62.03
58698;BME280;44475;53.206;-6.106;2023-12-07T10:32:59;99202.84;;;18.05;62.25
58698;BME280;44475;53.206;-6.106;2023-12-07T10:35:26;99197.28;;;18.06;62.30
58698;BME280;44475;53.206;-6.106;2023-12-07T10:37:52;99205.56;;;18.05;62.06
58698;BME280;44475;53.206;-6.106;2023-12-07T10:40:18;99209.97;;;18.06;62.30
58698;BME280;44475;53.206;-6.106;2023-12-07T10:42:49;99216.25;;;18.06;62.20
58698;BME280;44475;53.206;-6.106;2023-12-07T10:45:21;99212.69;;;18.06;62.39
58698;BME280;44475;53.206;-6.106;2023-12-07T10:47:50;99195.56;;;18.05;62.24
58698;BME280;44475;53.206;-6.106;2023-12-07T10:50:18;99196.56;;;18.04;62.33
58698;BME280;44475;53.206;-6.106;2023-12-07T10:52:56;99190.88;;;18.07;62.37
58698;BME280;44475;53.206;-6.106;2023-12-07T10:55:28;99175.59;;;18.06;62.43
58698;BME280;44475;53.206;-6.106;2023-12-07T10:57:54;99174.88;;;18.04;62.46
58698;BME280;44475;53.206;-6.106;2023-12-07T11:00:21;99171.19;;;18.05;62.53
58698;BME280;44475;53.206;-6.106;2023-12-07T11:02:53;99158.63;;;18.04;62.37
58698;BME280;44475;53.206;-6.106;2023-12-07T11:05:19;99168.47;;;18.05;62.30
58698;BME280;44475;53.206;-6.106;2023-12-07T11:08:47;99155.78;;;18.06;62.37
58698;BME280;44475;53.206;-6.106;2023-12-07T11:10:50;99146.94;;;18.03;62.57
58698;BME280;44475;53.206;-6.106;2023-12-07T11:13:29;99148.19;;;18.09;62.63
58698;BME280;44475;53.206;-6.106;2023-12-07T11:15:56;99141.78;;;18.10;62.69
58698;BME280;44475;53.206;-6.106;2023-12-07T11:18:25;99139.38;;;18.07;62.54
58698;BME280;44475;53.206;-6.106;2023-12-07T11:20:52;99121.81;;;18.11;61.98
58698;BME280;44475;53.206;-6.106;2023-12-07T11:23:19;99123.81;;;18.09;61.72
58698;BME280;44475;53.206;-6.106;2023-12-07T11:25:46;99111.09;;;18.10;61.52
58698;BME280;44475;53.206;-6.106;2023-12-07T11:28:13;99098.41;;;18.10;61.25
58698;BME280;44475;53.206;-6.106;2023-12-07T11:30:41;99090.28;;;18.10;60.95
58698;BME280;44475;53.206;-6.106;2023-12-07T11:33:08;99094.13;;;18.08;60.99
58698;BME280;44475;53.206;-6.106;2023-12-07T11:38:20;99086.00;;;18.08;60.77
58698;BME280;44475;53.206;-6.106;2023-12-07T11:40:46;99071.75;;;18.06;60.71
58698;BME280;44475;53.206;-6.106;2023-12-07T11:43:16;99062.44;;;18.08;60.67
58698;BME280;44475;53.206;-6.106;2023-12-07T11:45:49;99056.34;;;18.06;60.71
58698;BME280;44475;53.206;-6.106;2023-12-07T11:48:15;99048.22;;;18.06;60.55
58698;BME280;44475;53.206;-6.106;2023-12-07T11:51:00;99042.78;;;18.06;60.36
58698;BME280;44475;53.206;-6.106;2023-12-07T11:55:58;99040.22;;;18.05;60.44
58698;BME280;44475;53.206;-6.106;2023-12-07T11:58:25;99030.25;;;18.05;60.28
58698;BME280;44475;53.206;-6.106;2023-12-07T12:00:52;99021.09;;;18.06;60.35
58698;BME280;44475;53.206;-6.106;2023-12-07T12:03:20;99017.53;;;18.06;60.34
58698;BME280;44475;53.206;-6.106;2023-12-07T12:05:46;99036.66;;;18.04;60.32
58698;BME280;44475;53.206;-6.106;2023-12-07T12:08:12;99020.41;;;18.04;60.41
58698;BME280;44475;53.206;-6.106;2023-12-07T12:10:39;99015.97;;;18.03;60.39
58698;BME280;44475;53.206;-6.106;2023-12-07T12:13:05;99005.13;;;18.03;60.47
58698;BME280;44475;53.206;-6.106;2023-12-07T12:15:32;98998.84;;;18.02;60.37
58698;BME280;44475;53.206;-6.106;2023-12-07T12:17:58;98992.44;;;18.03;60.36
58698;BME280;44475;53.206;-6.106;2023-12-07T12:20:25;98994.28;;;18.03;60.17
58698;BME280;44475;53.206;-6.106;2023-12-07T12:22:51;99000.72;;;18.02;60.43
58698;BME280;44475;53.206;-6.106;2023-12-07T12:25:24;98980.88;;;18.01;60.29
58698;BME280;44475;53.206;-6.106;2023-12-07T12:27:52;98994.28;;;18.03;60.22
58698;BME280;44475;53.206;-6.106;2023-12-07T12:30:20;98993.44;;;18.02;60.40
58698;BME280;44475;53.206;-6.106;2023-12-07T12:32:46;98986.16;;;18.03;60.31
58698;BME280;44475;53.206;-6.106;2023-12-07T12:35:13;98969.19;;;18.01;60.44
58698;BME280;44475;53.206;-6.106;2023-12-07T12:37:44;98945.78;;;18.00;60.39
58698;BME280;44475;53.206;-6.106;2023-12-07T12:40:10;98917.69;;;18.01;60.35
58698;BME280;44475;53.206;-6.106;2023-12-07T12:42:37;98927.69;;;18.00;60.40
58698;BME280;44475;53.206;-6.106;2023-12-07T12:45:04;98927.81;;;17.99;60.38
58698;BME280;44475;53.206;-6.106;2023-12-07T12:47:31;98946.78;;;17.99;60.43
58698;BME280;44475;53.206;-6.106;2023-12-07T12:49:59;98947.66;;;17.99;60.28
58698;BME280;44475;53.206;-6.106;2023-12-07T12:52:25;98931.25;;;18.01;60.40
58698;BME280;44475;53.206;-6.106;2023-12-07T12:54:52;98939.53;;;17.99;60.64
58698;BME280;44475;53.206;-6.106;2023-12-07T12:57:21;98949.50;;;17.99;60.66