sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45434;SDS011;31183;47.404;8.500;2023-05-14T00:00:40;9.68;;;8.77;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:03:06;10.40;;;9.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:05:33;10.30;;;9.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:08:00;10.93;;;9.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:10:26;11.77;;;10.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:12:53;9.52;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:15:19;10.25;;;9.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:17:46;10.65;;;9.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:20:13;10.40;;;9.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:22:39;11.02;;;10.02;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:25:06;9.07;;;8.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:27:34;8.75;;;7.95;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:30:05;9.60;;;8.75;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:32:32;9.90;;;8.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:34:59;10.57;;;8.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:37:25;12.93;;;9.23;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:39:52;10.02;;;9.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:42:19;8.77;;;8.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:44:45;8.93;;;8.02;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:47:12;10.02;;;8.88;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:49:38;9.23;;;8.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:52:06;9.63;;;8.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:54:33;9.20;;;8.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:57:01;8.90;;;8.02;;
45434;SDS011;31183;47.404;8.500;2023-05-14T00:59:29;9.63;;;8.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:01:56;9.55;;;8.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:04:23;9.90;;;9.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:07:03;9.18;;;8.27;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:10:04;8.27;;;7.47;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:12:39;9.40;;;8.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:15:20;8.93;;;8.23;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:17:58;9.25;;;8.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:20:30;8.43;;;7.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:22:56;9.52;;;8.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:25:23;9.82;;;8.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:30:20;8.55;;;7.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:32:50;9.52;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:35:21;9.60;;;8.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:37:55;9.55;;;8.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:40:23;8.85;;;7.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:42:51;9.18;;;8.02;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:45:19;8.82;;;7.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:47:46;9.85;;;8.98;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:50:13;8.40;;;7.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:52:40;9.95;;;9.05;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:55:07;8.05;;;7.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T01:57:33;9.32;;;8.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:00:00;9.80;;;8.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:02:27;9.90;;;9.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:04:54;9.50;;;8.55;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:07:20;10.20;;;9.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:09:47;9.40;;;8.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:12:13;11.13;;;9.48;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:14:40;10.02;;;9.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:17:07;10.15;;;8.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:19:34;10.23;;;9.23;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:22:00;9.20;;;7.95;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:24:27;10.70;;;9.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:26:53;10.45;;;9.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:29:20;9.57;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:31:46;10.25;;;9.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:34:13;8.68;;;7.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:36:40;8.70;;;7.88;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:39:06;10.88;;;9.77;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:41:33;9.07;;;8.18;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:43:59;8.65;;;7.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:46:26;8.50;;;7.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:48:53;9.60;;;8.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:51:19;9.82;;;8.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:53:46;9.43;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:56:13;9.20;;;8.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T02:58:39;8.93;;;8.02;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:01:06;8.77;;;7.97;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:03:34;9.05;;;8.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:06:01;7.90;;;7.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:08:28;9.43;;;8.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:10:55;8.48;;;7.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:13:21;10.80;;;8.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:15:48;9.43;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:18:19;9.20;;;8.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:20:46;11.15;;;10.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:23:13;9.93;;;9.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:25:40;10.18;;;9.18;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:28:06;9.43;;;8.52;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:30:33;8.50;;;7.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:33:00;9.30;;;8.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:35:27;8.48;;;7.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:37:53;7.85;;;7.22;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:40:23;8.23;;;7.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:42:50;8.48;;;7.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:45:17;7.90;;;7.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:47:44;8.95;;;8.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:50:10;9.05;;;7.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:52:37;7.53;;;6.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:55:04;8.00;;;7.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:57:31;7.82;;;7.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T03:59:57;9.32;;;8.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:02:24;8.85;;;7.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:04:51;8.63;;;7.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:07:17;7.97;;;7.28;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:09:44;9.40;;;8.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:12:10;8.00;;;7.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:14:37;8.60;;;7.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:17:04;8.55;;;7.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:19:30;7.50;;;6.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:21:57;8.23;;;7.47;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:24:23;8.10;;;7.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:26:50;8.35;;;7.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:29:16;8.05;;;7.05;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:31:43;7.68;;;6.97;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:34:10;8.55;;;7.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:36:36;9.45;;;8.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:39:03;9.40;;;8.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:41:30;8.48;;;7.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:43:58;7.90;;;7.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:46:27;6.88;;;6.28;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:48:53;9.10;;;8.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:51:21;8.68;;;7.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:53:48;8.40;;;7.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:56:15;9.75;;;8.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T04:58:41;8.25;;;7.53;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:01:08;8.20;;;7.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:03:35;7.40;;;6.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:06:01;8.02;;;7.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:08:29;8.82;;;7.95;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:10:56;8.13;;;7.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:13:22;7.90;;;7.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:15:49;8.50;;;7.75;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:18:16;8.20;;;7.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:20:42;8.93;;;7.22;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:23:09;7.78;;;7.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:25:35;7.72;;;6.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:28:02;8.40;;;7.28;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:30:29;8.52;;;7.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:32:55;7.38;;;6.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:35:22;7.05;;;6.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:37:49;8.13;;;6.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:40:16;9.88;;;7.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:42:42;7.35;;;6.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:45:09;6.95;;;6.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:47:36;9.07;;;7.78;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:50:02;7.60;;;6.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:52:30;8.35;;;7.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:54:56;9.00;;;7.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:57:23;8.35;;;7.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T05:59:52;9.48;;;7.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:02:18;8.35;;;7.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:04:45;8.63;;;7.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:07:12;11.50;;;8.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:09:38;10.52;;;8.02;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:12:05;9.55;;;8.55;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:14:32;8.10;;;7.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:16:58;9.77;;;7.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:19:25;9.10;;;8.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:21:52;9.25;;;8.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:24:18;9.82;;;8.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:26:45;9.32;;;7.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:29:13;8.60;;;7.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:31:40;9.10;;;8.18;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:34:07;9.35;;;8.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:36:34;9.45;;;8.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:39:00;8.65;;;7.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:41:28;9.75;;;8.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:43:54;10.70;;;8.48;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:46:21;11.10;;;10.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:48:48;12.32;;;9.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:51:14;10.10;;;9.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:53:41;10.15;;;9.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:56:07;9.85;;;8.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T06:58:34;11.20;;;10.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:01:01;9.75;;;8.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:03:27;9.50;;;8.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:05:54;11.50;;;10.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:08:20;11.07;;;10.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:10:47;10.82;;;9.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:13:14;9.52;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:15:40;11.85;;;10.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:18:07;10.40;;;9.27;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:20:33;10.63;;;9.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:23:00;10.48;;;9.48;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:25:27;11.07;;;9.98;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:27:53;11.93;;;10.73;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:30:20;11.70;;;10.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:32:47;12.18;;;10.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:35:14;12.98;;;10.52;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:37:41;11.60;;;10.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:40:08;11.70;;;10.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:42:35;10.60;;;9.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:45:03;11.63;;;10.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:47:30;11.10;;;10.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:49:57;13.32;;;9.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:52:24;11.65;;;10.48;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:54:51;10.80;;;9.80;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:57:18;7.80;;;7.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T07:59:46;9.18;;;8.27;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:02:13;9.88;;;8.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:04:41;10.38;;;9.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:07:08;11.65;;;8.93;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:09:34;12.70;;;10.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:12:01;12.43;;;9.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:14:28;10.07;;;9.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:16:55;9.65;;;8.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:19:21;10.00;;;9.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:21:49;11.65;;;8.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:24:16;9.55;;;8.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:26:43;12.00;;;10.23;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:29:10;14.32;;;10.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:31:40;11.83;;;10.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:34:07;14.23;;;9.18;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:36:33;8.98;;;8.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:39:00;8.35;;;7.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:41:27;9.32;;;8.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:44:07;10.38;;;8.55;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:46:59;10.00;;;9.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:49:39;11.80;;;9.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:52:08;9.23;;;8.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:54:35;11.45;;;9.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:57:02;8.50;;;7.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T08:59:29;7.97;;;7.28;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:01:57;9.15;;;8.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:04:27;8.68;;;7.22;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:06:55;9.27;;;8.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:09:22;9.27;;;7.75;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:11:49;7.78;;;7.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:14:17;7.78;;;7.05;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:16:44;8.10;;;7.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:19:13;7.75;;;7.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:21:41;6.53;;;6.03;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:24:23;6.30;;;5.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:26:51;6.25;;;5.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:29:19;9.07;;;6.07;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:31:46;6.25;;;5.03;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:34:26;6.20;;;5.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:37:01;5.72;;;5.22;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:39:29;5.63;;;5.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:41:56;6.20;;;5.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:44:23;6.38;;;5.78;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:46:50;6.05;;;5.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:49:18;6.05;;;5.15;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:51:45;6.30;;;5.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:54:13;6.93;;;6.22;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:56:40;9.15;;;6.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T09:59:08;10.38;;;6.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:01:34;8.05;;;7.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:04:02;7.05;;;6.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:06:33;7.43;;;6.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:09:03;7.45;;;6.75;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:14:04;6.57;;;5.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:16:36;5.93;;;5.43;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:19:09;5.70;;;5.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:21:37;9.82;;;5.28;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:24:06;5.65;;;5.03;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:26:35;4.72;;;4.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:29:04;4.60;;;4.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:31:50;4.22;;;3.83;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:34:34;4.78;;;4.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:37:20;4.35;;;3.95;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:39:51;5.07;;;4.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:42:20;5.03;;;4.55;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:47:27;3.90;;;3.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:49:54;3.80;;;3.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:52:23;4.55;;;3.17;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:57:22;5.10;;;4.65;;
45434;SDS011;31183;47.404;8.500;2023-05-14T10:59:51;5.28;;;4.78;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:07:34;5.15;;;4.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:10:03;5.43;;;4.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:12:32;5.68;;;4.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:15:20;5.10;;;4.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:17:48;4.20;;;3.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:20:16;6.18;;;5.05;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:22:44;4.43;;;3.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:25:13;4.50;;;4.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:27:41;6.07;;;5.35;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:30:15;7.18;;;6.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:32:44;5.88;;;5.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:35:12;6.55;;;5.95;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:37:40;10.27;;;6.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:40:08;7.45;;;6.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:42:41;9.38;;;8.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:45:11;8.60;;;7.82;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:47:39;8.80;;;7.53;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:50:07;8.02;;;7.15;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:52:38;9.00;;;7.88;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:55:09;7.85;;;7.05;;
45434;SDS011;31183;47.404;8.500;2023-05-14T11:57:37;8.45;;;7.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:00:06;7.72;;;6.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:02:34;8.90;;;7.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:05:03;7.38;;;6.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:07:32;9.50;;;6.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:10:00;7.50;;;6.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:12:32;9.10;;;5.97;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:15:00;5.35;;;4.05;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:17:27;5.50;;;3.15;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:19:54;3.30;;;3.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:22:22;4.88;;;3.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:24:52;3.85;;;3.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:27:20;3.88;;;3.58;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:29:57;5.25;;;4.75;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:32:44;30.98;;;20.83;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:35:11;52.03;;;41.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:37:38;37.33;;;28.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:40:05;23.40;;;20.27;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:42:35;9.30;;;8.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:45:01;7.75;;;6.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:47:32;8.25;;;7.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:49:58;6.93;;;5.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:52:25;7.00;;;6.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:55:05;7.03;;;6.22;;
45434;SDS011;31183;47.404;8.500;2023-05-14T12:57:32;7.43;;;6.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:00:00;7.10;;;6.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:02:31;8.55;;;7.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:04:57;8.32;;;6.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:07:25;7.05;;;6.32;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:09:51;7.35;;;6.28;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:12:18;6.85;;;6.05;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:14:45;5.95;;;5.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:17:11;6.22;;;5.47;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:19:38;7.28;;;6.18;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:22:04;7.32;;;6.18;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:24:31;6.18;;;5.57;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:26:59;6.07;;;5.45;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:29:26;5.53;;;5.03;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:31:54;8.23;;;6.78;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:34:21;6.65;;;5.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:36:47;5.63;;;5.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:39:14;5.20;;;4.60;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:41:41;6.68;;;4.78;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:44:08;5.07;;;4.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:46:34;7.13;;;4.72;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:49:01;6.13;;;5.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:51:28;6.10;;;5.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:53:54;5.55;;;4.63;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:56:21;5.55;;;4.55;;
45434;SDS011;31183;47.404;8.500;2023-05-14T13:58:48;5.68;;;4.68;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:01:15;3.92;;;3.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:03:41;2.92;;;2.70;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:06:08;2.20;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:08:35;2.58;;;2.38;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:11:01;4.32;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:13:28;1.98;;;1.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:15:55;2.15;;;2.00;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:18:21;2.17;;;1.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:20:48;2.72;;;2.10;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:23:15;1.60;;;1.50;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:25:41;2.00;;;1.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:28:08;2.00;;;1.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:30:35;1.88;;;1.77;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:33:01;2.60;;;2.13;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:35:28;2.30;;;2.20;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:37:55;1.83;;;1.73;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:40:22;2.05;;;1.85;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:42:49;2.83;;;2.17;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:45:15;3.80;;;3.40;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:47:43;2.50;;;2.30;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:50:11;7.95;;;2.90;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:52:39;2.45;;;2.25;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:55:11;2.80;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-05-14T14:57:37;5.68;;;2.55;;
45434;SDS011;31183;47.404;8.500;2023-05-14T15:00:04;5.10;;;2.42;;
45434;SDS011;31183;47.404;8.500;2023-05-14T15:02:32;6.32;;;2.97;;