sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2022-08-02T00:00:19;99414.75;;;18.70;52.84
61900;BME280;47853;55.890;37.664;2022-08-02T00:02:45;99426.41;;;18.83;53.04
61900;BME280;47853;55.890;37.664;2022-08-02T00:05:11;99410.34;;;18.51;53.58
61900;BME280;47853;55.890;37.664;2022-08-02T00:07:37;99399.81;;;18.49;52.97
61900;BME280;47853;55.890;37.664;2022-08-02T00:10:04;99445.34;;;18.95;53.01
61900;BME280;47853;55.890;37.664;2022-08-02T00:12:29;99427.91;;;18.79;52.26
61900;BME280;47853;55.890;37.664;2022-08-02T00:14:55;99398.44;;;18.65;52.70
61900;BME280;47853;55.890;37.664;2022-08-02T00:17:20;99447.78;;;18.78;52.75
61900;BME280;47853;55.890;37.664;2022-08-02T00:19:46;99414.75;;;18.70;52.45
61900;BME280;47853;55.890;37.664;2022-08-02T00:22:11;99453.34;;;18.76;53.20
61900;BME280;47853;55.890;37.664;2022-08-02T00:24:36;99443.13;;;18.66;53.64
61900;BME280;47853;55.890;37.664;2022-08-02T00:27:02;99441.75;;;18.82;52.65
61900;BME280;47853;55.890;37.664;2022-08-02T00:29:27;99430.91;;;18.64;53.10
61900;BME280;47853;55.890;37.664;2022-08-02T00:31:52;99429.66;;;18.66;53.44
61900;BME280;47853;55.890;37.664;2022-08-02T00:34:18;99435.38;;;18.77;53.07
61900;BME280;47853;55.890;37.664;2022-08-02T00:36:43;99429.28;;;18.63;53.95
61900;BME280;47853;55.890;37.664;2022-08-02T00:39:08;99439.31;;;18.74;53.50
61900;BME280;47853;55.890;37.664;2022-08-02T00:41:45;99424.00;;;18.75;53.85
61900;BME280;47853;55.890;37.664;2022-08-02T00:44:10;99434.63;;;18.88;53.68
61900;BME280;47853;55.890;37.664;2022-08-02T00:46:36;99434.31;;;18.78;53.79
61900;BME280;47853;55.890;37.664;2022-08-02T00:49:01;99422.41;;;18.67;53.47
61900;BME280;47853;55.890;37.664;2022-08-02T00:51:27;99423.44;;;18.66;54.17
61900;BME280;47853;55.890;37.664;2022-08-02T00:53:55;99439.09;;;18.50;55.12
61900;BME280;47853;55.890;37.664;2022-08-02T00:56:23;99418.56;;;18.31;54.87
61900;BME280;47853;55.890;37.664;2022-08-02T00:58:48;99435.22;;;18.14;55.11
61900;BME280;47853;55.890;37.664;2022-08-02T01:01:14;99436.13;;;17.94;55.88
61900;BME280;47853;55.890;37.664;2022-08-02T01:03:39;99440.25;;;18.04;56.07
61900;BME280;47853;55.890;37.664;2022-08-02T01:06:05;99438.81;;;17.94;56.57
61900;BME280;47853;55.890;37.664;2022-08-02T01:08:30;99441.16;;;17.77;56.90
61900;BME280;47853;55.890;37.664;2022-08-02T01:10:56;99431.78;;;17.48;57.51
61900;BME280;47853;55.890;37.664;2022-08-02T01:13:22;99435.72;;;17.38;58.26
61900;BME280;47853;55.890;37.664;2022-08-02T01:15:55;99442.53;;;17.34;58.05
61900;BME280;47853;55.890;37.664;2022-08-02T01:18:41;99438.44;;;17.32;58.05
61900;BME280;47853;55.890;37.664;2022-08-02T01:28:54;99424.03;;;16.99;59.48
61900;BME280;47853;55.890;37.664;2022-08-02T01:31:30;99425.69;;;16.93;59.87
61900;BME280;47853;55.890;37.664;2022-08-02T01:36:35;99426.91;;;16.91;60.20
61900;BME280;47853;55.890;37.664;2022-08-02T01:39:03;99404.25;;;16.73;60.30
61900;BME280;47853;55.890;37.664;2022-08-02T01:41:31;99423.84;;;16.74;60.53
61900;BME280;47853;55.890;37.664;2022-08-02T01:43:58;99436.44;;;16.73;60.70
61900;BME280;47853;55.890;37.664;2022-08-02T01:46:26;99424.06;;;16.59;60.87
61900;BME280;47853;55.890;37.664;2022-08-02T01:48:53;99429.81;;;16.62;61.05
61900;BME280;47853;55.890;37.664;2022-08-02T01:51:20;99421.78;;;16.62;61.26
61900;BME280;47853;55.890;37.664;2022-08-02T01:53:48;99407.97;;;16.45;61.21
61900;BME280;47853;55.890;37.664;2022-08-02T01:56:15;99427.16;;;16.62;61.55
61900;BME280;47853;55.890;37.664;2022-08-02T01:58:42;99442.59;;;16.53;61.58
61900;BME280;47853;55.890;37.664;2022-08-02T02:01:10;99440.34;;;16.50;61.84
61900;BME280;47853;55.890;37.664;2022-08-02T02:03:39;99370.25;;;16.27;61.38
61900;BME280;47853;55.890;37.664;2022-08-02T02:06:06;99447.97;;;16.60;61.71
61900;BME280;47853;55.890;37.664;2022-08-02T02:08:37;99432.50;;;16.56;61.53
61900;BME280;47853;55.890;37.664;2022-08-02T02:11:12;99425.91;;;16.58;61.58
61900;BME280;47853;55.890;37.664;2022-08-02T02:13:39;99412.50;;;16.58;61.13
61900;BME280;47853;55.890;37.664;2022-08-02T02:16:04;99447.56;;;16.84;61.21
61900;BME280;47853;55.890;37.664;2022-08-02T02:18:33;99444.28;;;17.02;61.09
61900;BME280;47853;55.890;37.664;2022-08-02T02:21:02;99451.28;;;17.09;60.65
61900;BME280;47853;55.890;37.664;2022-08-02T02:23:28;99437.03;;;17.09;60.31
61900;BME280;47853;55.890;37.664;2022-08-02T02:25:54;99446.13;;;17.08;60.34
61900;BME280;47853;55.890;37.664;2022-08-02T02:28:24;99448.56;;;16.96;60.70
61900;BME280;47853;55.890;37.664;2022-08-02T02:30:54;99442.19;;;16.90;60.72
61900;BME280;47853;55.890;37.664;2022-08-02T02:33:21;99459.09;;;17.24;60.35
61900;BME280;47853;55.890;37.664;2022-08-02T02:35:49;99465.28;;;17.25;60.19
61900;BME280;47853;55.890;37.664;2022-08-02T02:38:17;99455.81;;;17.16;60.52
61900;BME280;47853;55.890;37.664;2022-08-02T02:40:44;99460.09;;;17.30;60.10
61900;BME280;47853;55.890;37.664;2022-08-02T02:43:11;99456.19;;;17.33;60.09
61900;BME280;47853;55.890;37.664;2022-08-02T02:45:38;99408.50;;;17.21;59.76
61900;BME280;47853;55.890;37.664;2022-08-02T02:48:04;99443.78;;;17.38;59.80
61900;BME280;47853;55.890;37.664;2022-08-02T02:50:31;99455.34;;;17.32;60.13
61900;BME280;47853;55.890;37.664;2022-08-02T02:52:57;99456.19;;;17.33;59.88
61900;BME280;47853;55.890;37.664;2022-08-02T02:55:23;99453.94;;;17.23;60.50
61900;BME280;47853;55.890;37.664;2022-08-02T02:57:49;99452.84;;;17.44;59.88
61900;BME280;47853;55.890;37.664;2022-08-02T03:00:16;99439.19;;;17.52;59.82
61900;BME280;47853;55.890;37.664;2022-08-02T03:02:43;99452.25;;;17.42;59.66
61900;BME280;47853;55.890;37.664;2022-08-02T03:05:10;99415.34;;;17.24;59.56
61900;BME280;47853;55.890;37.664;2022-08-02T03:07:37;99445.34;;;17.60;59.70
61900;BME280;47853;55.890;37.664;2022-08-02T03:10:04;99454.34;;;17.86;59.08
61900;BME280;47853;55.890;37.664;2022-08-02T03:12:30;99439.28;;;17.85;58.89
61900;BME280;47853;55.890;37.664;2022-08-02T03:15:01;99453.56;;;17.72;59.48
61900;BME280;47853;55.890;37.664;2022-08-02T03:17:37;99440.31;;;17.77;59.34
61900;BME280;47853;55.890;37.664;2022-08-02T03:20:07;99441.72;;;17.86;58.76
61900;BME280;47853;55.890;37.664;2022-08-02T03:22:32;99451.97;;;18.09;58.34
61900;BME280;47853;55.890;37.664;2022-08-02T03:24:57;99446.44;;;17.97;58.74
61900;BME280;47853;55.890;37.664;2022-08-02T03:27:23;99436.94;;;17.95;58.89
61900;BME280;47853;55.890;37.664;2022-08-02T03:29:48;99445.00;;;18.02;58.39
61900;BME280;47853;55.890;37.664;2022-08-02T03:32:14;99454.66;;;18.09;58.37
61900;BME280;47853;55.890;37.664;2022-08-02T03:34:39;99445.34;;;18.44;57.69
61900;BME280;47853;55.890;37.664;2022-08-02T03:37:05;99439.06;;;18.57;56.98
61900;BME280;47853;55.890;37.664;2022-08-02T03:39:31;99429.88;;;18.65;57.00
61900;BME280;47853;55.890;37.664;2022-08-02T03:44:54;99450.25;;;18.79;57.04
61900;BME280;47853;55.890;37.664;2022-08-02T03:47:20;99456.84;;;18.83;57.04
61900;BME280;47853;55.890;37.664;2022-08-02T03:49:46;99451.06;;;19.05;56.08
61900;BME280;47853;55.890;37.664;2022-08-02T03:52:12;99458.41;;;19.17;56.13
61900;BME280;47853;55.890;37.664;2022-08-02T03:54:38;99408.72;;;18.94;55.86
61900;BME280;47853;55.890;37.664;2022-08-02T03:57:07;99459.59;;;19.21;55.68
61900;BME280;47853;55.890;37.664;2022-08-02T03:59:40;99431.22;;;19.25;55.45
61900;BME280;47853;55.890;37.664;2022-08-02T04:02:06;99441.53;;;19.47;54.48
61900;BME280;47853;55.890;37.664;2022-08-02T04:04:31;99465.63;;;19.23;55.63
61900;BME280;47853;55.890;37.664;2022-08-02T04:06:57;99457.31;;;19.62;55.10
61900;BME280;47853;55.890;37.664;2022-08-02T04:09:22;99457.00;;;19.70;54.54
61900;BME280;47853;55.890;37.664;2022-08-02T04:11:47;99455.72;;;19.54;54.89
61900;BME280;47853;55.890;37.664;2022-08-02T04:14:13;99453.25;;;19.90;53.50
61900;BME280;47853;55.890;37.664;2022-08-02T04:16:42;99457.66;;;19.65;54.21
61900;BME280;47853;55.890;37.664;2022-08-02T04:19:11;99456.47;;;19.98;54.02
61900;BME280;47853;55.890;37.664;2022-08-02T04:21:41;99449.97;;;19.69;54.60
61900;BME280;47853;55.890;37.664;2022-08-02T04:24:08;99457.53;;;19.79;55.04
61900;BME280;47853;55.890;37.664;2022-08-02T04:26:35;99460.84;;;20.11;53.60
61900;BME280;47853;55.890;37.664;2022-08-02T04:29:01;99455.09;;;20.38;52.95
61900;BME280;47853;55.890;37.664;2022-08-02T04:31:27;99442.97;;;19.98;54.09
61900;BME280;47853;55.890;37.664;2022-08-02T04:33:53;99435.22;;;19.90;54.27
61900;BME280;47853;55.890;37.664;2022-08-02T04:36:19;99465.56;;;20.28;53.80
61900;BME280;47853;55.890;37.664;2022-08-02T04:38:51;99440.06;;;20.54;52.59
61900;BME280;47853;55.890;37.664;2022-08-02T04:41:16;99443.69;;;20.36;53.75
61900;BME280;47853;55.890;37.664;2022-08-02T04:43:42;99460.75;;;20.61;53.08
61900;BME280;47853;55.890;37.664;2022-08-02T04:46:07;99459.41;;;20.82;52.51
61900;BME280;47853;55.890;37.664;2022-08-02T04:48:32;99455.41;;;21.08;51.25
61900;BME280;47853;55.890;37.664;2022-08-02T04:50:58;99457.06;;;21.09;51.53
61900;BME280;47853;55.890;37.664;2022-08-02T04:53:23;99455.84;;;21.41;51.07
61900;BME280;47853;55.890;37.664;2022-08-02T04:55:49;99445.91;;;21.18;51.33
61900;BME280;47853;55.890;37.664;2022-08-02T04:58:14;99463.47;;;21.32;50.97
61900;BME280;47853;55.890;37.664;2022-08-02T05:00:40;99459.50;;;21.23;51.61
61900;BME280;47853;55.890;37.664;2022-08-02T05:03:05;99449.88;;;21.15;51.24
61900;BME280;47853;55.890;37.664;2022-08-02T05:05:31;99448.69;;;20.99;52.05
61900;BME280;47853;55.890;37.664;2022-08-02T05:07:56;99454.56;;;20.96;52.59
61900;BME280;47853;55.890;37.664;2022-08-02T05:10:22;99456.44;;;21.31;51.58
61900;BME280;47853;55.890;37.664;2022-08-02T05:12:48;99458.56;;;21.17;51.81
61900;BME280;47853;55.890;37.664;2022-08-02T05:15:13;99441.19;;;21.13;51.79
61900;BME280;47853;55.890;37.664;2022-08-02T05:17:39;99440.44;;;21.41;51.27
61900;BME280;47853;55.890;37.664;2022-08-02T05:20:08;99455.25;;;21.39;51.92
61900;BME280;47853;55.890;37.664;2022-08-02T05:22:36;99450.81;;;21.44;52.46
61900;BME280;47853;55.890;37.664;2022-08-02T05:25:01;99458.56;;;21.82;51.00
61900;BME280;47853;55.890;37.664;2022-08-02T05:27:27;99459.50;;;21.87;49.63
61900;BME280;47853;55.890;37.664;2022-08-02T05:29:52;99451.13;;;22.47;49.52
61900;BME280;47853;55.890;37.664;2022-08-02T05:32:17;99440.16;;;22.54;48.62
61900;BME280;47853;55.890;37.664;2022-08-02T05:34:43;99444.84;;;22.29;50.02
61900;BME280;47853;55.890;37.664;2022-08-02T05:39:57;99439.84;;;24.13;45.34
61900;BME280;47853;55.890;37.664;2022-08-02T05:42:22;99445.63;;;24.87;42.36
61900;BME280;47853;55.890;37.664;2022-08-02T05:44:48;99453.44;;;25.85;40.40
61900;BME280;47853;55.890;37.664;2022-08-02T05:47:13;99445.94;;;26.75;39.29
61900;BME280;47853;55.890;37.664;2022-08-02T05:49:38;99425.72;;;27.23;37.92
61900;BME280;47853;55.890;37.664;2022-08-02T05:52:35;99448.59;;;27.27;37.41
61900;BME280;47853;55.890;37.664;2022-08-02T05:55:07;99438.78;;;26.01;39.87
61900;BME280;47853;55.890;37.664;2022-08-02T05:57:52;99442.31;;;26.02;40.14
61900;BME280;47853;55.890;37.664;2022-08-02T06:00:22;99440.56;;;25.59;40.64
61900;BME280;47853;55.890;37.664;2022-08-02T06:05:39;99435.13;;;25.54;40.15
61900;BME280;47853;55.890;37.664;2022-08-02T06:08:05;99426.28;;;27.04;37.91
61900;BME280;47853;55.890;37.664;2022-08-02T06:10:36;99423.06;;;26.60;37.64
61900;BME280;47853;55.890;37.664;2022-08-02T06:13:13;99410.53;;;26.28;38.88
61900;BME280;47853;55.890;37.664;2022-08-02T06:15:39;99423.16;;;25.55;40.17
61900;BME280;47853;55.890;37.664;2022-08-02T06:18:06;99429.88;;;26.37;39.29
61900;BME280;47853;55.890;37.664;2022-08-02T06:20:35;99425.50;;;26.77;38.25
61900;BME280;47853;55.890;37.664;2022-08-02T06:23:06;99410.66;;;27.30;37.21
61900;BME280;47853;55.890;37.664;2022-08-02T06:25:35;99397.97;;;28.16;35.27
61900;BME280;47853;55.890;37.664;2022-08-02T06:28:02;99396.09;;;28.06;34.16
61900;BME280;47853;55.890;37.664;2022-08-02T06:30:29;99434.56;;;28.15;35.48
61900;BME280;47853;55.890;37.664;2022-08-02T06:32:56;99418.94;;;28.55;34.58
61900;BME280;47853;55.890;37.664;2022-08-02T06:35:25;99416.94;;;28.31;33.87
61900;BME280;47853;55.890;37.664;2022-08-02T06:37:58;99415.38;;;28.25;34.41
61900;BME280;47853;55.890;37.664;2022-08-02T06:40:45;99429.56;;;27.06;36.62
61900;BME280;47853;55.890;37.664;2022-08-02T06:43:43;99426.63;;;26.56;36.89
61900;BME280;47853;55.890;37.664;2022-08-02T06:46:03;99415.16;;;27.71;35.44
61900;BME280;47853;55.890;37.664;2022-08-02T06:48:32;99426.72;;;29.02;32.86
61900;BME280;47853;55.890;37.664;2022-08-02T06:50:58;99422.16;;;28.92;32.81
61900;BME280;47853;55.890;37.664;2022-08-02T06:53:23;99429.66;;;29.30;32.81
61900;BME280;47853;55.890;37.664;2022-08-02T06:55:50;99428.81;;;28.11;34.58
61900;BME280;47853;55.890;37.664;2022-08-02T06:58:15;99401.75;;;27.75;34.92
61900;BME280;47853;55.890;37.664;2022-08-02T07:00:44;99430.09;;;27.08;35.46
61900;BME280;47853;55.890;37.664;2022-08-02T07:03:09;99402.03;;;28.13;34.29
61900;BME280;47853;55.890;37.664;2022-08-02T07:05:35;99410.34;;;28.37;34.05
61900;BME280;47853;55.890;37.664;2022-08-02T07:08:01;99421.84;;;29.47;32.13
61900;BME280;47853;55.890;37.664;2022-08-02T07:10:28;99421.72;;;29.96;31.64
61900;BME280;47853;55.890;37.664;2022-08-02T07:12:53;99423.53;;;30.72;30.41
61900;BME280;47853;55.890;37.664;2022-08-02T07:15:18;99406.41;;;30.94;29.37
61900;BME280;47853;55.890;37.664;2022-08-02T07:17:44;99407.31;;;30.09;29.92
61900;BME280;47853;55.890;37.664;2022-08-02T07:20:09;99413.19;;;28.86;31.61
61900;BME280;47853;55.890;37.664;2022-08-02T07:22:35;99412.94;;;29.12;32.47
61900;BME280;47853;55.890;37.664;2022-08-02T07:25:03;99398.75;;;28.86;31.82
61900;BME280;47853;55.890;37.664;2022-08-02T07:27:29;99415.19;;;28.80;32.30
61900;BME280;47853;55.890;37.664;2022-08-02T07:29:54;99415.03;;;29.64;31.42
61900;BME280;47853;55.890;37.664;2022-08-02T07:32:22;99391.59;;;28.90;30.91
61900;BME280;47853;55.890;37.664;2022-08-02T07:34:49;99416.59;;;29.70;30.59
61900;BME280;47853;55.890;37.664;2022-08-02T07:37:15;99418.22;;;29.28;30.89
61900;BME280;47853;55.890;37.664;2022-08-02T07:39:40;99424.47;;;27.60;33.45
61900;BME280;47853;55.890;37.664;2022-08-02T07:42:05;99411.50;;;29.15;31.32
61900;BME280;47853;55.890;37.664;2022-08-02T07:44:31;99397.81;;;29.44;30.95
61900;BME280;47853;55.890;37.664;2022-08-02T07:46:56;99423.59;;;29.33;30.36
61900;BME280;47853;55.890;37.664;2022-08-02T07:49:21;99380.94;;;27.39;32.03
61900;BME280;47853;55.890;37.664;2022-08-02T07:51:47;99399.53;;;27.87;31.79
61900;BME280;47853;55.890;37.664;2022-08-02T07:54:12;99411.22;;;27.27;32.75
61900;BME280;47853;55.890;37.664;2022-08-02T07:56:38;99410.25;;;26.97;33.34
61900;BME280;47853;55.890;37.664;2022-08-02T07:59:03;99379.91;;;27.80;32.63
61900;BME280;47853;55.890;37.664;2022-08-02T08:01:29;99405.03;;;28.51;31.36
61900;BME280;47853;55.890;37.664;2022-08-02T08:03:54;99378.88;;;28.11;31.53
61900;BME280;47853;55.890;37.664;2022-08-02T08:06:20;99406.34;;;27.85;32.43
61900;BME280;47853;55.890;37.664;2022-08-02T08:08:45;99400.28;;;30.03;28.93
61900;BME280;47853;55.890;37.664;2022-08-02T08:11:11;99396.88;;;30.12;28.97
61900;BME280;47853;55.890;37.664;2022-08-02T08:13:36;99390.44;;;29.83;29.04
61900;BME280;47853;55.890;37.664;2022-08-02T08:16:02;99423.53;;;29.38;28.16
61900;BME280;47853;55.890;37.664;2022-08-02T08:18:27;99387.91;;;29.24;28.92
61900;BME280;47853;55.890;37.664;2022-08-02T08:20:52;99403.09;;;29.11;29.52
61900;BME280;47853;55.890;37.664;2022-08-02T08:23:18;99408.38;;;29.27;28.96
61900;BME280;47853;55.890;37.664;2022-08-02T08:25:43;99397.56;;;27.43;30.07
61900;BME280;47853;55.890;37.664;2022-08-02T08:28:09;99368.88;;;28.35;28.81
61900;BME280;47853;55.890;37.664;2022-08-02T08:30:34;99407.81;;;28.46;28.37
61900;BME280;47853;55.890;37.664;2022-08-02T08:32:59;99415.25;;;28.70;28.13
61900;BME280;47853;55.890;37.664;2022-08-02T08:35:25;99398.06;;;28.40;27.42
61900;BME280;47853;55.890;37.664;2022-08-02T08:37:50;99388.41;;;28.77;27.99
61900;BME280;47853;55.890;37.664;2022-08-02T08:40:15;99385.03;;;28.61;29.06
61900;BME280;47853;55.890;37.664;2022-08-02T08:42:41;99393.44;;;30.20;27.56
61900;BME280;47853;55.890;37.664;2022-08-02T08:45:07;99388.16;;;31.82;25.67
61900;BME280;47853;55.890;37.664;2022-08-02T08:47:38;99387.75;;;33.47;23.54
61900;BME280;47853;55.890;37.664;2022-08-02T08:52:39;99392.59;;;33.50;23.39
61900;BME280;47853;55.890;37.664;2022-08-02T08:55:08;99390.53;;;32.21;24.40
61900;BME280;47853;55.890;37.664;2022-08-02T08:57:34;99396.63;;;31.58;25.27
61900;BME280;47853;55.890;37.664;2022-08-02T09:00:01;99399.75;;;29.82;27.73
61900;BME280;47853;55.890;37.664;2022-08-02T09:02:35;99392.50;;;30.10;27.97
61900;BME280;47853;55.890;37.664;2022-08-02T09:05:10;99383.16;;;31.85;25.87
61900;BME280;47853;55.890;37.664;2022-08-02T09:07:35;99381.78;;;31.59;25.23
61900;BME280;47853;55.890;37.664;2022-08-02T09:10:01;99375.06;;;32.02;25.02
61900;BME280;47853;55.890;37.664;2022-08-02T09:12:28;99376.16;;;33.19;24.34
61900;BME280;47853;55.890;37.664;2022-08-02T09:14:53;99359.75;;;32.96;24.01
61900;BME280;47853;55.890;37.664;2022-08-02T09:17:19;99370.75;;;32.10;25.82
61900;BME280;47853;55.890;37.664;2022-08-02T09:19:44;99356.84;;;31.83;26.52
61900;BME280;47853;55.890;37.664;2022-08-02T09:22:11;99373.25;;;32.75;24.97
61900;BME280;47853;55.890;37.664;2022-08-02T09:27:17;99366.31;;;31.77;26.19
61900;BME280;47853;55.890;37.664;2022-08-02T09:29:52;99361.81;;;33.57;23.72
61900;BME280;47853;55.890;37.664;2022-08-02T09:32:17;99361.78;;;34.27;23.74
61900;BME280;47853;55.890;37.664;2022-08-02T09:34:48;99359.88;;;35.36;22.41
61900;BME280;47853;55.890;37.664;2022-08-02T09:37:40;99358.34;;;35.47;21.96
61900;BME280;47853;55.890;37.664;2022-08-02T09:40:06;99344.50;;;36.82;20.18
61900;BME280;47853;55.890;37.664;2022-08-02T09:42:32;99352.50;;;37.62;18.56
61900;BME280;47853;55.890;37.664;2022-08-02T09:44:59;99351.88;;;38.25;19.15
61900;BME280;47853;55.890;37.664;2022-08-02T09:47:25;99362.84;;;35.01;20.89
61900;BME280;47853;55.890;37.664;2022-08-02T09:49:53;99357.69;;;32.38;23.70
61900;BME280;47853;55.890;37.664;2022-08-02T09:52:28;99338.78;;;31.04;25.57
61900;BME280;47853;55.890;37.664;2022-08-02T09:54:54;99367.56;;;29.93;27.20
61900;BME280;47853;55.890;37.664;2022-08-02T09:57:27;99349.69;;;28.94;28.86
61900;BME280;47853;55.890;37.664;2022-08-02T09:59:56;99355.41;;;28.98;29.14
61900;BME280;47853;55.890;37.664;2022-08-02T10:02:21;99361.34;;;29.05;29.31
61900;BME280;47853;55.890;37.664;2022-08-02T10:04:47;99350.94;;;28.54;29.61
61900;BME280;47853;55.890;37.664;2022-08-02T10:07:13;99356.97;;;27.86;30.65
61900;BME280;47853;55.890;37.664;2022-08-02T10:09:38;99327.06;;;29.76;28.10
61900;BME280;47853;55.890;37.664;2022-08-02T10:12:05;99362.22;;;30.21;27.59
61900;BME280;47853;55.890;37.664;2022-08-02T10:14:32;99332.91;;;29.69;27.36
61900;BME280;47853;55.890;37.664;2022-08-02T10:16:59;99333.44;;;27.96;30.03
61900;BME280;47853;55.890;37.664;2022-08-02T10:19:25;99363.09;;;28.07;30.47
61900;BME280;47853;55.890;37.664;2022-08-02T10:22:16;99360.56;;;30.06;27.54
61900;BME280;47853;55.890;37.664;2022-08-02T10:24:44;99345.69;;;29.93;27.61
61900;BME280;47853;55.890;37.664;2022-08-02T10:27:18;99359.13;;;29.07;28.68
61900;BME280;47853;55.890;37.664;2022-08-02T10:29:45;99348.38;;;28.38;30.39
61900;BME280;47853;55.890;37.664;2022-08-02T10:32:33;99352.28;;;28.27;30.30
61900;BME280;47853;55.890;37.664;2022-08-02T10:37:32;99353.53;;;30.94;27.24
61900;BME280;47853;55.890;37.664;2022-08-02T10:39:59;99356.59;;;30.59;27.03
61900;BME280;47853;55.890;37.664;2022-08-02T10:42:44;99352.22;;;32.38;24.87
61900;BME280;47853;55.890;37.664;2022-08-02T10:45:13;99346.88;;;33.32;23.97
61900;BME280;47853;55.890;37.664;2022-08-02T10:53:25;99340.94;;;31.94;25.39
61900;BME280;47853;55.890;37.664;2022-08-02T10:55:53;99331.69;;;31.03;26.98
61900;BME280;47853;55.890;37.664;2022-08-02T10:58:20;99339.22;;;30.97;26.27
61900;BME280;47853;55.890;37.664;2022-08-02T11:00:46;99339.00;;;29.99;27.37
61900;BME280;47853;55.890;37.664;2022-08-02T11:03:43;99346.38;;;29.99;27.34
61900;BME280;47853;55.890;37.664;2022-08-02T11:06:11;99343.63;;;29.03;29.03
61900;BME280;47853;55.890;37.664;2022-08-02T11:08:37;99320.44;;;27.32;31.42
61900;BME280;47853;55.890;37.664;2022-08-02T11:14:03;99326.50;;;27.13;31.27
61900;BME280;47853;55.890;37.664;2022-08-02T11:19:24;99314.13;;;28.21;30.27
61900;BME280;47853;55.890;37.664;2022-08-02T11:22:18;99335.03;;;27.57;30.52
61900;BME280;47853;55.890;37.664;2022-08-02T11:24:44;99321.06;;;27.13;31.80
61900;BME280;47853;55.890;37.664;2022-08-02T11:27:19;99307.34;;;28.14;30.64
61900;BME280;47853;55.890;37.664;2022-08-02T11:29:45;99318.63;;;27.62;30.77
61900;BME280;47853;55.890;37.664;2022-08-02T11:32:20;99322.00;;;26.77;31.97
61900;BME280;47853;55.890;37.664;2022-08-02T11:34:49;99319.97;;;27.70;31.19
61900;BME280;47853;55.890;37.664;2022-08-02T11:37:38;99330.97;;;28.58;29.45
61900;BME280;47853;55.890;37.664;2022-08-02T11:40:07;99328.06;;;27.85;30.88
61900;BME280;47853;55.890;37.664;2022-08-02T11:42:33;99322.78;;;26.99;31.93
61900;BME280;47853;55.890;37.664;2022-08-02T11:44:59;99325.84;;;26.66;32.32
61900;BME280;47853;55.890;37.664;2022-08-02T11:47:25;99300.44;;;26.97;31.84
61900;BME280;47853;55.890;37.664;2022-08-02T11:49:50;99315.13;;;27.01;32.23
61900;BME280;47853;55.890;37.664;2022-08-02T11:52:15;99315.69;;;26.98;32.42
61900;BME280;47853;55.890;37.664;2022-08-02T11:54:44;99321.00;;;27.29;32.27
61900;BME280;47853;55.890;37.664;2022-08-02T11:57:17;99335.38;;;28.84;30.53
61900;BME280;47853;55.890;37.664;2022-08-02T11:59:44;99342.41;;;28.90;28.56
61900;BME280;47853;55.890;37.664;2022-08-02T12:02:10;99345.22;;;28.55;28.63
61900;BME280;47853;55.890;37.664;2022-08-02T12:04:37;99346.91;;;27.26;30.62
61900;BME280;47853;55.890;37.664;2022-08-02T12:07:04;99336.44;;;27.54;30.80
61900;BME280;47853;55.890;37.664;2022-08-02T12:09:31;99333.13;;;28.61;29.84
61900;BME280;47853;55.890;37.664;2022-08-02T12:11:58;99324.22;;;28.75;28.71
61900;BME280;47853;55.890;37.664;2022-08-02T12:14:25;99326.13;;;28.20;29.81
61900;BME280;47853;55.890;37.664;2022-08-02T12:16:51;99327.56;;;28.13;29.74
61900;BME280;47853;55.890;37.664;2022-08-02T12:19:39;99339.03;;;28.15;30.14
61900;BME280;47853;55.890;37.664;2022-08-02T12:22:20;99314.41;;;28.74;29.18
61900;BME280;47853;55.890;37.664;2022-08-02T12:24:52;99325.13;;;28.41;30.06
61900;BME280;47853;55.890;37.664;2022-08-02T12:27:37;99329.50;;;29.15;28.45
61900;BME280;47853;55.890;37.664;2022-08-02T12:30:15;99334.72;;;28.38;29.14
61900;BME280;47853;55.890;37.664;2022-08-02T12:32:42;99332.28;;;30.10;26.59
61900;BME280;47853;55.890;37.664;2022-08-02T12:35:16;99322.03;;;29.45;28.11
61900;BME280;47853;55.890;37.664;2022-08-02T12:37:44;99309.56;;;29.14;28.18
61900;BME280;47853;55.890;37.664;2022-08-02T12:40:29;99332.00;;;28.92;27.90
61900;BME280;47853;55.890;37.664;2022-08-02T12:43:01;99338.88;;;29.52;27.50
61900;BME280;47853;55.890;37.664;2022-08-02T12:45:46;99334.66;;;29.79;26.95
61900;BME280;47853;55.890;37.664;2022-08-02T12:48:12;99338.09;;;28.25;29.21
61900;BME280;47853;55.890;37.664;2022-08-02T12:50:37;99325.16;;;28.65;28.62
61900;BME280;47853;55.890;37.664;2022-08-02T12:53:10;99324.69;;;29.06;28.24
61900;BME280;47853;55.890;37.664;2022-08-02T12:55:53;99281.88;;;29.21;27.77
61900;BME280;47853;55.890;37.664;2022-08-02T12:58:18;99328.31;;;29.02;28.45
61900;BME280;47853;55.890;37.664;2022-08-02T13:00:52;99315.53;;;28.14;30.21
61900;BME280;47853;55.890;37.664;2022-08-02T13:03:18;99299.88;;;28.25;29.58
61900;BME280;47853;55.890;37.664;2022-08-02T13:05:44;99320.47;;;28.71;29.19
61900;BME280;47853;55.890;37.664;2022-08-02T13:08:10;99321.50;;;28.99;29.50
61900;BME280;47853;55.890;37.664;2022-08-02T13:10:35;99295.53;;;28.53;30.19
61900;BME280;47853;55.890;37.664;2022-08-02T13:13:01;99322.97;;;28.37;29.59
61900;BME280;47853;55.890;37.664;2022-08-02T13:15:26;99314.13;;;28.51;29.27
61900;BME280;47853;55.890;37.664;2022-08-02T13:17:52;99328.38;;;29.78;27.52
61900;BME280;47853;55.890;37.664;2022-08-02T13:20:17;99319.47;;;29.10;28.83
61900;BME280;47853;55.890;37.664;2022-08-02T13:22:43;99312.00;;;28.67;28.85
61900;BME280;47853;55.890;37.664;2022-08-02T13:25:08;99316.69;;;28.66;29.48
61900;BME280;47853;55.890;37.664;2022-08-02T13:27:35;99308.59;;;27.92;30.58
61900;BME280;47853;55.890;37.664;2022-08-02T13:30:01;99291.44;;;28.50;29.90
61900;BME280;47853;55.890;37.664;2022-08-02T13:32:26;99301.00;;;29.78;28.07