sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15528;SDS011;7866;52.280;9.500;2023-04-09T00:02:00;16.90;;;14.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:07:02;19.70;;;13.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:12:05;17.27;;;13.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:17:06;17.40;;;14.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:22:08;16.93;;;14.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:27:11;16.53;;;14.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:32:12;18.73;;;15.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:37:14;17.33;;;13.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:42:17;17.73;;;13.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:47:20;16.60;;;13.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:52:22;17.63;;;13.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T00:57:26;17.20;;;14.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:02:28;18.30;;;14.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:07:35;19.43;;;15.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:12:52;17.30;;;14.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:18:01;18.33;;;13.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:23:10;20.07;;;14.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:28:21;15.10;;;12.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:33:25;16.00;;;13.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:38:29;16.27;;;13.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:43:32;17.30;;;13.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:48:34;17.33;;;14.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:53:37;18.23;;;13.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T01:58:40;17.40;;;13.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:03:43;15.97;;;13.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:08:48;17.77;;;13.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:13:54;16.40;;;13.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:18:56;18.87;;;14.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:24:00;18.70;;;14.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:29:03;17.83;;;13.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:34:04;18.43;;;13.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:39:06;19.97;;;13.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:44:09;16.17;;;13.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:49:11;17.83;;;14.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:54:12;18.43;;;14.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T02:59:15;16.60;;;13.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:04:17;21.17;;;15.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:09:19;19.07;;;14.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:14:21;21.43;;;15.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:19:23;20.87;;;15.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:24:25;21.43;;;16.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:29:28;21.47;;;16.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:34:29;21.30;;;15.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:39:31;20.90;;;16.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:44:34;21.30;;;17.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:49:35;25.63;;;18.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:54:37;25.87;;;18.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T03:59:40;23.60;;;17.87;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:04:42;25.63;;;19.43;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:09:44;26.03;;;18.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:14:46;24.77;;;17.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:19:48;26.40;;;18.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:24:50;26.47;;;17.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:29:53;23.90;;;17.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:34:54;26.00;;;18.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:39:56;36.20;;;17.87;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:44:59;25.50;;;16.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:50:00;24.13;;;18.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T04:55:02;29.50;;;17.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:00:06;90.97;;;19.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:05:09;23.20;;;17.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:10:10;24.47;;;16.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:15:13;22.43;;;16.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:20:15;27.33;;;15.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:25:16;118.80;;;17.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:30:20;25.30;;;16.70;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:35:21;148.47;;;18.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:40:23;27.70;;;16.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:45:26;30.40;;;16.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:50:28;43.20;;;14.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T05:55:30;138.17;;;17.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:00:33;115.07;;;15.87;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:05:35;77.77;;;14.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:10:37;63.67;;;14.43;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:15:40;20.87;;;14.40;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:20:41;28.20;;;14.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:25:43;21.07;;;15.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:30:46;16.80;;;15.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:35:48;59.63;;;16.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:40:49;17.43;;;15.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:45:52;17.17;;;15.43;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:50:54;20.07;;;16.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T06:55:55;17.77;;;15.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:00:59;19.20;;;17.13;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:06:01;21.73;;;18.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:11:02;19.90;;;16.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:16:05;21.80;;;17.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:21:07;20.87;;;15.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:26:08;21.33;;;15.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:31:11;25.40;;;17.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:36:14;22.40;;;16.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:41:16;22.20;;;15.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:46:19;21.37;;;15.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:51:21;18.97;;;15.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T07:56:22;19.50;;;16.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:01:26;22.07;;;16.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:06:27;23.63;;;17.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:11:30;23.47;;;17.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:16:33;25.37;;;18.43;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:21:35;23.63;;;18.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:26:38;26.20;;;18.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:31:42;23.80;;;17.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:36:44;25.23;;;17.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:41:46;23.33;;;18.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:46:49;23.07;;;17.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:51:51;23.87;;;17.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T08:56:53;26.90;;;18.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:02:06;23.63;;;18.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:07:08;24.87;;;18.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:12:10;26.27;;;19.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:17:13;24.73;;;18.43;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:22:15;25.83;;;19.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:27:33;25.10;;;18.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:32:39;26.50;;;19.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:37:41;26.83;;;18.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:42:48;23.73;;;19.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:47:56;25.40;;;19.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:53:00;22.93;;;18.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T09:58:07;26.30;;;18.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:03:14;24.43;;;18.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:08:21;26.10;;;19.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:13:25;25.63;;;19.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:18:34;25.10;;;19.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:23:37;24.33;;;19.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:28:40;25.93;;;19.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:33:44;26.67;;;20.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:38:46;28.00;;;21.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:43:49;27.30;;;21.13;;
15528;SDS011;7866;52.280;9.500;2023-04-09T10:59:43;27.07;;;20.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:04:52;25.90;;;20.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:10:12;23.63;;;19.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:15:17;26.30;;;20.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:20:20;26.47;;;20.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:25:25;28.20;;;22.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:30:27;27.03;;;21.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:35:32;24.40;;;20.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:40:37;27.83;;;22.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:45:46;29.57;;;24.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:50:49;34.83;;;27.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T11:55:53;44.93;;;35.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:00:55;42.87;;;33.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:05:59;45.57;;;35.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:11:10;45.17;;;34.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:16:12;43.23;;;34.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:21:14;44.27;;;34.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:26:17;47.40;;;34.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:31:19;42.20;;;32.70;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:36:21;39.73;;;29.40;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:41:25;36.17;;;28.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:46:27;38.63;;;28.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:51:28;36.80;;;28.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T12:56:32;33.33;;;27.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:01:33;36.67;;;28.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:06:35;36.17;;;28.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:11:38;37.87;;;28.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:16:39;32.77;;;26.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:21:41;34.60;;;26.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:26:44;33.77;;;26.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:31:46;35.67;;;27.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:36:48;32.90;;;26.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:41:50;31.30;;;26.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:46:54;30.57;;;25.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:51:56;26.73;;;22.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T13:57:00;26.13;;;21.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:02:01;27.77;;;19.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:07:03;23.43;;;19.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:12:06;25.00;;;20.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:17:08;24.20;;;20.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:22:09;24.07;;;19.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:27:12;24.60;;;19.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:32:14;23.30;;;19.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:37:16;26.60;;;22.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:42:19;27.40;;;23.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:47:20;26.57;;;22.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:52:22;23.50;;;20.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T14:57:26;26.07;;;21.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:02:27;28.83;;;22.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:07:29;22.03;;;18.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:12:32;21.30;;;18.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:17:34;20.90;;;17.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:22:36;20.37;;;16.77;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:27:39;20.87;;;16.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:32:41;13.93;;;12.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:37:42;13.13;;;11.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:42:45;11.67;;;10.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:47:47;11.37;;;10.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:52:48;10.83;;;9.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T15:57:51;11.70;;;10.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:02:54;10.43;;;9.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:07:55;11.83;;;10.63;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:12:58;12.00;;;10.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:18:00;12.60;;;10.50;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:23:02;11.97;;;10.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:28:05;15.43;;;12.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:33:07;10.63;;;9.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:38:09;12.63;;;10.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:43:13;12.93;;;11.43;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:48:15;12.53;;;11.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:53:17;12.40;;;9.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T16:58:20;10.63;;;9.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:03:21;11.57;;;10.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:08:23;9.43;;;8.47;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:13:26;9.20;;;8.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:18:28;9.13;;;7.70;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:23:30;10.97;;;8.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:28:33;10.63;;;8.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:33:35;9.40;;;8.40;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:38:37;10.73;;;8.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:43:40;10.77;;;9.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:48:42;11.23;;;9.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:53:44;9.80;;;8.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T17:58:47;10.80;;;9.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:03:49;10.83;;;8.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:08:51;9.57;;;8.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:13:54;10.13;;;9.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:18:55;10.37;;;8.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:23:57;10.50;;;8.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:29:00;10.07;;;9.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:34:02;10.80;;;9.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:39:04;10.87;;;9.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:44:07;11.33;;;10.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:49:08;12.50;;;10.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:54:10;12.83;;;10.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T18:59:13;15.23;;;12.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:04:15;15.40;;;12.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:09:17;15.37;;;12.60;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:14:20;14.93;;;12.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:19:21;13.17;;;11.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:24:23;14.30;;;11.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:29:26;13.03;;;11.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:34:28;14.17;;;11.40;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:39:29;13.70;;;11.30;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:44:33;14.17;;;11.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:49:34;12.43;;;10.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:54:36;14.33;;;11.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T19:59:39;15.07;;;11.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:04:40;15.23;;;12.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:09:42;13.63;;;10.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:14:47;15.30;;;12.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:19:49;14.53;;;12.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:24:51;13.30;;;11.20;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:29:53;15.90;;;12.70;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:34:55;13.47;;;11.13;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:39:57;15.10;;;12.73;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:45:00;14.17;;;11.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:50:02;15.17;;;12.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T20:55:04;14.70;;;12.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:00:08;17.33;;;13.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:05:10;15.63;;;12.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:10:12;13.03;;;11.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:15:15;15.33;;;12.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:20:17;17.87;;;14.40;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:25:18;16.20;;;13.70;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:30:21;18.83;;;14.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:35:23;15.73;;;14.03;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:40:25;15.83;;;13.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:45:28;18.97;;;14.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:50:30;15.50;;;13.37;;
15528;SDS011;7866;52.280;9.500;2023-04-09T21:55:32;20.20;;;16.10;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:00:36;20.33;;;16.53;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:05:38;20.83;;;17.17;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:10:40;26.23;;;20.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:15:43;28.93;;;22.83;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:20:44;29.70;;;23.13;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:25:46;31.77;;;24.87;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:30:49;30.60;;;24.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:35:52;32.47;;;25.80;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:40:54;31.63;;;23.40;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:45:57;31.67;;;24.87;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:50:58;33.57;;;25.97;;
15528;SDS011;7866;52.280;9.500;2023-04-09T22:56:00;35.03;;;26.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:01:04;30.13;;;24.00;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:06:06;30.87;;;23.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:11:07;30.13;;;24.27;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:16:11;29.80;;;22.57;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:21:13;28.03;;;22.67;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:26:15;29.07;;;23.07;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:31:18;27.17;;;21.90;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:36:20;25.83;;;20.93;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:41:23;25.50;;;20.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:46:26;25.17;;;20.33;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:51:28;23.90;;;19.23;;
15528;SDS011;7866;52.280;9.500;2023-04-09T23:56:30;23.83;;;18.90;;
