sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73642;SDS011;61938;48.652;9.292;2022-12-18T00:00:56;130.85;;;32.72;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:03:22;98.80;;;31.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:05:48;100.63;;;32.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:08:17;100.97;;;31.75;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:10:43;106.20;;;31.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:13:09;102.93;;;31.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:15:35;101.15;;;31.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:18:01;110.35;;;30.77;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:20:27;95.00;;;31.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:22:52;108.45;;;31.10;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:25:18;113.18;;;33.03;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:27:44;110.97;;;31.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:30:10;95.47;;;29.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:32:35;80.90;;;27.27;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:35:02;98.35;;;29.38;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:37:28;104.20;;;30.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:39:53;104.57;;;29.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:42:19;146.05;;;31.33;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:45:03;111.82;;;30.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:47:29;140.48;;;32.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:49:54;138.20;;;31.77;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:52:20;143.65;;;32.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:54:45;167.50;;;36.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:57:11;123.72;;;34.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T00:59:36;127.60;;;32.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:02:02;124.90;;;31.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:04:27;118.80;;;33.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:06:55;112.95;;;28.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:09:21;113.57;;;31.40;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:11:46;107.47;;;32.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:14:12;122.82;;;31.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:16:37;106.30;;;29.98;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:19:03;116.93;;;31.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:21:28;99.78;;;30.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:23:54;111.15;;;33.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:26:21;89.53;;;28.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:28:47;92.45;;;29.23;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:31:17;88.70;;;26.77;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:33:47;100.28;;;32.38;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:36:17;94.88;;;29.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:38:50;96.22;;;29.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:41:16;91.80;;;28.80;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:43:45;108.22;;;29.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:46:13;103.28;;;29.77;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:48:40;85.72;;;27.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:51:07;89.05;;;27.75;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:53:36;84.28;;;28.27;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:56:04;95.68;;;27.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T01:58:32;95.63;;;27.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:01:12;103.25;;;27.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:03:40;96.60;;;28.40;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:06:10;93.90;;;28.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:14:23;84.28;;;25.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:17:14;88.30;;;29.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:22:44;84.22;;;25.27;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:25:13;99.68;;;26.55;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:28:00;78.60;;;26.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:30:29;77.57;;;26.27;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:32:58;94.45;;;27.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:35:27;88.20;;;25.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:37:55;76.50;;;26.55;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:40:22;82.55;;;25.40;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:42:51;79.07;;;24.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:45:16;78.70;;;27.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:47:43;84.15;;;26.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T02:50:30;82.95;;;26.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:04:30;77.70;;;24.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:07:09;85.65;;;24.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:09:41;72.85;;;23.77;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:12:32;75.38;;;24.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:15:03;93.40;;;25.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:17:34;84.45;;;25.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:20:03;82.95;;;25.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:22:34;69.47;;;24.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:25:03;84.07;;;25.52;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:27:33;82.22;;;26.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:30:06;68.38;;;21.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:32:42;71.25;;;24.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:35:16;77.25;;;23.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:37:46;85.70;;;26.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:40:12;79.55;;;23.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:42:51;87.50;;;25.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:45:24;76.88;;;24.23;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:50:45;77.50;;;26.33;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:56:09;82.53;;;24.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T03:58:36;87.57;;;25.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:01:04;75.53;;;24.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:03:32;83.60;;;24.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:05:59;67.40;;;22.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:08:26;69.65;;;22.80;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:10:53;87.72;;;25.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:13:22;79.43;;;23.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:15:48;72.95;;;25.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:18:14;86.55;;;24.98;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:20:40;65.85;;;22.73;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:23:05;72.00;;;24.48;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:25:31;83.88;;;24.00;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:27:56;64.57;;;23.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:30:22;77.72;;;23.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:32:47;74.70;;;25.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:35:13;84.55;;;23.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:37:38;66.10;;;23.48;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:40:04;83.00;;;24.23;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:42:30;70.68;;;23.48;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:44:55;67.10;;;22.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:47:21;78.40;;;22.73;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:49:46;72.07;;;22.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:52:12;74.57;;;24.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:54:37;70.38;;;22.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:57:03;70.15;;;22.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T04:59:28;73.13;;;21.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:01:54;81.53;;;23.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:04:20;77.07;;;23.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:06:45;81.28;;;23.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:09:11;75.80;;;22.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:11:36;82.05;;;24.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:14:02;76.25;;;22.23;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:16:27;64.20;;;22.27;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:18:53;81.50;;;24.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:21:18;81.68;;;25.23;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:23:44;70.57;;;24.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:26:09;72.38;;;23.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:28:40;74.70;;;22.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:31:06;79.38;;;23.52;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:33:32;90.38;;;24.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:36:00;67.25;;;24.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:38:26;78.78;;;23.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:40:53;71.32;;;24.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:43:20;70.65;;;22.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:45:47;79.38;;;23.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:48:13;79.05;;;24.75;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:50:40;73.65;;;27.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:53:07;68.30;;;23.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:55:33;83.20;;;27.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T05:58:00;78.00;;;26.55;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:00:26;80.82;;;24.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:02:52;81.07;;;23.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:05:17;83.90;;;24.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:07:43;88.85;;;26.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:10:09;77.45;;;23.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:12:34;66.55;;;21.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:15:00;82.43;;;25.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:17:29;67.47;;;23.73;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:19:55;83.10;;;24.88;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:22:21;83.50;;;24.98;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:24:47;89.03;;;25.88;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:27:12;101.40;;;29.75;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:29:38;95.28;;;29.00;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:32:04;84.93;;;27.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:34:29;90.07;;;28.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:36:55;82.32;;;26.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:39:20;82.18;;;24.75;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:41:46;79.07;;;24.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:44:11;85.35;;;26.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:46:37;79.78;;;26.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:49:02;86.47;;;25.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:51:28;73.10;;;23.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:53:53;82.20;;;27.38;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:56:19;83.95;;;27.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T06:58:45;85.90;;;28.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:01:11;81.88;;;26.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:03:37;71.43;;;24.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:06:03;75.05;;;24.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:08:29;83.78;;;25.05;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:10:56;88.65;;;24.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:13:22;81.57;;;25.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:15:47;71.18;;;23.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:18:13;86.00;;;27.00;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:20:39;72.47;;;24.10;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:23:05;93.45;;;25.73;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:25:36;67.85;;;24.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:28:03;87.63;;;27.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:30:29;92.13;;;27.73;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:32:55;90.57;;;28.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:35:20;109.10;;;31.00;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:37:46;88.75;;;27.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:40:11;81.82;;;28.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:42:37;104.43;;;29.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:45:03;86.60;;;27.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:47:33;96.45;;;28.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:50:00;100.75;;;31.27;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:52:26;96.72;;;29.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:54:51;93.97;;;29.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:57:17;90.28;;;27.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T07:59:43;80.43;;;26.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:02:08;89.65;;;26.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:04:34;105.03;;;29.40;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:06:59;98.00;;;31.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:09:25;80.78;;;28.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:11:50;91.97;;;31.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:14:16;82.45;;;28.73;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:16:41;91.10;;;30.55;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:19:07;99.38;;;30.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:21:32;100.30;;;31.27;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:23:59;96.78;;;31.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:26:26;114.05;;;36.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:28:54;125.10;;;37.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:31:21;112.45;;;33.03;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:33:50;112.97;;;36.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:36:17;95.88;;;36.78;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:38:44;108.43;;;35.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:41:10;102.53;;;35.47;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:43:37;98.80;;;32.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:46:21;97.07;;;33.35;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:48:50;96.28;;;34.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:51:16;118.25;;;37.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:53:42;125.93;;;34.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:56:09;100.20;;;33.53;;
73642;SDS011;61938;48.652;9.292;2022-12-18T08:58:35;110.75;;;34.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:01:04;97.50;;;34.28;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:03:32;103.70;;;34.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:05:58;95.97;;;34.38;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:08:24;112.65;;;36.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:10:50;86.90;;;30.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:13:16;94.65;;;31.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:15:43;93.28;;;32.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:18:14;116.47;;;35.03;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:20:41;119.35;;;36.38;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:23:07;120.05;;;39.22;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:25:33;117.72;;;38.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:28:00;86.78;;;32.10;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:30:31;103.93;;;35.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:32:58;106.00;;;36.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:35:24;105.65;;;36.00;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:37:50;109.25;;;36.33;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:40:19;100.72;;;34.03;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:42:48;97.88;;;33.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:45:22;93.70;;;36.40;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:47:49;106.28;;;40.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:50:24;114.30;;;39.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:52:55;118.78;;;38.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:55:30;108.47;;;39.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T09:58:04;138.85;;;45.22;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:00:52;120.53;;;43.47;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:03:18;120.65;;;42.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:08:22;114.28;;;39.88;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:10:57;112.88;;;36.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:13:38;111.38;;;38.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:16:22;125.85;;;38.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:19:06;121.65;;;42.80;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:21:46;129.18;;;42.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:27:04;141.60;;;50.10;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:29:42;135.50;;;46.28;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:32:13;141.95;;;48.00;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:34:44;141.85;;;48.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:37:17;141.48;;;48.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:39:45;98.32;;;36.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:42:19;99.72;;;37.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:44:44;124.90;;;39.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:47:12;123.28;;;42.28;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:49:50;125.53;;;45.92;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:52:19;122.40;;;43.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T10:54:48;110.63;;;41.10;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:02:49;109.25;;;39.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:07:55;106.32;;;35.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:10:23;106.32;;;35.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:13:18;99.20;;;34.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:15:50;90.00;;;31.88;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:20:56;93.90;;;36.33;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:23:23;106.40;;;35.72;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:25:50;107.07;;;39.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:33:37;91.82;;;34.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:36:05;93.57;;;35.53;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:38:35;85.05;;;32.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:41:05;83.32;;;32.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:44:26;82.68;;;32.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:47:00;83.03;;;32.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:49:34;84.28;;;32.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:52:03;84.28;;;32.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:54:34;81.13;;;31.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T11:57:09;78.45;;;31.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:08:18;77.40;;;30.23;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:11:19;87.30;;;31.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:17:32;80.35;;;32.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:19:58;83.32;;;34.67;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:25:16;91.50;;;32.38;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:28:37;78.03;;;30.80;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:31:13;89.95;;;37.40;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:33:56;81.97;;;34.10;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:36:37;93.25;;;34.00;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:39:34;87.75;;;30.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:42:04;80.80;;;30.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:45:06;87.72;;;32.72;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:47:39;90.70;;;33.05;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:50:11;81.22;;;30.58;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:52:45;91.15;;;32.70;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:55:16;74.25;;;30.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T12:57:46;80.65;;;31.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:00:23;79.10;;;29.38;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:05:54;82.97;;;29.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:08:26;82.55;;;31.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:10:53;75.25;;;29.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:13:50;88.70;;;35.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:16:21;103.15;;;40.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:18:54;90.03;;;35.10;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:21:24;84.55;;;33.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:23:52;87.55;;;32.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:31:10;103.13;;;40.95;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:33:46;108.60;;;41.03;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:36:16;104.13;;;43.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:47:02;104.72;;;40.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:49:35;111.82;;;41.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:52:03;96.90;;;39.83;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:54:53;99.68;;;40.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T13:57:37;102.88;;;38.72;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:02:50;111.07;;;42.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:05:32;102.88;;;40.03;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:08:05;107.15;;;42.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:10:35;105.13;;;42.45;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:13:06;104.57;;;40.22;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:15:35;116.30;;;43.47;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:23:25;91.35;;;35.90;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:26:17;96.95;;;38.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:28:46;93.38;;;32.47;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:31:24;90.60;;;34.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:33:53;90.25;;;32.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:36:22;91.03;;;34.33;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:38:50;102.88;;;34.72;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:41:18;91.53;;;33.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:43:46;92.07;;;33.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:49:00;87.15;;;32.08;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:51:49;88.75;;;33.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:54:19;91.82;;;33.63;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:56:49;94.70;;;36.42;;
73642;SDS011;61938;48.652;9.292;2022-12-18T14:59:27;96.25;;;35.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:04:44;89.63;;;33.07;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:09:40;106.93;;;38.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:15:00;128.13;;;45.53;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:17:25;130.27;;;43.13;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:19:52;118.78;;;42.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:22:27;96.57;;;38.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:24:55;104.40;;;39.20;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:27:24;133.13;;;49.80;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:30:02;119.50;;;47.17;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:32:37;123.13;;;48.15;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:37:36;122.90;;;46.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:40:02;115.53;;;44.25;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:42:28;114.25;;;44.85;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:45:13;123.00;;;46.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:47:39;123.82;;;46.50;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:50:06;123.57;;;45.60;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:52:35;119.93;;;45.30;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:55:10;123.70;;;48.28;;
73642;SDS011;61938;48.652;9.292;2022-12-18T15:58:00;119.65;;;45.05;;
73642;SDS011;61938;48.652;9.292;2022-12-18T16:00:26;111.80;;;44.55;;
73642;SDS011;61938;48.652;9.292;2022-12-18T16:02:51;115.13;;;45.75;;
73642;SDS011;61938;48.652;9.292;2022-12-18T16:05:17;124.65;;;44.65;;
73642;SDS011;61938;48.652;9.292;2022-12-18T16:07:49;114.85;;;43.33;;
73642;SDS011;61938;48.652;9.292;2022-12-18T16:10:15;114.55;;;43.05;;