sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12369;SDS011;6249;52.128;9.986;2022-09-29T00:00:21;9.20;;;4.57;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:03:46;10.63;;;5.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:07:09;9.70;;;5.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:10:30;9.50;;;4.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:13:53;9.73;;;4.77;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:17:16;7.80;;;4.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:20:37;8.67;;;5.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:24:00;10.60;;;4.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:27:21;8.23;;;5.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:30:41;8.80;;;5.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:34:04;10.33;;;5.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:37:27;8.37;;;5.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:40:48;11.60;;;4.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:47:34;8.37;;;5.63;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:50:57;11.00;;;5.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:54:21;8.97;;;5.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T00:57:58;16.47;;;6.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:01:34;10.80;;;6.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:04:55;8.13;;;5.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:11:55;12.20;;;6.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:15:18;12.20;;;6.77;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:18:42;11.87;;;6.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:41:52;12.37;;;7.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:45:39;13.13;;;8.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:49:05;15.07;;;8.57;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:52:29;22.10;;;9.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T01:55:57;19.70;;;9.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:07:02;20.80;;;10.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:10:36;19.43;;;10.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:14:03;22.17;;;10.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:17:41;25.93;;;12.73;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:21:09;24.47;;;12.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:24:29;29.23;;;13.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:27:53;26.70;;;13.77;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:31:14;29.10;;;14.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:34:37;32.33;;;14.63;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:38:03;24.93;;;12.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:41:29;25.43;;;13.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:49:07;25.30;;;14.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T02:56:46;25.77;;;15.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:00:18;26.17;;;14.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:03:41;34.40;;;16.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:07:02;27.60;;;14.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:10:26;29.33;;;16.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:13:46;30.83;;;14.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:17:09;33.67;;;16.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:20:30;30.80;;;15.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:23:52;30.13;;;16.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:27:13;45.53;;;18.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:30:34;39.37;;;17.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:33:57;36.47;;;17.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:37:20;40.97;;;19.07;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:40:40;35.10;;;17.63;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:44:03;38.73;;;19.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:47:24;42.40;;;20.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:50:44;36.33;;;18.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:54:06;35.17;;;17.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T03:57:29;40.73;;;18.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:00:52;44.63;;;19.47;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:04:15;43.33;;;19.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:07:35;39.83;;;19.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:10:56;43.27;;;19.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:14:16;60.77;;;23.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:17:37;55.53;;;22.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:20:58;49.20;;;23.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:24:24;51.33;;;22.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:27:45;50.87;;;22.37;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:31:08;60.00;;;26.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:34:28;50.50;;;22.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:37:52;47.23;;;20.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:41:16;49.27;;;22.47;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:44:37;49.10;;;21.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:47:57;52.33;;;22.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:51:18;45.33;;;21.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:54:39;47.93;;;23.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T04:57:59;53.43;;;24.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:01:26;60.47;;;24.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:04:47;52.93;;;23.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:08:09;50.20;;;22.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:11:30;52.77;;;23.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:14:51;57.50;;;22.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:18:14;56.87;;;24.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:21:37;57.63;;;25.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:24:58;58.57;;;23.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:28:18;50.87;;;23.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:31:39;47.53;;;22.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:34:59;62.17;;;22.97;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:38:21;44.23;;;22.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:41:42;62.43;;;24.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:45:03;98.33;;;42.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:48:27;54.17;;;24.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:51:53;57.87;;;24.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:55:14;57.43;;;24.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T05:58:35;55.50;;;24.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:01:57;54.97;;;24.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:05:19;55.53;;;25.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:08:40;56.10;;;24.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:12:06;52.83;;;23.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:15:27;52.63;;;23.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:18:50;54.23;;;25.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:22:13;58.27;;;26.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:25:36;54.33;;;24.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:28:57;65.00;;;27.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:32:20;59.43;;;25.57;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:35:49;51.37;;;23.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:39:28;52.50;;;23.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:42:49;50.30;;;23.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:46:09;53.03;;;24.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:49:30;105.50;;;46.63;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:52:51;42.23;;;21.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:56:11;45.50;;;21.97;;
12369;SDS011;6249;52.128;9.986;2022-09-29T06:59:32;42.83;;;21.37;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:02:55;42.30;;;20.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:06:15;38.00;;;20.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:09:36;37.37;;;19.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:12:56;40.77;;;21.57;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:16:18;36.47;;;19.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:19:39;36.00;;;19.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:23:03;43.20;;;21.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:26:27;36.47;;;19.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:29:49;42.23;;;20.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:33:10;34.87;;;19.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:36:33;39.77;;;20.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:39:57;35.60;;;19.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:43:20;35.60;;;17.37;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:46:41;24.70;;;15.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:50:04;27.10;;;14.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:53:27;22.60;;;14.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T07:56:48;27.77;;;15.73;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:00:11;21.90;;;14.63;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:03:32;41.07;;;23.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:06:53;26.03;;;15.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:10:15;21.80;;;13.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:13:36;18.03;;;11.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:16:59;20.37;;;12.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:20:22;20.00;;;13.47;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:23:43;19.23;;;12.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:27:04;17.90;;;11.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:30:25;17.43;;;12.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:33:49;14.57;;;10.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:37:12;15.40;;;9.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:40:35;15.97;;;9.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:44:08;12.73;;;7.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:47:34;15.93;;;10.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:51:05;10.80;;;6.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:54:35;11.63;;;8.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T08:58:00;13.70;;;8.57;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:01:32;10.83;;;7.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:23:23;6.93;;;4.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:26:55;7.80;;;4.63;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:30:18;7.03;;;4.47;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:37:10;6.40;;;3.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:40:49;8.43;;;4.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:44:19;7.20;;;5.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:47:41;8.80;;;4.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T09:55:23;6.60;;;3.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:02:34;7.50;;;4.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:06:03;6.17;;;3.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:09:27;8.40;;;4.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:13:03;6.13;;;3.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:16:35;7.90;;;4.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:20:03;15.87;;;9.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:23:27;8.07;;;4.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:26:53;6.20;;;4.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:30:19;6.80;;;4.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:33:53;8.67;;;4.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:41:04;5.40;;;3.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:44:29;8.90;;;4.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:51:18;8.20;;;4.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T10:54:56;8.53;;;4.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T11:01:43;81.57;;;48.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T11:05:18;5.77;;;3.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T11:15:58;4.77;;;2.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T11:19:23;6.20;;;3.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T11:23:00;8.20;;;3.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T11:26:36;6.20;;;3.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T11:33:35;5.00;;;3.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:06:59;3.80;;;2.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:18:20;5.03;;;2.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:22:09;4.17;;;1.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:25:36;5.00;;;3.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:32:52;7.03;;;2.47;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:40:15;3.20;;;1.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:43:42;2.60;;;1.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:50:49;3.80;;;1.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T12:57:44;3.77;;;1.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:01:15;5.13;;;1.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:04:56;3.40;;;1.47;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:12:27;5.57;;;1.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:30:33;3.67;;;1.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:33:57;2.23;;;0.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:37:34;3.07;;;0.97;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:44:37;4.20;;;1.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:47:58;4.03;;;1.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:51:48;2.87;;;1.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T13:59:14;3.57;;;1.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:02:42;3.73;;;2.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:06:04;4.17;;;1.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:09:51;3.97;;;1.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:14:13;3.50;;;1.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:20:33;4.30;;;1.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:23:54;3.43;;;1.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:27:30;7.40;;;2.07;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:30:54;4.13;;;1.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:34:24;4.37;;;1.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:37:51;3.63;;;1.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:41:29;3.83;;;1.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:44:59;3.60;;;1.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:53:10;4.17;;;1.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T14:56:49;3.50;;;1.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:00:19;4.60;;;1.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:07:15;3.93;;;2.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:10:42;4.30;;;2.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:17:51;4.97;;;2.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:21:20;3.73;;;2.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:28:36;3.63;;;1.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:31:58;4.27;;;2.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:35:20;6.27;;;3.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:38:43;4.83;;;2.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:42:11;3.80;;;1.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:45:34;5.30;;;1.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:49:11;4.83;;;1.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:52:37;3.10;;;1.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:55:58;4.10;;;1.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T15:59:36;3.70;;;1.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:06:36;4.37;;;1.77;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:10:01;3.30;;;1.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:13:36;35.77;;;17.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:16:59;4.87;;;1.73;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:20:30;4.23;;;1.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:24:09;6.30;;;1.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:31:17;3.87;;;1.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:34:38;5.53;;;1.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:37:59;4.50;;;2.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:41:24;3.97;;;2.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:45:00;3.70;;;1.47;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:48:24;4.20;;;2.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:51:48;7.57;;;1.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T16:58:36;5.93;;;2.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:01:56;3.97;;;2.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:05:17;4.33;;;2.33;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:08:38;5.90;;;3.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:12:01;4.60;;;2.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:15:23;6.03;;;2.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:18:44;5.00;;;3.17;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:22:17;5.30;;;3.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:25:48;13.80;;;7.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:29:11;11.73;;;3.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:32:32;9.67;;;4.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:35:53;7.30;;;3.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:39:14;5.47;;;3.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:42:37;6.00;;;2.97;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:46:00;4.30;;;2.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:49:20;5.20;;;2.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:52:41;7.60;;;2.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:56:02;5.63;;;2.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T17:59:23;5.60;;;2.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:02:48;7.77;;;2.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:06:12;8.90;;;2.57;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:09:45;4.60;;;2.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:13:06;4.50;;;2.77;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:16:31;4.40;;;2.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:19:52;5.30;;;2.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:23:16;4.10;;;2.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:26:38;5.23;;;2.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:33:39;6.90;;;3.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:37:00;6.50;;;3.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:40:21;9.93;;;3.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:43:49;6.17;;;4.33;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:47:12;9.03;;;5.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:50:35;13.00;;;7.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:54:02;12.60;;;7.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T18:57:25;19.83;;;10.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:00:46;33.17;;;8.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:04:09;13.73;;;7.57;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:07:32;17.33;;;9.37;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:10:55;20.03;;;10.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:14:19;21.60;;;9.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:17:41;24.73;;;10.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:21:07;13.33;;;7.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:24:32;12.50;;;6.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:27:53;10.80;;;6.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:31:16;21.00;;;12.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:34:39;25.67;;;10.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:38:00;31.77;;;12.33;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:41:24;29.23;;;11.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:44:47;27.50;;;11.07;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:48:15;18.60;;;9.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:51:38;16.20;;;7.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:55:19;9.80;;;4.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T19:58:45;12.90;;;7.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:02:10;18.60;;;10.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:05:32;15.53;;;8.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:08:53;25.47;;;12.33;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:12:14;34.90;;;15.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:15:39;26.60;;;14.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:19:04;24.93;;;11.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:22:26;11.73;;;7.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:25:59;23.60;;;11.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:29:23;13.20;;;8.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:32:44;16.40;;;8.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:36:07;14.80;;;8.07;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:39:27;13.63;;;9.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:42:48;11.17;;;6.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:46:10;8.87;;;5.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:49:32;8.20;;;5.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:52:55;12.10;;;8.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:56:18;7.77;;;5.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T20:59:41;8.20;;;5.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:03:02;9.67;;;5.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:06:29;7.43;;;4.33;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:09:51;8.63;;;3.90;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:13:17;6.97;;;4.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:16:46;5.90;;;4.13;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:20:20;10.33;;;6.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:23:43;9.57;;;5.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:27:05;7.23;;;4.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:30:28;6.13;;;3.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:33:55;7.87;;;4.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:37:17;6.97;;;4.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:40:39;5.60;;;4.03;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:44:01;6.93;;;3.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:47:25;4.60;;;2.93;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:51:13;6.93;;;4.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:54:34;5.00;;;3.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T21:58:00;5.17;;;3.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:01:20;4.80;;;3.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:04:44;5.80;;;3.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:08:09;7.00;;;3.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:11:33;6.60;;;3.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:14:55;6.10;;;3.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:18:18;6.50;;;4.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:21:40;5.80;;;4.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:25:00;10.40;;;3.80;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:28:24;5.87;;;4.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:31:46;5.97;;;4.43;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:35:07;6.40;;;4.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:38:28;6.50;;;4.30;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:41:49;5.60;;;3.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:45:12;7.57;;;4.53;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:48:34;8.53;;;4.20;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:51:57;5.90;;;4.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:55:20;8.00;;;4.07;;
12369;SDS011;6249;52.128;9.986;2022-09-29T22:58:41;6.00;;;4.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:02:05;7.03;;;3.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:05:26;6.90;;;3.60;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:08:47;6.40;;;3.87;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:12:10;5.20;;;3.70;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:15:31;7.23;;;3.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:18:54;6.60;;;3.83;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:22:18;6.20;;;4.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:25:45;6.77;;;4.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:29:06;6.57;;;4.00;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:32:27;6.30;;;4.10;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:35:47;7.63;;;4.40;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:39:13;11.00;;;4.50;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:42:36;6.07;;;3.97;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:45:59;7.33;;;3.97;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:49:23;7.50;;;4.23;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:52:46;5.70;;;4.27;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:56:09;6.60;;;4.67;;
12369;SDS011;6249;52.128;9.986;2022-09-29T23:59:31;12.20;;;3.83;;
