sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49224;DHT22;35050;51.316;5.994;2022-11-15T00:00:51;9.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:03:19;9.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:05:45;9.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:08:11;9.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:10:37;9.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:13:11;9.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:15:38;9.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:18:05;9.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:20:33;9.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:22:59;9.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:25:25;9.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:27:54;9.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:30:20;9.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:32:45;9.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:35:11;9.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:37:36;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:40:02;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:42:28;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:44:53;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:47:19;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:49:44;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:52:10;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:54:36;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:57:01;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T00:59:27;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:01:52;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:04:18;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:06:44;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:09:09;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:11:35;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:14:00;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:16:26;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:18:52;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:21:18;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:23:44;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:26:13;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:28:40;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:31:18;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:33:44;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:36:15;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:38:41;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:41:17;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:43:43;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:48:43;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:51:11;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:53:39;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:56:09;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T01:58:36;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:01:03;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:03:36;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:06:04;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:08:30;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:10:56;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:13:21;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:18:38;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:27:35;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:36:02;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:38:40;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:41:16;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:43:59;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:49:31;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:51:57;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:54:29;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T02:57:00;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:00:00;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:08:31;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:11:08;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:13:57;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:16:38;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:21:40;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:24:07;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:26:35;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:29:09;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:31:40;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:37:02;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:39:29;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:42:30;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:47:39;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:50:18;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:52:46;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:55:16;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T03:57:42;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:00:08;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:02:34;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:04:59;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:07:25;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:09:51;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:12:37;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:15:10;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:23:13;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:26:00;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:28:26;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:30:52;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:33:18;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:35:44;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:38:30;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:40:55;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:43:21;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:45:47;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:48:12;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:50:38;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:53:03;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:55:29;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T04:57:59;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:00:25;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:02:51;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:05:35;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:08:01;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:10:27;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:12:53;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:15:18;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:17:44;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:20:10;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:22:36;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:25:02;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:27:27;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:29:53;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:32:18;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:34:44;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:37:10;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:39:36;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:42:11;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:44:39;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:47:08;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:49:38;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:52:07;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:54:35;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:57:02;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T05:59:29;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:01:56;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:04:21;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:06:47;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:09:12;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:11:38;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:14:04;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:16:29;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:18:55;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:21:21;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:23:47;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:26:13;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:28:38;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:31:09;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:33:36;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:36:04;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:38:30;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:41:01;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:43:27;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:45:53;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:48:18;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:50:50;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:53:17;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:55:42;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T06:58:08;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:00:34;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:03:00;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:05:26;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:07:56;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:10:23;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:12:51;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:15:18;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:17:43;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:20:10;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:22:36;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:25:01;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:27:27;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:29:52;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:32:18;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:34:44;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:37:11;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:39:36;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:42:02;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:44:46;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:47:12;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:49:38;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:52:03;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:54:29;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:56:55;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T07:59:20;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:01:46;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:04:12;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:06:37;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:09:03;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:11:29;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:13:54;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:16:20;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:18:46;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:21:18;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:23:44;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:26:10;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:28:36;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:31:02;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:33:29;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:35:59;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:38:25;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:41:00;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:43:26;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:45:55;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:48:21;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:50:47;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:53:13;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:55:39;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T08:58:05;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:00:30;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:02:56;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:05:22;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:07:53;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:10:19;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:12:45;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:15:14;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:17:40;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:20:06;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:22:31;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:24:57;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:27:25;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:29:52;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:32:17;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:34:43;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:37:09;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:39:34;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:42:27;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:50:48;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:53:39;12.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T09:56:25;12.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:04:28;12.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:09:52;12.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:12:18;12.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:14:46;12.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:20:10;12.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:22:56;12.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:25:32;12.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:30:39;12.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:35:45;12.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:38:12;12.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:40:39;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:43:13;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:45:39;12.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:50:37;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:53:03;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:55:46;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T10:58:30;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:01:13;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:03:40;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:06:15;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:08:59;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:11:46;12.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:14:23;12.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:20:24;12.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:25:50;12.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:34:53;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:36:54;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:48:14;14.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:50:45;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:53:37;14.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:56:15;14.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T11:58:44;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:03:50;14.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:09:20;15.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:12:04;15.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:14:47;15.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:17:16;15.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:19:42;16.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:24:59;15.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:30:08;16.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:32:37;16.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:35:19;17.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:37:50;17.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:40:38;17.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:45:41;15.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T12:58:45;15.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:14:57;15.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:17:32;14.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:22:26;14.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:27:49;14.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:30:22;14.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:32:48;14.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:35:20;14.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:37:47;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:42:50;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:45:18;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:47:43;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:50:12;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:52:40;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T13:55:15;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:00:35;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:03:07;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:05:33;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:13:33;14.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:16:22;16.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:18:57;14.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:21:23;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:23:48;14.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:26:29;14.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:28:55;14.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:31:21;14.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:33:47;14.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:36:19;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:38:45;14.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:41:22;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:43:49;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:46:15;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:48:41;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:51:16;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:53:42;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:56:08;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T14:58:34;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:00:59;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:03:27;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:05:52;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:08:18;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:10:45;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:13:22;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:15:49;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:18:15;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:20:42;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:23:19;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:25:46;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:28:12;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:30:37;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:33:03;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:35:31;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:37:58;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:40:25;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:42:51;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:45:17;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:47:44;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:50:29;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:53:00;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:55:26;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T15:57:52;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:00:19;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:02:45;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:05:11;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:07:37;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:10:26;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:12:52;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:15:19;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:17:54;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:20:30;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:22:56;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:25:22;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:27:48;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:30:20;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:32:46;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:35:13;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:37:40;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:40:30;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:42:59;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:45:27;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:47:56;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:50:27;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:52:56;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:55:24;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T16:57:50;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:00:17;12.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:02:47;12.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:05:15;12.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:07:42;12.90;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:10:09;12.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:12:35;12.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:15:02;12.80;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:17:29;12.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:19:55;12.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:22:20;12.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:24:46;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:27:12;12.70;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:29:38;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:32:03;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:34:29;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:36:54;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:39:20;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:41:48;12.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:44:14;12.50;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:46:40;12.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:49:06;12.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:51:32;12.30;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:53:57;12.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:56:25;12.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T17:58:55;12.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T18:03:47;12.40;99.90
49224;DHT22;35050;51.316;5.994;2022-11-15T18:06:13;12.30;99.90