sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-02-28T00:01:34;96702.84;;;-1.59
13219;BMP180;6674;49.152;11.918;2023-02-28T00:04:03;96701.41;;;-1.62
13219;BMP180;6674;49.152;11.918;2023-02-28T00:06:36;96702.19;;;-1.61
13219;BMP180;6674;49.152;11.918;2023-02-28T00:09:03;96699.00;;;-1.63
13219;BMP180;6674;49.152;11.918;2023-02-28T00:11:30;96703.81;;;-1.60
13219;BMP180;6674;49.152;11.918;2023-02-28T00:13:56;96690.06;;;-1.67
13219;BMP180;6674;49.152;11.918;2023-02-28T00:16:25;96689.66;;;-1.63
13219;BMP180;6674;49.152;11.918;2023-02-28T00:18:51;96697.91;;;-1.61
13219;BMP180;6674;49.152;11.918;2023-02-28T00:21:20;96699.22;;;-1.66
13219;BMP180;6674;49.152;11.918;2023-02-28T00:23:47;96694.59;;;-1.61
13219;BMP180;6674;49.152;11.918;2023-02-28T00:26:14;96696.09;;;-1.59
13219;BMP180;6674;49.152;11.918;2023-02-28T00:28:41;96691.81;;;-1.58
13219;BMP180;6674;49.152;11.918;2023-02-28T00:31:07;96687.00;;;-1.61
13219;BMP180;6674;49.152;11.918;2023-02-28T00:33:34;96685.66;;;-1.65
13219;BMP180;6674;49.152;11.918;2023-02-28T00:36:03;96687.25;;;-1.64
13219;BMP180;6674;49.152;11.918;2023-02-28T00:38:31;96688.06;;;-1.64
13219;BMP180;6674;49.152;11.918;2023-02-28T00:40:58;96684.28;;;-1.69
13219;BMP180;6674;49.152;11.918;2023-02-28T00:43:30;96691.22;;;-1.71
13219;BMP180;6674;49.152;11.918;2023-02-28T00:45:57;96686.41;;;-1.74
13219;BMP180;6674;49.152;11.918;2023-02-28T00:48:23;96685.50;;;-1.73
13219;BMP180;6674;49.152;11.918;2023-02-28T00:50:50;96671.84;;;-1.81
13219;BMP180;6674;49.152;11.918;2023-02-28T00:53:17;96687.34;;;-1.75
13219;BMP180;6674;49.152;11.918;2023-02-28T00:55:45;96679.06;;;-1.77
13219;BMP180;6674;49.152;11.918;2023-02-28T00:58:11;96665.72;;;-1.79
13219;BMP180;6674;49.152;11.918;2023-02-28T01:00:38;96671.97;;;-1.83
13219;BMP180;6674;49.152;11.918;2023-02-28T01:03:04;96665.06;;;-1.81
13219;BMP180;6674;49.152;11.918;2023-02-28T01:05:31;96660.38;;;-1.85
13219;BMP180;6674;49.152;11.918;2023-02-28T01:07:57;96669.81;;;-1.87
13219;BMP180;6674;49.152;11.918;2023-02-28T01:10:24;96672.22;;;-1.86
13219;BMP180;6674;49.152;11.918;2023-02-28T01:12:52;96661.31;;;-1.86
13219;BMP180;6674;49.152;11.918;2023-02-28T01:15:19;96666.25;;;-1.85
13219;BMP180;6674;49.152;11.918;2023-02-28T01:17:45;96660.25;;;-1.84
13219;BMP180;6674;49.152;11.918;2023-02-28T01:20:12;96656.38;;;-1.88
13219;BMP180;6674;49.152;11.918;2023-02-28T01:22:39;96662.34;;;-1.89
13219;BMP180;6674;49.152;11.918;2023-02-28T01:25:06;96655.25;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-02-28T01:27:33;96655.53;;;-1.98
13219;BMP180;6674;49.152;11.918;2023-02-28T01:30:02;96663.53;;;-1.93
13219;BMP180;6674;49.152;11.918;2023-02-28T01:32:29;96665.13;;;-1.92
13219;BMP180;6674;49.152;11.918;2023-02-28T01:34:56;96659.94;;;-1.90
13219;BMP180;6674;49.152;11.918;2023-02-28T01:37:23;96662.34;;;-1.89
13219;BMP180;6674;49.152;11.918;2023-02-28T01:39:49;96654.09;;;-1.91
13219;BMP180;6674;49.152;11.918;2023-02-28T01:42:16;96661.78;;;-1.92
13219;BMP180;6674;49.152;11.918;2023-02-28T01:45:03;96664.22;;;-1.91
13219;BMP180;6674;49.152;11.918;2023-02-28T01:47:32;96666.63;;;-1.89
13219;BMP180;6674;49.152;11.918;2023-02-28T01:50:03;96657.28;;;-1.89
13219;BMP180;6674;49.152;11.918;2023-02-28T01:52:31;96658.34;;;-1.91
13219;BMP180;6674;49.152;11.918;2023-02-28T01:55:00;96654.56;;;-1.97
13219;BMP180;6674;49.152;11.918;2023-02-28T01:57:30;96655.25;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-02-28T02:00:08;96657.78;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-02-28T02:02:39;96659.63;;;-1.97
13219;BMP180;6674;49.152;11.918;2023-02-28T02:05:09;96660.31;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-02-28T02:07:37;96653.78;;;-1.97
13219;BMP180;6674;49.152;11.918;2023-02-28T02:10:10;96651.94;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-02-28T02:12:52;96649.50;;;-1.97
13219;BMP180;6674;49.152;11.918;2023-02-28T02:15:28;96640.59;;;-2.01
13219;BMP180;6674;49.152;11.918;2023-02-28T02:18:01;96643.78;;;-1.99
13219;BMP180;6674;49.152;11.918;2023-02-28T02:20:46;96644.03;;;-2.02
13219;BMP180;6674;49.152;11.918;2023-02-28T02:23:33;96642.28;;;-2.01
13219;BMP180;6674;49.152;11.918;2023-02-28T02:26:29;96645.09;;;-2.04
13219;BMP180;6674;49.152;11.918;2023-02-28T02:29:23;96642.56;;;-2.04
13219;BMP180;6674;49.152;11.918;2023-02-28T02:32:24;96646.25;;;-2.08
13219;BMP180;6674;49.152;11.918;2023-02-28T02:35:00;96645.56;;;-2.10
13219;BMP180;6674;49.152;11.918;2023-02-28T02:37:33;96659.50;;;-2.15
13219;BMP180;6674;49.152;11.918;2023-02-28T02:40:09;96653.75;;;-2.17
13219;BMP180;6674;49.152;11.918;2023-02-28T02:42:41;96644.59;;;-2.18
13219;BMP180;6674;49.152;11.918;2023-02-28T02:45:14;96646.69;;;-2.23
13219;BMP180;6674;49.152;11.918;2023-02-28T02:47:43;96643.22;;;-2.22
13219;BMP180;6674;49.152;11.918;2023-02-28T02:50:17;96651.31;;;-2.28
13219;BMP180;6674;49.152;11.918;2023-02-28T02:52:49;96648.53;;;-2.25
13219;BMP180;6674;49.152;11.918;2023-02-28T02:55:18;96653.81;;;-2.28
13219;BMP180;6674;49.152;11.918;2023-02-28T02:57:49;96657.25;;;-2.29
13219;BMP180;6674;49.152;11.918;2023-02-28T03:00:20;96645.81;;;-2.33
13219;BMP180;6674;49.152;11.918;2023-02-28T03:02:49;96653.38;;;-2.33
13219;BMP180;6674;49.152;11.918;2023-02-28T03:05:21;96652.56;;;-2.34
13219;BMP180;6674;49.152;11.918;2023-02-28T03:07:50;96643.53;;;-2.36
13219;BMP180;6674;49.152;11.918;2023-02-28T03:10:32;96646.28;;;-2.39
13219;BMP180;6674;49.152;11.918;2023-02-28T03:13:34;96648.94;;;-2.41
13219;BMP180;6674;49.152;11.918;2023-02-28T03:16:25;96646.28;;;-2.39
13219;BMP180;6674;49.152;11.918;2023-02-28T03:19:01;96643.31;;;-2.44
13219;BMP180;6674;49.152;11.918;2023-02-28T03:21:35;96648.38;;;-2.44
13219;BMP180;6674;49.152;11.918;2023-02-28T03:24:05;96655.03;;;-2.43
13219;BMP180;6674;49.152;11.918;2023-02-28T03:26:37;96649.28;;;-2.45
13219;BMP180;6674;49.152;11.918;2023-02-28T03:29:08;96655.84;;;-2.43
13219;BMP180;6674;49.152;11.918;2023-02-28T03:31:39;96655.03;;;-2.43
13219;BMP180;6674;49.152;11.918;2023-02-28T03:34:12;96649.16;;;-2.44
13219;BMP180;6674;49.152;11.918;2023-02-28T03:36:45;96647.56;;;-2.45
13219;BMP180;6674;49.152;11.918;2023-02-28T03:39:16;96651.56;;;-2.42
13219;BMP180;6674;49.152;11.918;2023-02-28T03:41:47;96655.28;;;-2.46
13219;BMP180;6674;49.152;11.918;2023-02-28T03:44:19;96656.84;;;-2.45
13219;BMP180;6674;49.152;11.918;2023-02-28T03:47:00;96647.03;;;-2.48
13219;BMP180;6674;49.152;11.918;2023-02-28T03:49:32;96644.72;;;-2.51
13219;BMP180;6674;49.152;11.918;2023-02-28T03:52:02;96653.88;;;-2.50
13219;BMP180;6674;49.152;11.918;2023-02-28T03:54:32;96646.31;;;-2.50
13219;BMP180;6674;49.152;11.918;2023-02-28T03:57:03;96651.47;;;-2.52
13219;BMP180;6674;49.152;11.918;2023-02-28T03:59:34;96658.03;;;-2.49
13219;BMP180;6674;49.152;11.918;2023-02-28T04:02:04;96649.78;;;-2.51
13219;BMP180;6674;49.152;11.918;2023-02-28T04:04:31;96654.16;;;-2.53
13219;BMP180;6674;49.152;11.918;2023-02-28T04:07:05;96659.22;;;-2.53
13219;BMP180;6674;49.152;11.918;2023-02-28T04:09:32;96656.41;;;-2.50
13219;BMP180;6674;49.152;11.918;2023-02-28T04:11:59;96656.69;;;-2.53
13219;BMP180;6674;49.152;11.918;2023-02-28T04:14:25;96662.66;;;-2.54
13219;BMP180;6674;49.152;11.918;2023-02-28T04:16:52;96667.81;;;-2.56
13219;BMP180;6674;49.152;11.918;2023-02-28T04:19:19;96659.44;;;-2.56
13219;BMP180;6674;49.152;11.918;2023-02-28T04:21:47;96668.16;;;-2.60
13219;BMP180;6674;49.152;11.918;2023-02-28T04:24:16;96669.09;;;-2.61
13219;BMP180;6674;49.152;11.918;2023-02-28T04:26:45;96664.16;;;-2.62
13219;BMP180;6674;49.152;11.918;2023-02-28T04:29:13;96662.44;;;-2.62
13219;BMP180;6674;49.152;11.918;2023-02-28T04:31:40;96657.50;;;-2.63
13219;BMP180;6674;49.152;11.918;2023-02-28T04:34:07;96662.66;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T04:36:33;96660.94;;;-2.64
13219;BMP180;6674;49.152;11.918;2023-02-28T04:39:00;96660.13;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T04:41:28;96659.34;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T04:43:55;96657.97;;;-2.69
13219;BMP180;6674;49.152;11.918;2023-02-28T04:46:22;96665.19;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T04:48:49;96658.91;;;-2.70
13219;BMP180;6674;49.152;11.918;2023-02-28T04:51:17;96657.63;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T04:53:44;96653.63;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T04:56:12;96652.56;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T04:58:41;96657.16;;;-2.70
13219;BMP180;6674;49.152;11.918;2023-02-28T05:01:17;96654.88;;;-2.73
13219;BMP180;6674;49.152;11.918;2023-02-28T05:03:44;96658.22;;;-2.72
13219;BMP180;6674;49.152;11.918;2023-02-28T05:06:12;96659.47;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:08:39;96662.00;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:11:08;96658.22;;;-2.72
13219;BMP180;6674;49.152;11.918;2023-02-28T05:13:44;96653.97;;;-2.72
13219;BMP180;6674;49.152;11.918;2023-02-28T05:16:11;96659.69;;;-2.70
13219;BMP180;6674;49.152;11.918;2023-02-28T05:18:38;96664.75;;;-2.70
13219;BMP180;6674;49.152;11.918;2023-02-28T05:21:05;96670.47;;;-2.68
13219;BMP180;6674;49.152;11.918;2023-02-28T05:23:32;96662.22;;;-2.70
13219;BMP180;6674;49.152;11.918;2023-02-28T05:25:59;96668.78;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:28:25;96668.78;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:30:53;96668.78;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:33:20;96667.03;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:35:46;96672.09;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:38:13;96664.75;;;-2.70
13219;BMP180;6674;49.152;11.918;2023-02-28T05:40:40;96671.03;;;-2.64
13219;BMP180;6674;49.152;11.918;2023-02-28T05:43:10;96669.44;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T05:45:37;96672.75;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T05:48:05;96671.28;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T05:50:32;96671.19;;;-2.66
13219;BMP180;6674;49.152;11.918;2023-02-28T05:52:59;96676.91;;;-2.64
13219;BMP180;6674;49.152;11.918;2023-02-28T05:55:26;96677.69;;;-2.63
13219;BMP180;6674;49.152;11.918;2023-02-28T05:57:52;96679.44;;;-2.64
13219;BMP180;6674;49.152;11.918;2023-02-28T06:00:19;96680.34;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T06:02:46;96674.50;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-28T06:05:16;96673.72;;;-2.66
13219;BMP180;6674;49.152;11.918;2023-02-28T06:07:43;96681.97;;;-2.64
13219;BMP180;6674;49.152;11.918;2023-02-28T06:10:11;96681.97;;;-2.64
13219;BMP180;6674;49.152;11.918;2023-02-28T06:12:38;96682.19;;;-2.67
13219;BMP180;6674;49.152;11.918;2023-02-28T06:15:07;96686.78;;;-2.61
13219;BMP180;6674;49.152;11.918;2023-02-28T06:17:36;96688.47;;;-2.61
13219;BMP180;6674;49.152;11.918;2023-02-28T06:20:04;96688.38;;;-2.60
13219;BMP180;6674;49.152;11.918;2023-02-28T06:22:32;96694.69;;;-2.55
13219;BMP180;6674;49.152;11.918;2023-02-28T06:24:59;96710.50;;;-2.53
13219;BMP180;6674;49.152;11.918;2023-02-28T06:27:25;96698.91;;;-2.55
13219;BMP180;6674;49.152;11.918;2023-02-28T06:29:53;96699.63;;;-2.53
13219;BMP180;6674;49.152;11.918;2023-02-28T06:32:20;96697.78;;;-2.51
13219;BMP180;6674;49.152;11.918;2023-02-28T06:34:47;96705.69;;;-2.45
13219;BMP180;6674;49.152;11.918;2023-02-28T06:37:14;96705.56;;;-2.43
13219;BMP180;6674;49.152;11.918;2023-02-28T06:39:42;96708.53;;;-2.38
13219;BMP180;6674;49.152;11.918;2023-02-28T06:42:09;96712.63;;;-2.37
13219;BMP180;6674;49.152;11.918;2023-02-28T06:44:36;96721.38;;;-2.30
13219;BMP180;6674;49.152;11.918;2023-02-28T06:47:04;96709.28;;;-2.27
13219;BMP180;6674;49.152;11.918;2023-02-28T06:49:33;96711.88;;;-2.17
13219;BMP180;6674;49.152;11.918;2023-02-28T06:51:59;96726.56;;;-2.12
13219;BMP180;6674;49.152;11.918;2023-02-28T06:54:26;96726.34;;;-2.09
13219;BMP180;6674;49.152;11.918;2023-02-28T06:56:54;96729.31;;;-2.04
13219;BMP180;6674;49.152;11.918;2023-02-28T06:59:21;96726.19;;;-1.96
13219;BMP180;6674;49.152;11.918;2023-02-28T07:01:48;96724.31;;;-1.94
13219;BMP180;6674;49.152;11.918;2023-02-28T07:04:15;96722.13;;;-1.88
13219;BMP180;6674;49.152;11.918;2023-02-28T07:06:42;96723.34;;;-1.82
13219;BMP180;6674;49.152;11.918;2023-02-28T07:09:08;96724.75;;;-1.69
13219;BMP180;6674;49.152;11.918;2023-02-28T07:11:36;96719.91;;;-1.61
13219;BMP180;6674;49.152;11.918;2023-02-28T07:14:03;96717.78;;;-1.56
13219;BMP180;6674;49.152;11.918;2023-02-28T07:16:30;96724.22;;;-1.52
13219;BMP180;6674;49.152;11.918;2023-02-28T07:18:57;96717.19;;;-1.49
13219;BMP180;6674;49.152;11.918;2023-02-28T07:21:24;96727.63;;;-1.42
13219;BMP180;6674;49.152;11.918;2023-02-28T07:23:51;96728.94;;;-1.38
13219;BMP180;6674;49.152;11.918;2023-02-28T07:26:19;96733.53;;;-1.32
13219;BMP180;6674;49.152;11.918;2023-02-28T07:28:47;96723.94;;;-1.29
13219;BMP180;6674;49.152;11.918;2023-02-28T07:31:16;96731.84;;;-1.23
13219;BMP180;6674;49.152;11.918;2023-02-28T07:33:44;96725.59;;;-1.19
13219;BMP180;6674;49.152;11.918;2023-02-28T07:36:12;96719.25;;;-1.13
13219;BMP180;6674;49.152;11.918;2023-02-28T07:38:41;96722.06;;;-1.07
13219;BMP180;6674;49.152;11.918;2023-02-28T07:41:08;96735.56;;;-0.97
13219;BMP180;6674;49.152;11.918;2023-02-28T07:43:35;96729.44;;;-0.94
13219;BMP180;6674;49.152;11.918;2023-02-28T07:46:03;96723.06;;;-0.89
13219;BMP180;6674;49.152;11.918;2023-02-28T07:48:32;96729.34;;;-0.84
13219;BMP180;6674;49.152;11.918;2023-02-28T07:50:59;96733.22;;;-0.80
13219;BMP180;6674;49.152;11.918;2023-02-28T07:53:26;96735.91;;;-0.72
13219;BMP180;6674;49.152;11.918;2023-02-28T07:55:55;96722.88;;;-0.67
13219;BMP180;6674;49.152;11.918;2023-02-28T07:58:21;96727.44;;;-0.61
13219;BMP180;6674;49.152;11.918;2023-02-28T08:00:48;96725.31;;;-0.56
13219;BMP180;6674;49.152;11.918;2023-02-28T08:03:15;96719.69;;;-0.50
13219;BMP180;6674;49.152;11.918;2023-02-28T08:05:44;96728.53;;;-0.45
13219;BMP180;6674;49.152;11.918;2023-02-28T08:08:10;96726.03;;;-0.36
13219;BMP180;6674;49.152;11.918;2023-02-28T08:10:37;96722.94;;;-0.30
13219;BMP180;6674;49.152;11.918;2023-02-28T08:13:04;96728.81;;;-0.20
13219;BMP180;6674;49.152;11.918;2023-02-28T08:15:31;96722.59;;;-0.16
13219;BMP180;6674;49.152;11.918;2023-02-28T08:17:57;96720.19;;;-0.08
13219;BMP180;6674;49.152;11.918;2023-02-28T08:20:25;96727.94;;;0.00
13219;BMP180;6674;49.152;11.918;2023-02-28T08:22:53;96733.25;;;0.06
13219;BMP180;6674;49.152;11.918;2023-02-28T08:25:20;96731.13;;;0.21
13219;BMP180;6674;49.152;11.918;2023-02-28T08:27:46;96729.50;;;0.29
13219;BMP180;6674;49.152;11.918;2023-02-28T08:30:14;96728.44;;;0.32
13219;BMP180;6674;49.152;11.918;2023-02-28T08:32:41;96733.53;;;0.41
13219;BMP180;6674;49.152;11.918;2023-02-28T08:35:08;96733.78;;;0.47
13219;BMP180;6674;49.152;11.918;2023-02-28T08:37:36;96741.78;;;0.52
13219;BMP180;6674;49.152;11.918;2023-02-28T08:40:05;96735.22;;;0.59
13219;BMP180;6674;49.152;11.918;2023-02-28T08:42:32;96744.19;;;0.63
13219;BMP180;6674;49.152;11.918;2023-02-28T08:44:59;96744.16;;;0.73
13219;BMP180;6674;49.152;11.918;2023-02-28T08:47:25;96736.50;;;0.82
13219;BMP180;6674;49.152;11.918;2023-02-28T08:49:52;96737.56;;;0.89
13219;BMP180;6674;49.152;11.918;2023-02-28T08:52:19;96742.63;;;0.98
13219;BMP180;6674;49.152;11.918;2023-02-28T08:54:46;96748.34;;;1.00
13219;BMP180;6674;49.152;11.918;2023-02-28T08:57:14;96742.59;;;1.08
13219;BMP180;6674;49.152;11.918;2023-02-28T08:59:40;96747.78;;;1.16
13219;BMP180;6674;49.152;11.918;2023-02-28T09:02:08;96745.22;;;1.25
13219;BMP180;6674;49.152;11.918;2023-02-28T09:04:35;96745.06;;;1.27
13219;BMP180;6674;49.152;11.918;2023-02-28T09:07:02;96746.06;;;1.43
13219;BMP180;6674;49.152;11.918;2023-02-28T09:09:28;96738.75;;;1.57
13219;BMP180;6674;49.152;11.918;2023-02-28T09:11:55;96744.97;;;1.72
13219;BMP180;6674;49.152;11.918;2023-02-28T09:14:23;96742.44;;;1.89
13219;BMP180;6674;49.152;11.918;2023-02-28T09:16:50;96742.09;;;2.02
13219;BMP180;6674;49.152;11.918;2023-02-28T09:19:17;96742.16;;;2.10
13219;BMP180;6674;49.152;11.918;2023-02-28T09:21:43;96744.44;;;2.13
13219;BMP180;6674;49.152;11.918;2023-02-28T09:24:10;96741.78;;;2.22
13219;BMP180;6674;49.152;11.918;2023-02-28T09:26:39;96732.47;;;2.30
13219;BMP180;6674;49.152;11.918;2023-02-28T09:29:06;96742.28;;;2.43
13219;BMP180;6674;49.152;11.918;2023-02-28T09:31:34;96729.47;;;2.52
13219;BMP180;6674;49.152;11.918;2023-02-28T09:34:00;96730.47;;;2.59
13219;BMP180;6674;49.152;11.918;2023-02-28T09:36:27;96736.56;;;2.66
13219;BMP180;6674;49.152;11.918;2023-02-28T09:38:55;96723.25;;;2.72
13219;BMP180;6674;49.152;11.918;2023-02-28T09:41:23;96740.16;;;2.73
13219;BMP180;6674;49.152;11.918;2023-02-28T09:43:52;96736.25;;;2.86
13219;BMP180;6674;49.152;11.918;2023-02-28T09:46:31;96736.47;;;2.93
13219;BMP180;6674;49.152;11.918;2023-02-28T09:49:02;96733.13;;;3.00
13219;BMP180;6674;49.152;11.918;2023-02-28T09:51:45;96735.59;;;3.09
13219;BMP180;6674;49.152;11.918;2023-02-28T09:54:16;96744.34;;;3.07
13219;BMP180;6674;49.152;11.918;2023-02-28T09:56:45;96736.94;;;3.21
13219;BMP180;6674;49.152;11.918;2023-02-28T09:59:18;96736.34;;;3.35
13219;BMP180;6674;49.152;11.918;2023-02-28T10:01:56;96745.31;;;3.39
13219;BMP180;6674;49.152;11.918;2023-02-28T10:04:42;96733.63;;;3.62
13219;BMP180;6674;49.152;11.918;2023-02-28T10:07:20;96725.53;;;3.82
13219;BMP180;6674;49.152;11.918;2023-02-28T10:09:55;96739.59;;;3.94
13219;BMP180;6674;49.152;11.918;2023-02-28T10:12:25;96728.16;;;4.14
13219;BMP180;6674;49.152;11.918;2023-02-28T10:14:53;96727.81;;;4.25
13219;BMP180;6674;49.152;11.918;2023-02-28T10:17:23;96743.94;;;4.33
13219;BMP180;6674;49.152;11.918;2023-02-28T10:19:58;96738.22;;;4.31
13219;BMP180;6674;49.152;11.918;2023-02-28T10:22:37;96741.41;;;4.33
13219;BMP180;6674;49.152;11.918;2023-02-28T10:25:17;96739.69;;;4.41
13219;BMP180;6674;49.152;11.918;2023-02-28T10:27:44;96747.00;;;4.44
13219;BMP180;6674;49.152;11.918;2023-02-28T10:30:12;96739.81;;;4.56
13219;BMP180;6674;49.152;11.918;2023-02-28T10:32:39;96743.50;;;4.61
13219;BMP180;6674;49.152;11.918;2023-02-28T10:35:14;96740.47;;;4.66
13219;BMP180;6674;49.152;11.918;2023-02-28T10:37:43;96746.22;;;4.60
13219;BMP180;6674;49.152;11.918;2023-02-28T10:40:27;96739.66;;;4.73
13219;BMP180;6674;49.152;11.918;2023-02-28T10:42:56;96739.50;;;4.90
13219;BMP180;6674;49.152;11.918;2023-02-28T10:45:24;96744.13;;;4.87
13219;BMP180;6674;49.152;11.918;2023-02-28T10:47:53;96736.94;;;4.98
13219;BMP180;6674;49.152;11.918;2023-02-28T10:50:32;96742.81;;;5.14
13219;BMP180;6674;49.152;11.918;2023-02-28T10:53:24;96737.38;;;5.17
13219;BMP180;6674;49.152;11.918;2023-02-28T10:55:57;96734.44;;;5.28
13219;BMP180;6674;49.152;11.918;2023-02-28T10:58:25;96731.03;;;5.44
13219;BMP180;6674;49.152;11.918;2023-02-28T11:00:52;96731.97;;;5.51
13219;BMP180;6674;49.152;11.918;2023-02-28T11:03:31;96739.06;;;5.79
13219;BMP180;6674;49.152;11.918;2023-02-28T11:06:05;96750.97;;;6.02
13219;BMP180;6674;49.152;11.918;2023-02-28T11:08:33;96745.50;;;6.05
13219;BMP180;6674;49.152;11.918;2023-02-28T11:11:04;96739.78;;;5.95
13219;BMP180;6674;49.152;11.918;2023-02-28T11:13:33;96727.06;;;6.09
13219;BMP180;6674;49.152;11.918;2023-02-28T11:16:02;96734.28;;;6.06
13219;BMP180;6674;49.152;11.918;2023-02-28T11:18:36;96739.69;;;6.11
13219;BMP180;6674;49.152;11.918;2023-02-28T11:21:05;96734.47;;;6.04
13219;BMP180;6674;49.152;11.918;2023-02-28T11:23:34;96741.63;;;6.09
13219;BMP180;6674;49.152;11.918;2023-02-28T11:26:03;96746.19;;;5.99
13219;BMP180;6674;49.152;11.918;2023-02-28T11:28:36;96735.72;;;6.31
13219;BMP180;6674;49.152;11.918;2023-02-28T11:31:08;96726.19;;;6.25
13219;BMP180;6674;49.152;11.918;2023-02-28T11:33:42;96730.78;;;6.29
13219;BMP180;6674;49.152;11.918;2023-02-28T11:36:13;96723.09;;;6.51
13219;BMP180;6674;49.152;11.918;2023-02-28T11:38:41;96726.53;;;6.44
13219;BMP180;6674;49.152;11.918;2023-02-28T11:41:35;96738.00;;;6.70
13219;BMP180;6674;49.152;11.918;2023-02-28T11:44:21;96721.84;;;6.84
13219;BMP180;6674;49.152;11.918;2023-02-28T11:46:51;96722.72;;;6.77
13219;BMP180;6674;49.152;11.918;2023-02-28T11:49:30;96727.44;;;7.02
13219;BMP180;6674;49.152;11.918;2023-02-28T11:52:01;96721.09;;;6.98
13219;BMP180;6674;49.152;11.918;2023-02-28T11:54:48;96722.84;;;7.12
13219;BMP180;6674;49.152;11.918;2023-02-28T11:57:33;96726.41;;;7.39
13219;BMP180;6674;49.152;11.918;2023-02-28T12:00:25;96721.44;;;7.52
13219;BMP180;6674;49.152;11.918;2023-02-28T12:03:04;96718.50;;;7.70
13219;BMP180;6674;49.152;11.918;2023-02-28T12:05:41;96718.31;;;7.85
13219;BMP180;6674;49.152;11.918;2023-02-28T12:08:25;96716.78;;;7.91
13219;BMP180;6674;49.152;11.918;2023-02-28T12:11:05;96717.13;;;7.88
13219;BMP180;6674;49.152;11.918;2023-02-28T12:13:45;96719.44;;;7.97
13219;BMP180;6674;49.152;11.918;2023-02-28T12:16:20;96716.16;;;8.03
13219;BMP180;6674;49.152;11.918;2023-02-28T12:19:03;96717.22;;;7.94
13219;BMP180;6674;49.152;11.918;2023-02-28T12:21:43;96708.97;;;8.13
13219;BMP180;6674;49.152;11.918;2023-02-28T12:24:32;96710.53;;;8.00
13219;BMP180;6674;49.152;11.918;2023-02-28T12:27:05;96716.38;;;8.22
13219;BMP180;6674;49.152;11.918;2023-02-28T12:29:39;96709.41;;;8.17
13219;BMP180;6674;49.152;11.918;2023-02-28T12:32:12;96709.78;;;8.34
13219;BMP180;6674;49.152;11.918;2023-02-28T12:34:44;96710.31;;;8.51
13219;BMP180;6674;49.152;11.918;2023-02-28T12:37:16;96704.88;;;8.60
13219;BMP180;6674;49.152;11.918;2023-02-28T12:39:47;96706.06;;;8.64
13219;BMP180;6674;49.152;11.918;2023-02-28T12:42:19;96695.47;;;8.73
13219;BMP180;6674;49.152;11.918;2023-02-28T12:44:53;96694.47;;;8.74
13219;BMP180;6674;49.152;11.918;2023-02-28T12:47:20;96680.16;;;8.86
13219;BMP180;6674;49.152;11.918;2023-02-28T12:49:51;96685.28;;;8.86
13219;BMP180;6674;49.152;11.918;2023-02-28T12:52:23;96691.16;;;8.80
13219;BMP180;6674;49.152;11.918;2023-02-28T12:54:56;96682.00;;;8.71
13219;BMP180;6674;49.152;11.918;2023-02-28T12:57:32;96685.59;;;8.77
13219;BMP180;6674;49.152;11.918;2023-02-28T13:00:04;96679.50;;;8.78
13219;BMP180;6674;49.152;11.918;2023-02-28T13:08:59;96673.34;;;8.79
13219;BMP180;6674;49.152;11.918;2023-02-28T13:11:31;96676.63;;;8.94
13219;BMP180;6674;49.152;11.918;2023-02-28T13:14:02;96671.91;;;8.97
13219;BMP180;6674;49.152;11.918;2023-02-28T13:16:50;96671.47;;;8.94
13219;BMP180;6674;49.152;11.918;2023-02-28T13:19:18;96679.72;;;8.83
13219;BMP180;6674;49.152;11.918;2023-02-28T13:21:45;96682.16;;;8.91
13219;BMP180;6674;49.152;11.918;2023-02-28T13:24:46;96678.69;;;8.77
13219;BMP180;6674;49.152;11.918;2023-02-28T13:27:24;96676.06;;;8.71
13219;BMP180;6674;49.152;11.918;2023-02-28T13:29:57;96675.56;;;8.82
13219;BMP180;6674;49.152;11.918;2023-02-28T13:32:33;96685.06;;;8.81
13219;BMP180;6674;49.152;11.918;2023-02-28T13:35:36;96682.53;;;8.88
13219;BMP180;6674;49.152;11.918;2023-02-28T13:38:16;96683.09;;;8.83
13219;BMP180;6674;49.152;11.918;2023-02-28T13:40:43;96677.88;;;8.77
13219;BMP180;6674;49.152;11.918;2023-02-28T13:43:16;96680.94;;;8.87
13219;BMP180;6674;49.152;11.918;2023-02-28T13:46:06;96680.28;;;9.05
13219;BMP180;6674;49.152;11.918;2023-02-28T13:48:34;96681.97;;;9.26
13219;BMP180;6674;49.152;11.918;2023-02-28T13:57:07;96686.03;;;9.41
13219;BMP180;6674;49.152;11.918;2023-02-28T13:59:47;96678.44;;;9.27
13219;BMP180;6674;49.152;11.918;2023-02-28T14:02:40;96672.38;;;9.07
13219;BMP180;6674;49.152;11.918;2023-02-28T14:05:13;96675.97;;;9.12
13219;BMP180;6674;49.152;11.918;2023-02-28T14:07:44;96673.63;;;9.17
13219;BMP180;6674;49.152;11.918;2023-02-28T14:10:22;96682.25;;;9.10
13219;BMP180;6674;49.152;11.918;2023-02-28T14:13:02;96683.69;;;9.12
13219;BMP180;6674;49.152;11.918;2023-02-28T14:15:55;96679.13;;;9.14
13219;BMP180;6674;49.152;11.918;2023-02-28T14:18:27;96670.06;;;9.18
13219;BMP180;6674;49.152;11.918;2023-02-28T14:20:58;96666.78;;;9.03
13219;BMP180;6674;49.152;11.918;2023-02-28T14:23:36;96666.44;;;8.79
13219;BMP180;6674;49.152;11.918;2023-02-28T14:26:13;96670.19;;;8.77
13219;BMP180;6674;49.152;11.918;2023-02-28T14:28:52;96669.22;;;8.78
13219;BMP180;6674;49.152;11.918;2023-02-28T14:31:27;96671.31;;;8.68
13219;BMP180;6674;49.152;11.918;2023-02-28T14:34:10;96664.50;;;8.60
13219;BMP180;6674;49.152;11.918;2023-02-28T14:36:42;96670.84;;;8.64
13219;BMP180;6674;49.152;11.918;2023-02-28T14:39:13;96667.13;;;8.67
13219;BMP180;6674;49.152;11.918;2023-02-28T14:41:42;96665.94;;;8.69
13219;BMP180;6674;49.152;11.918;2023-02-28T14:44:16;96672.50;;;8.72
13219;BMP180;6674;49.152;11.918;2023-02-28T14:46:46;96665.78;;;8.71
13219;BMP180;6674;49.152;11.918;2023-02-28T14:49:18;96669.06;;;8.38