sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:01:06;4.61;74.05
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:03:34;4.59;74.06
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:06:03;4.58;74.09
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:08:32;4.58;74.14
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:11:01;4.60;74.12
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:13:29;4.59;74.06
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:16:00;4.61;74.05
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:18:27;4.60;73.93
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:20:57;4.57;73.95
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:23:24;4.56;73.97
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:25:50;4.54;73.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:28:16;4.52;73.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:30:42;4.50;73.91
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:33:08;4.49;73.93
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:35:34;4.48;73.90
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:38:01;4.47;73.90
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:40:27;4.46;73.82
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:42:53;4.42;73.80
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:45:19;4.38;73.85
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:47:45;4.36;73.90
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:50:11;4.37;73.93
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:52:37;4.36;73.87
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:55:04;4.34;73.80
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:57:30;4.32;73.86
64833;HTU21D;51290;45.060;38.948;2022-12-19T00:59:56;4.32;73.80
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:02:24;4.29;73.74
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:04:52;4.22;73.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:07:18;4.18;73.75
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:09:44;4.15;73.81
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:12:10;4.14;73.87
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:14:55;4.13;73.87
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:17:22;4.09;73.86
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:19:48;4.09;73.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:22:14;4.07;73.90
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:24:40;4.06;73.93
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:27:06;4.06;73.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:29:32;4.08;73.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:31:58;4.09;73.99
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:34:25;4.10;73.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:36:51;4.10;73.84
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:39:17;4.07;73.77
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:41:43;4.05;73.77
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:44:09;4.01;73.72
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:46:36;3.97;73.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:49:04;3.90;73.43
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:51:39;3.85;73.46
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:54:09;3.79;73.35
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:56:39;3.75;73.37
64833;HTU21D;51290;45.060;38.948;2022-12-19T01:59:10;3.70;73.42
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:01:38;3.65;73.48
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:04:05;3.63;73.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:06:33;3.62;73.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:08:59;3.61;73.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:11:26;3.62;73.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:13:52;3.62;73.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:16:39;3.60;73.48
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:31:29;3.56;73.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:34:24;3.58;73.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:37:08;3.60;73.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:39:42;3.60;73.52
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:42:14;3.60;73.46
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:44:46;3.59;73.38
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:47:15;3.60;73.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:49:41;3.61;73.56
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:55:03;3.67;73.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T02:57:51;3.70;73.56
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:00:20;3.72;73.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:08:09;3.56;73.00
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:10:54;3.43;72.76
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:16:02;3.24;73.11
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:18:31;3.16;73.19
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:21:20;3.12;73.35
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:23:49;3.06;73.35
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:26:19;3.01;73.21
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:31:16;2.91;73.33
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:33:45;2.87;73.35
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:36:18;2.82;73.35
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:38:46;2.76;73.34
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:41:15;2.74;73.43
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:44:03;2.71;73.54
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:46:30;2.70;73.60
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:48:56;2.69;73.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:51:49;2.69;73.69
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:54:27;2.68;73.72
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:57:12;2.66;73.63
64833;HTU21D;51290;45.060;38.948;2022-12-19T03:59:55;2.64;73.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:02:23;2.62;73.73
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:05:02;2.62;73.79
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:07:29;2.64;73.84
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:09:57;2.65;73.83
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:12:33;2.65;73.80
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:15:02;2.66;73.71
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:20:02;2.61;73.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:25:15;2.55;73.54
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:27:49;2.53;73.59
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:30:17;2.49;73.41
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:32:43;2.43;73.27
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:35:10;2.41;73.42
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:37:36;2.37;73.49
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:40:04;2.38;73.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:42:30;2.37;73.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:44:56;2.34;73.54
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:47:22;2.30;73.58
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:49:48;2.27;73.60
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:52:14;2.24;73.48
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:54:40;2.19;73.60
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:57:06;2.16;73.66
64833;HTU21D;51290;45.060;38.948;2022-12-19T04:59:33;2.13;73.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:01:59;2.10;73.52
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:04:25;2.06;73.48
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:06:51;1.97;73.46
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:09:17;1.92;73.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:11:43;1.84;73.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:14:09;1.79;73.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:16:35;1.73;73.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:19:01;1.68;73.70
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:21:27;1.65;73.73
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:23:53;1.64;73.74
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:26:19;1.64;73.77
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:28:45;1.63;73.78
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:31:17;1.62;73.73
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:33:43;1.60;73.75
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:36:10;1.58;73.72
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:38:36;1.56;73.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:41:10;1.54;73.69
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:43:36;1.49;73.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:46:06;1.48;73.70
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:48:33;1.46;73.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:50:59;1.47;73.70
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:53:26;1.46;73.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:56:09;1.48;73.77
64833;HTU21D;51290;45.060;38.948;2022-12-19T05:58:36;1.49;73.58
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:01:10;1.49;73.59
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:03:37;1.46;73.46
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:06:10;1.43;73.34
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:08:37;1.42;73.40
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:11:05;1.42;73.34
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:13:32;1.43;73.39
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:15:59;1.45;73.41
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:18:26;1.43;73.41
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:20:59;1.43;73.50
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:23:25;1.45;73.40
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:25:51;1.43;73.40
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:28:20;1.43;73.32
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:30:46;1.47;73.40
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:33:12;1.50;73.36
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:35:38;1.53;73.41
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:38:04;1.55;73.31
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:40:30;1.56;73.22
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:43:14;1.56;72.93
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:45:40;1.55;72.91
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:48:06;1.51;72.92
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:50:32;1.47;72.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:52:58;1.43;72.62
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:55:24;1.40;72.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T06:57:50;1.38;72.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:00:16;1.34;72.81
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:02:45;1.33;72.86
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:05:13;1.35;73.06
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:07:40;1.37;72.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:10:07;1.39;72.86
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:12:34;1.37;72.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:15:00;1.37;72.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:17:27;1.37;72.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:19:55;1.35;72.38
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:22:22;1.28;72.04
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:24:49;1.26;72.16
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:27:15;1.25;72.42
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:29:41;1.26;72.45
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:32:07;1.25;72.39
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:34:33;1.26;72.48
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:36:59;1.31;72.59
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:39:25;1.36;72.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:41:51;1.40;72.66
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:44:28;1.42;72.29
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:46:55;1.41;72.24
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:49:21;1.35;71.76
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:51:47;1.29;72.06
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:54:12;1.25;71.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:56:39;1.21;71.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T07:59:05;1.16;71.71
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:01:31;1.14;71.80
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:03:57;1.13;71.85
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:06:23;1.13;72.11
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:08:49;1.12;71.79
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:11:18;1.11;71.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:13:51;1.09;71.54
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:16:17;1.06;71.48
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:18:43;1.06;71.82
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:21:09;1.08;71.52
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:23:36;1.11;71.56
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:26:06;1.12;71.35
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:28:34;1.12;71.27
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:31:20;1.11;71.00
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:33:46;1.09;70.73
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:36:14;1.09;70.76
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:38:40;1.07;70.10
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:41:07;1.02;69.90
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:43:34;0.97;70.21
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:46:00;0.97;70.32
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:48:26;0.98;70.31
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:50:55;0.95;69.91
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:53:22;0.95;70.03
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:55:59;0.93;69.90
64833;HTU21D;51290;45.060;38.948;2022-12-19T08:58:27;0.92;69.87
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:00:58;0.91;70.03
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:03:24;0.92;70.24
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:05:57;0.96;70.48
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:08:23;0.97;70.26
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:10:56;0.95;70.13
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:13:23;0.92;70.22
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:15:49;0.90;70.32
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:18:23;0.88;70.52
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:20:53;0.84;70.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:23:20;0.82;70.63
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:25:46;0.82;70.87
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:28:12;0.83;70.63
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:30:38;0.81;70.67
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:33:04;0.80;70.66
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:35:30;0.78;70.60
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:37:56;0.79;70.69
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:40:23;0.80;70.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:42:56;0.80;70.58
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:45:36;0.80;70.22
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:48:10;0.77;70.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:51:43;0.77;70.47
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:54:17;0.79;70.38
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:56:46;0.79;70.59
64833;HTU21D;51290;45.060;38.948;2022-12-19T09:59:38;0.83;70.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:05:05;0.96;70.03
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:07:35;1.03;70.18
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:10:01;1.09;69.94
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:12:56;1.13;69.36
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:18:51;1.10;69.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:21:37;1.09;69.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:26:51;1.10;69.43
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:30:41;1.08;69.26
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:35:11;1.09;69.72
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:41:18;1.11;69.74
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:46:47;1.18;69.88
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:49:22;1.20;69.85
64833;HTU21D;51290;45.060;38.948;2022-12-19T10:52:03;1.22;69.71
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:05:21;1.47;69.72
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:10:40;1.42;69.36
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:16:07;1.34;69.29
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:18:34;1.29;69.10
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:21:26;1.23;69.09
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:29:26;1.13;69.29
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:31:58;1.11;69.52
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:34:30;1.11;69.58
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:39:47;1.10;69.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:42:22;1.10;69.63
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:44:58;1.10;69.49
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:47:35;1.06;69.35
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:50:32;1.04;69.71
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:53:19;1.05;69.57
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:56:03;1.06;69.60
64833;HTU21D;51290;45.060;38.948;2022-12-19T11:58:31;1.06;69.66
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:01:07;1.09;69.70
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:06:28;1.10;69.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:14:17;1.04;69.45
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:17:01;0.99;69.32
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:33:41;0.86;69.36
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:36:19;0.82;69.41
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:39:04;0.78;69.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:44:35;0.74;69.76
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:47:26;0.74;69.68
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:52:37;0.66;69.68
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:55:11;0.64;69.71
64833;HTU21D;51290;45.060;38.948;2022-12-19T12:57:39;0.61;69.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:02:55;0.57;69.81
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:05:36;0.57;69.90
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:08:31;0.57;69.99
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:11:14;0.57;69.85
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:27:58;0.62;70.10
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:39:46;0.78;69.77
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:42:25;0.73;69.53
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:47:43;0.67;69.56
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:52:50;0.61;69.32
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:55:16;0.58;69.45
64833;HTU21D;51290;45.060;38.948;2022-12-19T13:57:42;0.52;69.55
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:00:29;0.52;69.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:02:57;0.49;69.60
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:05:28;0.48;69.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:07:56;0.48;69.78
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:10:28;0.46;69.79
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:12:57;0.46;69.93
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:15:44;0.47;69.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:18:21;0.48;69.98
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:20:50;0.49;69.92
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:23:16;0.50;70.00
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:25:47;0.51;69.94
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:28:18;0.50;69.71
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:30:52;0.47;69.73
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:33:21;0.46;69.86
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:35:51;0.46;69.89
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:38:25;0.46;69.87
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:40:52;0.46;69.84
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:43:25;0.45;69.78
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:51:34;0.43;69.81
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:56:51;0.39;69.87
64833;HTU21D;51290;45.060;38.948;2022-12-19T14:59:31;0.42;69.91
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:04:38;0.44;69.89
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:07:08;0.43;69.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:12:12;0.43;70.02
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:15:06;0.46;70.02
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:17:44;0.43;69.89
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:20:11;0.42;70.00
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:22:37;0.39;69.70
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:25:03;0.37;69.86
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:27:30;0.35;69.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:29:56;0.36;70.15
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:32:22;0.35;70.07
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:34:48;0.37;69.59
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:37:16;0.36;70.06
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:39:43;0.37;70.00
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:42:19;0.40;70.03
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:44:46;0.40;70.08
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:47:31;0.43;70.17
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:49:57;0.47;69.94
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:52:27;0.45;69.46
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:54:53;0.44;69.79
64833;HTU21D;51290;45.060;38.948;2022-12-19T15:57:37;0.44;69.94
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:00:15;0.43;69.99
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:02:41;0.46;70.05
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:05:09;0.48;69.97
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:07:35;0.47;69.96
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:10:02;0.47;69.73
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:12:37;0.46;69.86
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:15:09;0.43;69.84
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:17:37;0.40;69.23
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:20:16;0.38;69.49
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:22:42;0.37;69.44
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:25:10;0.37;69.78
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:27:37;0.39;69.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:30:26;0.40;69.74
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:32:52;0.44;69.40
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:35:21;0.45;69.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:37:47;0.45;69.33
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:40:21;0.44;69.26
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:42:49;0.42;69.13
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:45:20;0.40;68.49
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:47:47;0.38;67.72
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:50:18;0.38;68.25
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:52:44;0.35;67.99
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:55:11;0.34;68.54
64833;HTU21D;51290;45.060;38.948;2022-12-19T16:57:37;0.34;68.88
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:00:04;0.35;68.30
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:02:53;0.38;68.78
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:05:26;0.39;68.70
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:07:53;0.38;67.81
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:10:21;0.37;67.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:12:49;0.37;68.30
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:15:30;0.38;68.39
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:18:00;0.39;68.62
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:20:35;0.39;68.63
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:23:02;0.40;68.42
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:25:31;0.39;67.61
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:27:57;0.38;68.02
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:30:23;0.38;67.93
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:32:50;0.39;68.11
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:35:20;0.40;68.43
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:37:52;0.43;68.51
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:40:27;0.46;68.65
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:42:54;0.48;68.68
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:45:22;0.48;67.89
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:47:48;0.48;67.75
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:52:47;0.44;67.72
64833;HTU21D;51290;45.060;38.948;2022-12-19T17:57:45;0.43;68.01
64833;HTU21D;51290;45.060;38.948;2022-12-19T18:00:11;0.44;68.21
64833;HTU21D;51290;45.060;38.948;2022-12-19T18:02:40;0.46;67.94
64833;HTU21D;51290;45.060;38.948;2022-12-19T18:05:09;0.46;67.64
64833;HTU21D;51290;45.060;38.948;2022-12-19T18:07:36;0.45;67.31