sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41168;DHT22;26906;45.658;9.272;2023-05-10T05:38:26;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:40:53;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:43:19;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:45:45;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:48:10;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:50:36;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:53:02;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:55:28;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T05:57:55;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:00:20;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:02:46;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:05:13;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:07:39;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:10:08;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:12:34;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:15:00;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:17:26;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:19:52;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:22:18;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:24:44;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:27:09;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:29:54;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:32:20;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:34:46;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:37:12;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:39:37;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:42:03;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:44:31;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:46:57;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:49:23;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:51:49;14.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:54:14;14.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:56:40;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T06:59:06;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:01:32;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:03:57;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:06:23;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:08:48;14.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:11:14;15.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:13:40;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:16:09;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:18:35;15.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:21:01;15.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:23:27;15.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:25:53;15.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:28:21;15.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:30:48;15.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:33:15;15.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:35:41;15.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:38:09;15.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:40:36;15.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:43:03;15.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:45:30;16.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:47:56;16.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:50:21;16.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:52:47;16.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:55:13;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T07:57:39;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:00:06;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:02:38;16.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:05:05;16.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:07:30;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:09:56;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:12:22;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:14:48;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:17:14;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:19:41;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:22:06;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:24:32;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:27:00;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:29:26;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:31:52;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:34:17;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:36:43;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:39:09;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:41:35;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:44:04;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:46:33;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:49:02;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:51:32;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:54:00;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:56:26;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T08:58:52;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:01:18;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:03:46;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:06:13;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:08:41;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:11:07;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:13:35;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:16:01;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:18:28;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:20:54;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:23:20;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:25:46;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:28:12;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:30:37;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:33:04;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:35:31;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:38:02;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:40:28;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:42:55;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:45:23;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:47:49;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:50:15;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:52:54;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:55:22;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T09:57:49;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:00:19;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:02:54;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:05:20;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:07:46;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:10:14;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:12:41;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:15:08;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:17:36;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:20:03;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:22:28;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:24:55;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:27:31;17.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:33:06;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:35:36;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:38:02;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:40:32;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:43:21;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:46:09;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:48:33;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:50:58;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:53:27;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:56:05;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T10:58:33;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:03:39;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:06:05;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:08:32;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:13:45;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:16:22;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:19:10;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:24:29;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:26:55;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:29:21;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:31:48;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:34:28;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:36:56;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:39:29;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:41:56;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:44:21;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:46:48;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:49:14;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:51:40;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:54:09;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:56:40;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T11:59:06;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:01:32;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:03:58;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:06:30;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:08:57;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:11:27;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:13:53;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:16:21;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:18:51;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:21:21;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:23:51;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:26:17;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:28:43;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:31:09;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:33:42;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:36:09;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:38:37;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:41:11;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:43:38;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:46:10;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:48:37;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:51:04;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:53:31;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:55:57;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T12:58:23;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:00:50;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:03:17;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:05:42;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:08:08;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:10:34;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:13:00;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:15:26;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:17:52;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:20:18;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:22:44;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:25:10;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:27:37;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:30:03;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:32:29;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:34:55;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:37:21;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:39:48;17.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:42:14;17.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:44:39;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:47:06;18.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:49:31;18.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:51:57;18.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:54:23;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:56:49;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T13:59:15;18.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:01:41;18.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:04:08;18.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:06:38;18.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:09:04;18.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:11:29;18.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:13:55;18.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:16:21;18.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:18:47;18.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:21:13;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:23:39;18.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:26:04;17.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:28:30;17.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:30:56;17.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:33:22;17.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:35:48;17.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:38:32;17.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:40:58;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:43:24;17.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:45:50;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:48:15;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:50:43;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:53:09;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:55:35;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T14:58:02;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:00:29;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:02:54;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:05:20;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:07:46;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:10:11;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:12:38;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:15:04;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:17:30;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:19:56;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:22:21;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:24:47;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:27:13;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:29:39;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:32:04;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:34:30;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:36:55;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:39:21;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:41:47;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:44:13;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:46:38;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:49:04;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:51:31;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:53:58;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:56:24;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T15:58:49;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:01:15;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:03:41;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:06:07;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:08:33;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:10:59;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:13:25;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:15:51;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:18:17;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:20:43;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:23:10;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:25:36;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:28:02;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:30:27;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:32:59;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:35:24;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:37:51;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:40:17;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:42:43;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:45:09;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:47:35;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:50:02;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:52:28;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:54:54;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:57:20;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T16:59:46;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:02:13;17.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:04:38;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:07:04;17.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:09:30;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:11:55;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:14:21;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:16:47;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:19:13;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:21:39;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:24:04;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:26:30;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:28:56;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:31:22;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:33:48;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:36:14;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:38:40;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:41:07;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:43:32;17.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:45:58;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:48:24;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:50:50;17.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:53:15;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:55:41;17.10;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T17:58:10;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:00:36;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:03:02;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:05:28;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:07:53;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:10:19;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:13:03;17.00;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:15:33;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:18:02;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:20:28;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:22:55;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:25:22;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:27:48;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:30:14;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:32:39;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:35:06;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:37:32;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:39:59;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:42:25;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:44:52;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:47:17;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:49:43;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:52:12;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:54:38;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:57:04;16.90;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T18:59:30;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:01:55;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:04:21;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:06:47;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:09:13;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:11:39;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:14:05;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:16:31;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:18:59;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:21:24;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:23:50;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:26:17;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:28:43;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:31:10;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:33:36;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:36:09;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:38:53;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:41:19;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:43:44;16.80;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:46:10;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:48:40;16.70;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:51:06;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:53:32;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:56:05;16.60;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T19:58:33;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:00:59;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:03:25;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:05:51;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:08:17;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:10:44;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:13:10;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:15:36;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:18:03;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:20:29;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:22:55;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:25:20;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:27:46;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:30:16;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:32:44;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:35:10;16.50;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:37:37;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:40:03;16.40;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:42:29;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:44:56;16.30;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:47:22;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:49:48;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:52:14;16.20;99.90
41168;DHT22;26906;45.658;9.272;2023-05-10T20:54:40;16.30;99.90
