sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2023-12-07T00:01:50;4.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:04:16;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:06:41;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:09:07;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:11:33;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:13:59;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:16:24;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:18:50;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:21:16;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:23:41;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:26:07;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:28:33;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:30:59;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:33:25;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:35:50;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:38:16;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:40:42;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:43:08;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:45:33;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:47:59;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:50:25;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:52:51;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:55:17;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T00:57:43;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:00:09;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:02:36;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:05:02;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:07:27;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:09:53;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:12:19;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:14:45;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:17:11;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:19:37;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:22:03;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:24:28;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:26:55;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:29:20;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:31:46;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:34:12;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:36:38;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:39:04;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:41:30;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:43:56;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:46:22;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:48:48;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:51:15;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:53:42;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:56:08;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T01:58:36;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:01:02;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:03:30;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:05:58;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:08:24;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:10:50;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:13:19;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:15:45;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:18:22;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:20:59;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:23:28;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:25:54;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:28:23;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:30:49;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:33:14;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:35:41;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:38:08;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:40:34;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:43:01;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:45:29;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:47:55;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:50:22;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:52:48;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:55:13;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T02:57:39;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:00:06;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:02:34;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:05:00;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:07:26;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:09:52;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:12:18;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:14:44;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:17:09;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:19:39;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:22:05;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:24:34;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:27:00;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:29:25;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:31:51;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:34:17;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:36:46;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:39:13;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:41:39;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:44:04;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:46:30;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:48:56;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:51:22;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:53:47;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:56:29;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T03:58:56;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:01:23;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:03:49;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:06:15;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:08:42;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:11:08;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:13:34;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:16:00;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:18:26;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:20:51;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:23:17;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:25:43;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:28:09;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:30:35;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:33:00;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:35:27;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:37:54;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:40:20;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:42:45;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:45:11;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:47:37;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:50:04;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:52:29;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:54:55;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:57:21;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T04:59:47;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:02:14;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:04:40;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:07:06;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:09:32;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:11:58;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:14:23;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:16:49;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:19:20;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:21:47;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:24:13;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:26:42;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:29:08;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:31:34;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:34:00;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:36:26;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:38:52;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:41:18;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:43:44;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:46:10;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:48:35;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:51:02;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:53:28;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:55:54;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T05:58:20;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:00:46;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:03:13;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:05:39;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:08:05;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:10:31;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:12:58;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:15:26;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:17:53;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:20:20;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:22:46;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:25:12;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:27:38;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:30:05;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:32:32;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:34:58;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:37:23;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:39:49;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:42:15;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:44:48;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:47:15;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:49:41;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:52:07;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:54:33;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:56:59;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T06:59:25;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:01:51;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:04:17;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:06:43;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:09:09;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:11:35;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:14:02;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:16:28;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:18:54;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:21:20;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:23:46;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:26:11;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:28:43;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:31:09;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:33:34;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:36:00;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:38:26;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:40:52;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:43:18;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:45:44;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:48:11;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:50:38;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:53:03;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:55:30;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T07:57:56;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:00:22;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:02:51;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:05:17;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:07:44;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:10:09;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:12:36;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:15:05;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:17:30;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:19:56;4.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:22:24;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:24:50;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:27:16;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:29:42;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:32:07;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:34:33;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:36:59;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:39:25;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:41:51;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:44:17;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:46:43;4.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:49:11;4.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:51:36;4.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:54:02;4.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:56:28;4.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T08:58:54;4.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:01:19;4.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:03:45;5.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:06:11;5.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:08:37;5.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:11:03;5.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:13:29;5.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:15:55;5.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:18:21;5.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:20:47;5.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:23:13;5.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:25:41;5.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:28:07;6.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:30:33;6.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:33:00;6.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:35:28;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:37:54;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:40:22;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:42:49;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:45:15;7.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:47:48;7.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:50:16;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:52:43;8.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:55:09;8.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T09:57:36;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:00:04;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:02:30;7.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:05:05;7.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:07:33;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:10:02;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:12:29;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:14:55;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:17:21;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:20:07;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:22:35;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:25:00;7.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:27:26;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:29:53;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:32:21;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:34:47;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:37:13;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:39:39;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:42:09;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:44:41;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:47:08;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:49:36;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:52:07;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:57:06;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T10:59:35;7.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:02:02;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:04:29;8.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:07:03;8.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:09:33;8.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:12:08;8.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:14:38;8.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:17:04;8.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:22:03;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:24:29;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:26:56;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:29:24;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:31:51;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:34:36;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:37:02;7.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:39:34;7.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:42:15;7.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:44:42;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:47:10;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:49:43;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:52:19;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:54:46;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:57:13;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T11:59:40;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:02:06;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:04:32;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:06:58;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:09:24;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:11:50;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:14:17;7.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:16:45;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:19:12;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:21:40;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:24:06;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:26:34;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:29:01;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:31:28;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:33:54;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:36:20;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:38:49;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:41:20;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:43:46;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:46:13;6.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:51:20;6.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:53:47;6.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:56:14;6.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T12:58:40;6.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:01:06;6.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:03:32;6.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:05:58;6.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:08:24;6.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:10:50;6.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:13:16;6.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:15:42;6.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:18:09;6.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:20:35;6.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:23:01;6.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:25:26;6.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:27:52;6.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:30:18;6.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:32:44;6.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:35:10;5.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:37:36;5.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:40:03;5.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:42:30;5.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:44:58;5.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:47:24;4.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:49:58;4.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:52:25;4.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:54:51;4.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:57:18;4.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T13:59:44;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:02:10;4.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:04:36;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:07:13;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:09:41;4.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:12:08;4.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:14:39;4.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:17:05;3.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:19:32;3.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:21:58;3.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:24:24;3.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:26:51;3.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:29:17;3.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:31:45;3.80;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:34:11;3.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:36:39;3.70;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:39:07;3.60;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:41:33;3.50;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:44:00;3.40;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:46:25;3.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:48:52;3.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:51:18;3.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:53:46;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:56:12;3.30;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T14:58:38;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:01:06;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:03:32;3.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:05:58;3.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:08:23;3.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:10:49;2.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:13:18;2.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:15:44;2.90;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:18:10;3.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:20:36;3.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:23:02;3.00;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:25:28;3.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:27:55;3.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:30:21;3.10;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:32:49;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:35:16;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:37:42;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:40:09;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:42:36;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:45:06;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:47:32;3.20;99.90
52016;DHT22;38032;53.326;6.472;2023-12-07T15:49:58;3.20;99.90