sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76753;BME280;65687;51.308;16.916;2024-03-29T00:04:37;98180.31;;;8.06;65.86
76753;BME280;65687;51.308;16.916;2024-03-29T00:09:38;98194.37;;;7.94;65.77
76753;BME280;65687;51.308;16.916;2024-03-29T00:14:39;98204.56;;;7.89;65.74
76753;BME280;65687;51.308;16.916;2024-03-29T00:19:41;98216.66;;;7.83;66.35
76753;BME280;65687;51.308;16.916;2024-03-29T00:24:42;98219.47;;;7.68;66.98
76753;BME280;65687;51.308;16.916;2024-03-29T00:29:44;98231.61;;;7.59;66.92
76753;BME280;65687;51.308;16.916;2024-03-29T00:34:50;98247.52;;;7.55;67.11
76753;BME280;65687;51.308;16.916;2024-03-29T00:39:51;98264.46;;;7.54;67.07
76753;BME280;65687;51.308;16.916;2024-03-29T00:44:53;98273.74;;;7.51;67.27
76753;BME280;65687;51.308;16.916;2024-03-29T00:49:54;98286.12;;;7.48;67.63
76753;BME280;65687;51.308;16.916;2024-03-29T00:54:56;98295.16;;;7.34;68.55
76753;BME280;65687;51.308;16.916;2024-03-29T00:59:57;98301.70;;;7.09;69.45
76753;BME280;65687;51.308;16.916;2024-03-29T01:04:59;98319.13;;;6.96;69.79
76753;BME280;65687;51.308;16.916;2024-03-29T01:10:00;98331.36;;;6.89;70.11
76753;BME280;65687;51.308;16.916;2024-03-29T01:15:02;98343.70;;;6.79;70.53
76753;BME280;65687;51.308;16.916;2024-03-29T01:20:04;98348.02;;;6.72;70.89
76753;BME280;65687;51.308;16.916;2024-03-29T01:25:06;98349.34;;;6.71;71.14
76753;BME280;65687;51.308;16.916;2024-03-29T01:30:10;98354.94;;;6.67;71.36
76753;BME280;65687;51.308;16.916;2024-03-29T01:35:11;98364.90;;;6.53;71.96
76753;BME280;65687;51.308;16.916;2024-03-29T01:40:13;98366.67;;;6.37;72.51
76753;BME280;65687;51.308;16.916;2024-03-29T01:45:14;98366.56;;;6.21;73.16
76753;BME280;65687;51.308;16.916;2024-03-29T01:50:16;98365.13;;;6.05;73.86
76753;BME280;65687;51.308;16.916;2024-03-29T01:55:18;98366.52;;;5.83;74.69
76753;BME280;65687;51.308;16.916;2024-03-29T02:00:20;98366.11;;;5.66;75.54
76753;BME280;65687;51.308;16.916;2024-03-29T02:05:22;98363.81;;;5.50;76.53
76753;BME280;65687;51.308;16.916;2024-03-29T02:10:23;98372.27;;;5.43;77.12
76753;BME280;65687;51.308;16.916;2024-03-29T02:15:25;98365.73;;;5.32;77.77
76753;BME280;65687;51.308;16.916;2024-03-29T02:20:27;98365.63;;;5.25;78.29
76753;BME280;65687;51.308;16.916;2024-03-29T02:25:29;98373.12;;;5.19;78.62
76753;BME280;65687;51.308;16.916;2024-03-29T02:30:30;98388.25;;;5.20;78.76
76753;BME280;65687;51.308;16.916;2024-03-29T02:35:32;98398.85;;;5.21;78.91
76753;BME280;65687;51.308;16.916;2024-03-29T02:40:33;98408.81;;;5.20;79.12
76753;BME280;65687;51.308;16.916;2024-03-29T02:45:35;98422.09;;;5.13;80.37
76753;BME280;65687;51.308;16.916;2024-03-29T02:50:37;98430.80;;;4.97;80.72
76753;BME280;65687;51.308;16.916;2024-03-29T02:55:41;98439.73;;;4.90;80.79
76753;BME280;65687;51.308;16.916;2024-03-29T03:00:42;98438.39;;;4.90;81.11
76753;BME280;65687;51.308;16.916;2024-03-29T03:05:44;98433.20;;;4.92;81.39
76753;BME280;65687;51.308;16.916;2024-03-29T03:10:46;98434.34;;;4.84;82.11
76753;BME280;65687;51.308;16.916;2024-03-29T03:15:57;98433.57;;;4.80;81.85
76753;BME280;65687;51.308;16.916;2024-03-29T03:20:58;98432.56;;;4.80;81.77
76753;BME280;65687;51.308;16.916;2024-03-29T03:26:03;98439.83;;;4.74;81.87
76753;BME280;65687;51.308;16.916;2024-03-29T03:31:05;98436.23;;;4.67;82.08
76753;BME280;65687;51.308;16.916;2024-03-29T03:36:08;98440.84;;;4.69;82.21
76753;BME280;65687;51.308;16.916;2024-03-29T03:41:10;98432.91;;;4.68;82.23
76753;BME280;65687;51.308;16.916;2024-03-29T03:46:11;98428.02;;;4.62;82.56
76753;BME280;65687;51.308;16.916;2024-03-29T03:51:13;98428.48;;;4.56;82.88
76753;BME280;65687;51.308;16.916;2024-03-29T03:56:15;98437.68;;;4.51;83.39
76753;BME280;65687;51.308;16.916;2024-03-29T04:01:17;98458.61;;;4.52;83.52
76753;BME280;65687;51.308;16.916;2024-03-29T04:06:18;98473.39;;;4.50;83.25
76753;BME280;65687;51.308;16.916;2024-03-29T04:11:20;98479.04;;;4.42;83.54
76753;BME280;65687;51.308;16.916;2024-03-29T04:16:21;98473.80;;;4.34;84.25
76753;BME280;65687;51.308;16.916;2024-03-29T04:21:22;98472.63;;;4.26;84.75
76753;BME280;65687;51.308;16.916;2024-03-29T04:26:24;98481.39;;;4.25;84.87
76753;BME280;65687;51.308;16.916;2024-03-29T04:31:25;98484.57;;;4.35;84.62
76753;BME280;65687;51.308;16.916;2024-03-29T04:36:27;98491.88;;;4.37;84.60
76753;BME280;65687;51.308;16.916;2024-03-29T04:41:28;98499.75;;;4.35;84.77
76753;BME280;65687;51.308;16.916;2024-03-29T04:46:35;98497.98;;;4.36;84.51
76753;BME280;65687;51.308;16.916;2024-03-29T04:51:36;98494.83;;;4.31;84.73
76753;BME280;65687;51.308;16.916;2024-03-29T04:56:38;98508.20;;;4.28;84.72
76753;BME280;65687;51.308;16.916;2024-03-29T05:01:39;98504.55;;;4.34;84.54
76753;BME280;65687;51.308;16.916;2024-03-29T05:06:41;98504.85;;;4.33;84.72
76753;BME280;65687;51.308;16.916;2024-03-29T05:11:42;98503.83;;;4.36;84.47
76753;BME280;65687;51.308;16.916;2024-03-29T05:16:48;98510.27;;;4.32;84.60
76753;BME280;65687;51.308;16.916;2024-03-29T05:21:49;98504.96;;;4.27;84.82
76753;BME280;65687;51.308;16.916;2024-03-29T05:26:51;98513.48;;;4.30;85.08
76753;BME280;65687;51.308;16.916;2024-03-29T05:31:52;98504.77;;;4.40;84.69
76753;BME280;65687;51.308;16.916;2024-03-29T05:36:54;98510.54;;;4.48;84.45
76753;BME280;65687;51.308;16.916;2024-03-29T05:41:55;98514.23;;;4.61;84.12
76753;BME280;65687;51.308;16.916;2024-03-29T05:46:56;98521.70;;;4.68;84.02
76753;BME280;65687;51.308;16.916;2024-03-29T05:51:58;98512.73;;;4.81;83.71
76753;BME280;65687;51.308;16.916;2024-03-29T05:57:00;98514.91;;;4.96;83.15
76753;BME280;65687;51.308;16.916;2024-03-29T06:02:01;98527.65;;;5.10;83.19
76753;BME280;65687;51.308;16.916;2024-03-29T06:07:04;98524.88;;;5.24;82.41
76753;BME280;65687;51.308;16.916;2024-03-29T06:12:06;98522.19;;;5.44;81.57
76753;BME280;65687;51.308;16.916;2024-03-29T06:17:09;98523.52;;;5.62;81.07
76753;BME280;65687;51.308;16.916;2024-03-29T06:22:26;98519.37;;;5.84;80.29
76753;BME280;65687;51.308;16.916;2024-03-29T06:27:32;98520.33;;;6.08;79.62
76753;BME280;65687;51.308;16.916;2024-03-29T06:32:34;98513.75;;;6.29;78.84
76753;BME280;65687;51.308;16.916;2024-03-29T06:37:36;98506.08;;;6.49;78.09
76753;BME280;65687;51.308;16.916;2024-03-29T06:42:38;98520.98;;;6.69;77.15
76753;BME280;65687;51.308;16.916;2024-03-29T06:47:39;98520.00;;;6.86;76.56
76753;BME280;65687;51.308;16.916;2024-03-29T06:52:41;98508.96;;;7.07;75.69
76753;BME280;65687;51.308;16.916;2024-03-29T06:57:42;98519.04;;;7.25;75.53
76753;BME280;65687;51.308;16.916;2024-03-29T07:02:45;98520.89;;;7.46;73.81
76753;BME280;65687;51.308;16.916;2024-03-29T07:07:47;98522.69;;;7.69;72.20
76753;BME280;65687;51.308;16.916;2024-03-29T07:12:48;98532.77;;;7.91;71.77
76753;BME280;65687;51.308;16.916;2024-03-29T07:17:50;98522.11;;;8.11;71.34
76753;BME280;65687;51.308;16.916;2024-03-29T07:22:52;98533.69;;;8.35;70.45
76753;BME280;65687;51.308;16.916;2024-03-29T07:27:54;98544.02;;;8.60;68.66
76753;BME280;65687;51.308;16.916;2024-03-29T07:32:56;98552.44;;;8.79;67.76
76753;BME280;65687;51.308;16.916;2024-03-29T07:37:57;98558.75;;;8.94;67.32
76753;BME280;65687;51.308;16.916;2024-03-29T07:42:58;98563.79;;;9.10;67.20
76753;BME280;65687;51.308;16.916;2024-03-29T07:48:01;98554.21;;;9.27;66.76
76753;BME280;65687;51.308;16.916;2024-03-29T07:53:03;98558.02;;;9.43;64.82
76753;BME280;65687;51.308;16.916;2024-03-29T07:58:05;98576.26;;;9.54;64.25
76753;BME280;65687;51.308;16.916;2024-03-29T08:03:06;98588.13;;;9.66;63.57
76753;BME280;65687;51.308;16.916;2024-03-29T08:08:08;98593.09;;;9.78;63.42
76753;BME280;65687;51.308;16.916;2024-03-29T08:13:09;98597.35;;;9.90;63.39
76753;BME280;65687;51.308;16.916;2024-03-29T08:18:11;98603.23;;;10.03;64.01
76753;BME280;65687;51.308;16.916;2024-03-29T08:23:12;98602.00;;;10.13;62.73
76753;BME280;65687;51.308;16.916;2024-03-29T08:28:18;98602.16;;;10.30;62.80
76753;BME280;65687;51.308;16.916;2024-03-29T08:33:20;98603.21;;;10.57;61.76
76753;BME280;65687;51.308;16.916;2024-03-29T08:38:22;98607.89;;;10.90;61.47
76753;BME280;65687;51.308;16.916;2024-03-29T08:43:24;98605.60;;;11.19;59.39
76753;BME280;65687;51.308;16.916;2024-03-29T08:48:28;98613.91;;;11.36;57.15
76753;BME280;65687;51.308;16.916;2024-03-29T08:53:30;98602.12;;;11.61;56.53
76753;BME280;65687;51.308;16.916;2024-03-29T08:58:32;98593.00;;;11.86;54.55
76753;BME280;65687;51.308;16.916;2024-03-29T09:03:33;98598.58;;;12.20;54.33
76753;BME280;65687;51.308;16.916;2024-03-29T09:08:35;98598.06;;;12.55;52.37
76753;BME280;65687;51.308;16.916;2024-03-29T09:13:37;98588.34;;;12.90;51.43
76753;BME280;65687;51.308;16.916;2024-03-29T09:18:38;98585.33;;;13.25;50.08
76753;BME280;65687;51.308;16.916;2024-03-29T09:23:40;98571.81;;;13.52;49.01
76753;BME280;65687;51.308;16.916;2024-03-29T09:28:43;98562.29;;;13.71;47.87
76753;BME280;65687;51.308;16.916;2024-03-29T09:33:44;98567.20;;;13.98;46.73
76753;BME280;65687;51.308;16.916;2024-03-29T09:38:52;98573.33;;;14.26;44.78
76753;BME280;65687;51.308;16.916;2024-03-29T09:43:53;98566.55;;;14.37;43.81
76753;BME280;65687;51.308;16.916;2024-03-29T09:48:58;98570.20;;;14.52;43.13
76753;BME280;65687;51.308;16.916;2024-03-29T09:54:00;98572.01;;;14.67;42.39
76753;BME280;65687;51.308;16.916;2024-03-29T09:59:04;98566.52;;;14.84;42.22
76753;BME280;65687;51.308;16.916;2024-03-29T10:04:06;98557.11;;;15.00;41.59
76753;BME280;65687;51.308;16.916;2024-03-29T10:09:08;98553.42;;;15.22;41.05
76753;BME280;65687;51.308;16.916;2024-03-29T10:14:12;98549.38;;;15.55;40.21
76753;BME280;65687;51.308;16.916;2024-03-29T10:19:13;98549.83;;;15.88;39.33
76753;BME280;65687;51.308;16.916;2024-03-29T10:24:16;98543.04;;;16.19;39.19
76753;BME280;65687;51.308;16.916;2024-03-29T10:29:20;98535.84;;;16.57;38.78
76753;BME280;65687;51.308;16.916;2024-03-29T10:34:29;98527.99;;;16.91;37.13
76753;BME280;65687;51.308;16.916;2024-03-29T10:39:35;98505.38;;;17.13;36.40
76753;BME280;65687;51.308;16.916;2024-03-29T10:44:39;98498.67;;;17.20;35.04
76753;BME280;65687;51.308;16.916;2024-03-29T10:49:41;98501.40;;;17.29;34.54
76753;BME280;65687;51.308;16.916;2024-03-29T10:54:47;98495.16;;;17.45;35.21
76753;BME280;65687;51.308;16.916;2024-03-29T11:05:07;98478.89;;;17.52;34.93
76753;BME280;65687;51.308;16.916;2024-03-29T11:10:30;98476.33;;;17.72;35.39
76753;BME280;65687;51.308;16.916;2024-03-29T11:15:37;98461.62;;;17.71;34.96
76753;BME280;65687;51.308;16.916;2024-03-29T11:20:40;98462.59;;;17.78;34.24
76753;BME280;65687;51.308;16.916;2024-03-29T11:25:45;98462.81;;;17.61;33.85
76753;BME280;65687;51.308;16.916;2024-03-29T11:30:48;98456.75;;;17.55;33.78
76753;BME280;65687;51.308;16.916;2024-03-29T11:35:50;98459.79;;;17.52;32.92
76753;BME280;65687;51.308;16.916;2024-03-29T11:41:10;98468.96;;;17.50;33.56
76753;BME280;65687;51.308;16.916;2024-03-29T11:46:13;98483.11;;;17.38;32.95
76753;BME280;65687;51.308;16.916;2024-03-29T11:51:16;98481.21;;;17.17;33.27
76753;BME280;65687;51.308;16.916;2024-03-29T11:56:19;98468.78;;;17.08;34.53
76753;BME280;65687;51.308;16.916;2024-03-29T12:01:21;98468.94;;;17.17;34.62
76753;BME280;65687;51.308;16.916;2024-03-29T12:06:23;98459.30;;;17.22;34.84
76753;BME280;65687;51.308;16.916;2024-03-29T12:11:26;98446.84;;;17.22;35.33
76753;BME280;65687;51.308;16.916;2024-03-29T12:16:28;98435.90;;;17.21;35.51
76753;BME280;65687;51.308;16.916;2024-03-29T12:21:30;98435.98;;;17.25;35.23
76753;BME280;65687;51.308;16.916;2024-03-29T12:26:31;98435.17;;;17.29;34.97
76753;BME280;65687;51.308;16.916;2024-03-29T12:31:33;98427.58;;;17.24;34.46
76753;BME280;65687;51.308;16.916;2024-03-29T12:36:34;98417.45;;;17.20;34.52
76753;BME280;65687;51.308;16.916;2024-03-29T12:41:36;98413.60;;;17.13;33.71
76753;BME280;65687;51.308;16.916;2024-03-29T12:46:37;98414.08;;;17.01;33.29
76753;BME280;65687;51.308;16.916;2024-03-29T12:51:39;98417.42;;;16.98;33.95
76753;BME280;65687;51.308;16.916;2024-03-29T12:56:41;98423.06;;;16.98;34.66
76753;BME280;65687;51.308;16.916;2024-03-29T13:01:43;98427.09;;;17.04;35.12
76753;BME280;65687;51.308;16.916;2024-03-29T13:06:46;98424.86;;;17.04;35.38
76753;BME280;65687;51.308;16.916;2024-03-29T13:11:48;98416.77;;;17.09;35.61
76753;BME280;65687;51.308;16.916;2024-03-29T13:16:49;98414.45;;;17.13;35.42
76753;BME280;65687;51.308;16.916;2024-03-29T13:21:51;98396.48;;;17.21;35.56
76753;BME280;65687;51.308;16.916;2024-03-29T13:26:52;98398.97;;;17.27;34.61
76753;BME280;65687;51.308;16.916;2024-03-29T13:31:54;98404.48;;;17.31;34.53
76753;BME280;65687;51.308;16.916;2024-03-29T13:36:55;98403.70;;;17.35;34.95
76753;BME280;65687;51.308;16.916;2024-03-29T13:41:57;98400.77;;;17.33;34.64
76753;BME280;65687;51.308;16.916;2024-03-29T13:46:58;98403.48;;;17.31;35.36
76753;BME280;65687;51.308;16.916;2024-03-29T13:52:00;98398.95;;;17.37;36.97
76753;BME280;65687;51.308;16.916;2024-03-29T13:57:01;98395.63;;;17.44;36.63
76753;BME280;65687;51.308;16.916;2024-03-29T14:02:05;98381.22;;;17.50;36.62
76753;BME280;65687;51.308;16.916;2024-03-29T14:07:07;98383.21;;;17.59;35.48
76753;BME280;65687;51.308;16.916;2024-03-29T14:12:10;98383.81;;;17.62;35.72
76753;BME280;65687;51.308;16.916;2024-03-29T14:17:11;98375.52;;;17.59;35.90
76753;BME280;65687;51.308;16.916;2024-03-29T14:22:13;98366.92;;;17.63;36.60
76753;BME280;65687;51.308;16.916;2024-03-29T14:27:17;98360.91;;;17.74;36.46
76753;BME280;65687;51.308;16.916;2024-03-29T14:32:21;98361.18;;;17.82;36.56
76753;BME280;65687;51.308;16.916;2024-03-29T14:37:23;98361.42;;;17.87;36.60
76753;BME280;65687;51.308;16.916;2024-03-29T14:42:25;98354.16;;;17.94;36.50
76753;BME280;65687;51.308;16.916;2024-03-29T14:47:26;98353.80;;;17.94;37.35
76753;BME280;65687;51.308;16.916;2024-03-29T14:52:27;98354.86;;;18.10;37.50
76753;BME280;65687;51.308;16.916;2024-03-29T14:57:29;98362.52;;;18.23;36.70
76753;BME280;65687;51.308;16.916;2024-03-29T15:02:31;98359.11;;;18.09;36.95
76753;BME280;65687;51.308;16.916;2024-03-29T15:07:34;98352.20;;;17.88;37.38
76753;BME280;65687;51.308;16.916;2024-03-29T15:12:39;98339.00;;;17.70;37.30
76753;BME280;65687;51.308;16.916;2024-03-29T15:17:40;98334.71;;;17.58;37.88
76753;BME280;65687;51.308;16.916;2024-03-29T15:22:42;98335.80;;;17.50;37.34
76753;BME280;65687;51.308;16.916;2024-03-29T15:27:45;98343.65;;;17.38;37.42
76753;BME280;65687;51.308;16.916;2024-03-29T15:33:06;98337.85;;;17.25;37.80
76753;BME280;65687;51.308;16.916;2024-03-29T15:38:07;98324.93;;;17.06;37.87
76753;BME280;65687;51.308;16.916;2024-03-29T15:43:12;98322.34;;;16.92;39.25
76753;BME280;65687;51.308;16.916;2024-03-29T15:48:14;98339.55;;;16.80;39.30
76753;BME280;65687;51.308;16.916;2024-03-29T15:53:15;98338.90;;;16.63;39.36
76753;BME280;65687;51.308;16.916;2024-03-29T15:58:17;98335.16;;;16.54;38.97
76753;BME280;65687;51.308;16.916;2024-03-29T16:03:19;98334.59;;;16.50;39.76
76753;BME280;65687;51.308;16.916;2024-03-29T16:08:22;98336.40;;;16.47;39.77
76753;BME280;65687;51.308;16.916;2024-03-29T16:13:26;98331.77;;;16.45;39.74
76753;BME280;65687;51.308;16.916;2024-03-29T16:18:28;98328.64;;;16.51;39.38
76753;BME280;65687;51.308;16.916;2024-03-29T16:23:30;98325.79;;;16.54;40.02
76753;BME280;65687;51.308;16.916;2024-03-29T16:28:34;98332.14;;;16.48;40.16
76753;BME280;65687;51.308;16.916;2024-03-29T16:33:36;98334.94;;;16.42;40.93
76753;BME280;65687;51.308;16.916;2024-03-29T16:38:39;98332.23;;;16.33;41.39
76753;BME280;65687;51.308;16.916;2024-03-29T16:43:42;98332.62;;;16.27;41.98
76753;BME280;65687;51.308;16.916;2024-03-29T16:48:43;98343.59;;;16.21;42.92
76753;BME280;65687;51.308;16.916;2024-03-29T16:53:45;98339.75;;;16.15;43.68
76753;BME280;65687;51.308;16.916;2024-03-29T16:58:46;98336.90;;;16.09;44.39
76753;BME280;65687;51.308;16.916;2024-03-29T17:03:48;98339.98;;;16.01;44.85
76753;BME280;65687;51.308;16.916;2024-03-29T17:08:49;98344.08;;;15.93;45.47
76753;BME280;65687;51.308;16.916;2024-03-29T17:13:51;98348.11;;;15.82;45.97
76753;BME280;65687;51.308;16.916;2024-03-29T17:18:52;98346.77;;;15.74;46.48
76753;BME280;65687;51.308;16.916;2024-03-29T17:23:54;98347.41;;;15.65;47.36
76753;BME280;65687;51.308;16.916;2024-03-29T17:28:56;98351.11;;;15.55;48.04
76753;BME280;65687;51.308;16.916;2024-03-29T17:33:57;98350.88;;;15.45;48.54
76753;BME280;65687;51.308;16.916;2024-03-29T17:39:00;98345.20;;;15.34;48.72
76753;BME280;65687;51.308;16.916;2024-03-29T17:44:03;98334.33;;;15.28;49.08
76753;BME280;65687;51.308;16.916;2024-03-29T17:49:05;98345.44;;;15.08;50.76
76753;BME280;65687;51.308;16.916;2024-03-29T17:54:07;98344.16;;;14.90;50.94
76753;BME280;65687;51.308;16.916;2024-03-29T17:59:08;98339.67;;;14.87;51.18
76753;BME280;65687;51.308;16.916;2024-03-29T18:04:10;98337.65;;;14.80;51.20
76753;BME280;65687;51.308;16.916;2024-03-29T18:09:12;98345.16;;;14.75;51.20
76753;BME280;65687;51.308;16.916;2024-03-29T18:14:14;98343.64;;;14.75;51.67
76753;BME280;65687;51.308;16.916;2024-03-29T18:19:17;98340.88;;;14.74;52.49
76753;BME280;65687;51.308;16.916;2024-03-29T18:24:18;98338.31;;;14.73;53.14
76753;BME280;65687;51.308;16.916;2024-03-29T18:29:20;98350.48;;;14.70;54.08
76753;BME280;65687;51.308;16.916;2024-03-29T18:34:21;98358.41;;;14.67;54.69
76753;BME280;65687;51.308;16.916;2024-03-29T18:39:23;98356.00;;;14.67;55.20
76753;BME280;65687;51.308;16.916;2024-03-29T18:44:25;98355.96;;;14.65;55.78
76753;BME280;65687;51.308;16.916;2024-03-29T18:49:26;98364.74;;;14.63;56.22
76753;BME280;65687;51.308;16.916;2024-03-29T18:54:31;98365.19;;;14.60;56.53
76753;BME280;65687;51.308;16.916;2024-03-29T18:59:33;98363.55;;;14.56;57.02
76753;BME280;65687;51.308;16.916;2024-03-29T19:04:36;98365.16;;;14.53;57.19
76753;BME280;65687;51.308;16.916;2024-03-29T19:09:40;98372.52;;;14.48;57.66
76753;BME280;65687;51.308;16.916;2024-03-29T19:14:42;98386.20;;;14.45;57.97
76753;BME280;65687;51.308;16.916;2024-03-29T19:19:44;98381.52;;;14.42;58.25
76753;BME280;65687;51.308;16.916;2024-03-29T19:24:46;98383.14;;;14.39;58.40
76753;BME280;65687;51.308;16.916;2024-03-29T19:29:49;98380.14;;;14.36;58.56
76753;BME280;65687;51.308;16.916;2024-03-29T19:34:52;98389.32;;;14.36;58.80
76753;BME280;65687;51.308;16.916;2024-03-29T19:39:53;98390.91;;;14.38;58.88
76753;BME280;65687;51.308;16.916;2024-03-29T19:44:55;98383.16;;;14.39;59.04
76753;BME280;65687;51.308;16.916;2024-03-29T19:49:57;98383.85;;;14.39;59.11
76753;BME280;65687;51.308;16.916;2024-03-29T19:54:59;98384.66;;;14.38;59.07
76753;BME280;65687;51.308;16.916;2024-03-29T20:00:00;98388.14;;;14.36;59.37
76753;BME280;65687;51.308;16.916;2024-03-29T20:05:02;98384.00;;;14.34;59.67
76753;BME280;65687;51.308;16.916;2024-03-29T20:10:04;98385.11;;;14.31;59.84
76753;BME280;65687;51.308;16.916;2024-03-29T20:15:06;98390.59;;;14.27;60.22
76753;BME280;65687;51.308;16.916;2024-03-29T20:20:09;98393.75;;;14.23;60.74
76753;BME280;65687;51.308;16.916;2024-03-29T20:25:11;98390.21;;;14.18;60.98
76753;BME280;65687;51.308;16.916;2024-03-29T20:30:13;98393.52;;;14.15;60.95
76753;BME280;65687;51.308;16.916;2024-03-29T20:35:14;98387.31;;;14.12;61.14
76753;BME280;65687;51.308;16.916;2024-03-29T20:40:16;98387.21;;;14.08;61.31
76753;BME280;65687;51.308;16.916;2024-03-29T20:45:18;98388.27;;;14.04;61.44
76753;BME280;65687;51.308;16.916;2024-03-29T20:50:19;98387.23;;;14.03;61.26
76753;BME280;65687;51.308;16.916;2024-03-29T20:55:21;98388.70;;;14.01;61.82
76753;BME280;65687;51.308;16.916;2024-03-29T21:00:25;98390.94;;;13.90;62.55
76753;BME280;65687;51.308;16.916;2024-03-29T21:05:27;98388.34;;;13.82;62.74
76753;BME280;65687;51.308;16.916;2024-03-29T21:10:45;98383.33;;;13.85;62.67
76753;BME280;65687;51.308;16.916;2024-03-29T21:15:47;98378.79;;;13.87;62.76
76753;BME280;65687;51.308;16.916;2024-03-29T21:20:48;98377.88;;;13.84;63.14
76753;BME280;65687;51.308;16.916;2024-03-29T21:25:49;98378.27;;;13.80;63.72
76753;BME280;65687;51.308;16.916;2024-03-29T21:30:51;98376.35;;;13.78;64.33
76753;BME280;65687;51.308;16.916;2024-03-29T21:35:53;98377.36;;;13.79;64.65
76753;BME280;65687;51.308;16.916;2024-03-29T21:40:55;98377.83;;;13.77;65.20
76753;BME280;65687;51.308;16.916;2024-03-29T21:45:56;98375.74;;;13.69;65.81
76753;BME280;65687;51.308;16.916;2024-03-29T21:50:59;98372.70;;;13.64;66.16
76753;BME280;65687;51.308;16.916;2024-03-29T21:56:01;98365.48;;;13.60;66.61
76753;BME280;65687;51.308;16.916;2024-03-29T22:01:03;98366.15;;;13.60;66.81
76753;BME280;65687;51.308;16.916;2024-03-29T22:06:05;98367.73;;;13.56;67.28
76753;BME280;65687;51.308;16.916;2024-03-29T22:11:07;98370.48;;;13.52;67.49
76753;BME280;65687;51.308;16.916;2024-03-29T22:16:08;98362.38;;;13.47;67.78
76753;BME280;65687;51.308;16.916;2024-03-29T22:21:10;98368.48;;;13.42;68.06
76753;BME280;65687;51.308;16.916;2024-03-29T22:26:12;98368.85;;;13.37;68.42
76753;BME280;65687;51.308;16.916;2024-03-29T22:31:14;98369.25;;;13.28;68.89
76753;BME280;65687;51.308;16.916;2024-03-29T22:36:17;98371.91;;;13.16;69.53
76753;BME280;65687;51.308;16.916;2024-03-29T22:41:19;98376.52;;;13.12;70.12
76753;BME280;65687;51.308;16.916;2024-03-29T22:46:20;98381.23;;;13.11;70.47
76753;BME280;65687;51.308;16.916;2024-03-29T22:51:22;98384.86;;;13.13;70.85
76753;BME280;65687;51.308;16.916;2024-03-29T22:56:23;98384.86;;;13.13;71.07
76753;BME280;65687;51.308;16.916;2024-03-29T23:01:25;98384.29;;;13.11;71.25
76753;BME280;65687;51.308;16.916;2024-03-29T23:06:26;98386.59;;;13.09;71.53
76753;BME280;65687;51.308;16.916;2024-03-29T23:11:28;98389.59;;;13.12;71.63
76753;BME280;65687;51.308;16.916;2024-03-29T23:16:30;98391.20;;;13.14;71.61
76753;BME280;65687;51.308;16.916;2024-03-29T23:21:31;98392.41;;;13.10;71.95
76753;BME280;65687;51.308;16.916;2024-03-29T23:26:33;98393.61;;;13.00;72.36
76753;BME280;65687;51.308;16.916;2024-03-29T23:31:34;98388.33;;;12.95;73.03
76753;BME280;65687;51.308;16.916;2024-03-29T23:36:36;98382.12;;;12.91;73.42
76753;BME280;65687;51.308;16.916;2024-03-29T23:41:37;98384.34;;;12.87;73.75
76753;BME280;65687;51.308;16.916;2024-03-29T23:46:39;98386.02;;;12.91;73.86
76753;BME280;65687;51.308;16.916;2024-03-29T23:51:41;98390.76;;;12.91;73.81
76753;BME280;65687;51.308;16.916;2024-03-29T23:56:43;98390.13;;;12.88;73.95
