sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2024-03-22T00:01:11;100045.94;;;14.52;64.80
7532;BME280;3807;49.030;8.714;2024-03-22T00:03:36;100045.19;;;14.49;64.60
7532;BME280;3807;49.030;8.714;2024-03-22T00:06:01;100043.75;;;14.42;65.03
7532;BME280;3807;49.030;8.714;2024-03-22T00:08:27;100043.94;;;14.37;64.95
7532;BME280;3807;49.030;8.714;2024-03-22T00:10:52;100039.09;;;14.29;65.19
7532;BME280;3807;49.030;8.714;2024-03-22T00:13:17;100038.31;;;14.27;65.21
7532;BME280;3807;49.030;8.714;2024-03-22T00:15:43;100029.94;;;14.22;65.50
7532;BME280;3807;49.030;8.714;2024-03-22T00:18:09;100030.00;;;14.21;65.43
7532;BME280;3807;49.030;8.714;2024-03-22T00:20:35;100024.06;;;14.20;65.22
7532;BME280;3807;49.030;8.714;2024-03-22T00:23:00;100026.84;;;14.14;65.65
7532;BME280;3807;49.030;8.714;2024-03-22T00:25:25;100025.22;;;14.12;65.53
7532;BME280;3807;49.030;8.714;2024-03-22T00:27:51;100014.44;;;14.03;65.83
7532;BME280;3807;49.030;8.714;2024-03-22T00:30:16;100013.59;;;14.03;65.82
7532;BME280;3807;49.030;8.714;2024-03-22T00:32:41;100006.91;;;13.99;65.62
7532;BME280;3807;49.030;8.714;2024-03-22T00:35:09;99998.41;;;13.98;65.86
7532;BME280;3807;49.030;8.714;2024-03-22T00:37:35;100006.31;;;13.92;65.85
7532;BME280;3807;49.030;8.714;2024-03-22T00:40:00;100011.47;;;13.91;65.59
7532;BME280;3807;49.030;8.714;2024-03-22T00:42:25;100000.41;;;13.90;65.46
7532;BME280;3807;49.030;8.714;2024-03-22T00:44:51;99996.28;;;13.86;65.05
7532;BME280;3807;49.030;8.714;2024-03-22T00:47:16;99993.09;;;13.79;65.67
7532;BME280;3807;49.030;8.714;2024-03-22T00:49:42;99990.59;;;13.78;66.02
7532;BME280;3807;49.030;8.714;2024-03-22T00:52:07;99984.75;;;13.74;65.85
7532;BME280;3807;49.030;8.714;2024-03-22T00:54:32;99982.31;;;13.71;65.60
7532;BME280;3807;49.030;8.714;2024-03-22T00:56:58;99989.16;;;13.71;65.66
7532;BME280;3807;49.030;8.714;2024-03-22T00:59:23;99983.34;;;13.66;65.53
7532;BME280;3807;49.030;8.714;2024-03-22T01:01:48;99974.03;;;13.63;65.50
7532;BME280;3807;49.030;8.714;2024-03-22T01:04:14;99971.72;;;13.57;65.93
7532;BME280;3807;49.030;8.714;2024-03-22T01:06:39;99967.47;;;13.56;65.47
7532;BME280;3807;49.030;8.714;2024-03-22T01:09:05;99973.56;;;13.53;65.96
7532;BME280;3807;49.030;8.714;2024-03-22T01:11:31;99965.09;;;13.51;65.68
7532;BME280;3807;49.030;8.714;2024-03-22T01:13:56;99963.47;;;13.49;65.53
7532;BME280;3807;49.030;8.714;2024-03-22T01:16:22;99961.00;;;13.46;65.63
7532;BME280;3807;49.030;8.714;2024-03-22T01:18:47;99954.41;;;13.40;66.08
7532;BME280;3807;49.030;8.714;2024-03-22T01:21:13;99958.78;;;13.37;65.82
7532;BME280;3807;49.030;8.714;2024-03-22T01:23:39;99954.50;;;13.37;65.93
7532;BME280;3807;49.030;8.714;2024-03-22T01:26:04;99953.88;;;13.30;66.02
7532;BME280;3807;49.030;8.714;2024-03-22T01:28:29;99953.97;;;13.27;65.69
7532;BME280;3807;49.030;8.714;2024-03-22T01:30:55;99948.13;;;13.24;65.89
7532;BME280;3807;49.030;8.714;2024-03-22T01:33:20;99945.75;;;13.18;66.46
7532;BME280;3807;49.030;8.714;2024-03-22T01:35:45;99942.59;;;13.11;66.06
7532;BME280;3807;49.030;8.714;2024-03-22T01:38:11;99941.78;;;13.09;66.31
7532;BME280;3807;49.030;8.714;2024-03-22T01:40:36;99938.50;;;13.05;66.45
7532;BME280;3807;49.030;8.714;2024-03-22T01:43:02;99939.50;;;13.01;66.01
7532;BME280;3807;49.030;8.714;2024-03-22T01:45:31;99931.00;;;13.01;66.38
7532;BME280;3807;49.030;8.714;2024-03-22T01:47:57;99937.03;;;12.98;66.30
7532;BME280;3807;49.030;8.714;2024-03-22T01:50:23;99932.97;;;12.93;66.41
7532;BME280;3807;49.030;8.714;2024-03-22T01:52:48;99928.75;;;12.92;66.53
7532;BME280;3807;49.030;8.714;2024-03-22T01:55:14;99921.22;;;12.87;66.97
7532;BME280;3807;49.030;8.714;2024-03-22T01:57:39;99922.09;;;12.86;66.46
7532;BME280;3807;49.030;8.714;2024-03-22T02:00:06;99919.63;;;12.83;66.41
7532;BME280;3807;49.030;8.714;2024-03-22T02:02:33;99919.78;;;12.80;67.08
7532;BME280;3807;49.030;8.714;2024-03-22T02:04:59;99924.00;;;12.79;66.67
7532;BME280;3807;49.030;8.714;2024-03-22T02:07:24;99916.47;;;12.76;66.94
7532;BME280;3807;49.030;8.714;2024-03-22T02:09:49;99914.88;;;12.72;66.44
7532;BME280;3807;49.030;8.714;2024-03-22T02:12:15;99915.00;;;12.69;66.79
7532;BME280;3807;49.030;8.714;2024-03-22T02:14:41;99910.81;;;12.67;66.65
7532;BME280;3807;49.030;8.714;2024-03-22T02:17:06;99910.94;;;12.62;66.64
7532;BME280;3807;49.030;8.714;2024-03-22T02:19:31;99915.28;;;12.60;67.38
7532;BME280;3807;49.030;8.714;2024-03-22T02:21:57;99907.56;;;12.61;67.11
7532;BME280;3807;49.030;8.714;2024-03-22T02:24:22;99902.63;;;12.57;67.18
7532;BME280;3807;49.030;8.714;2024-03-22T02:26:47;99911.19;;;12.54;67.03
7532;BME280;3807;49.030;8.714;2024-03-22T02:29:13;99911.31;;;12.51;67.10
7532;BME280;3807;49.030;8.714;2024-03-22T02:31:38;99915.66;;;12.48;67.05
7532;BME280;3807;49.030;8.714;2024-03-22T02:34:03;99912.34;;;12.46;67.67
7532;BME280;3807;49.030;8.714;2024-03-22T02:36:29;99911.44;;;12.47;67.10
7532;BME280;3807;49.030;8.714;2024-03-22T02:38:54;99915.72;;;12.46;67.12
7532;BME280;3807;49.030;8.714;2024-03-22T02:41:21;99908.09;;;12.45;66.95
7532;BME280;3807;49.030;8.714;2024-03-22T02:43:46;99903.16;;;12.40;67.52
7532;BME280;3807;49.030;8.714;2024-03-22T02:46:11;99895.53;;;12.38;67.71
7532;BME280;3807;49.030;8.714;2024-03-22T02:48:37;99903.97;;;12.40;67.25
7532;BME280;3807;49.030;8.714;2024-03-22T02:51:02;99901.56;;;12.36;66.96
7532;BME280;3807;49.030;8.714;2024-03-22T02:53:27;99892.19;;;12.36;67.08
7532;BME280;3807;49.030;8.714;2024-03-22T02:55:53;99889.78;;;12.32;67.85
7532;BME280;3807;49.030;8.714;2024-03-22T02:58:20;99889.72;;;12.33;67.17
7532;BME280;3807;49.030;8.714;2024-03-22T03:00:45;99886.44;;;12.30;67.50
7532;BME280;3807;49.030;8.714;2024-03-22T03:03:11;99888.31;;;12.25;67.51
7532;BME280;3807;49.030;8.714;2024-03-22T03:05:36;99886.53;;;12.27;67.30
7532;BME280;3807;49.030;8.714;2024-03-22T03:08:01;99877.31;;;12.23;67.68
7532;BME280;3807;49.030;8.714;2024-03-22T03:10:28;99884.94;;;12.24;67.67
7532;BME280;3807;49.030;8.714;2024-03-22T03:12:56;99877.31;;;12.23;67.75
7532;BME280;3807;49.030;8.714;2024-03-22T03:15:22;99885.88;;;12.20;67.29
7532;BME280;3807;49.030;8.714;2024-03-22T03:17:47;99884.22;;;12.19;67.74
7532;BME280;3807;49.030;8.714;2024-03-22T03:20:12;99885.13;;;12.18;68.15
7532;BME280;3807;49.030;8.714;2024-03-22T03:22:39;99878.44;;;12.14;67.76
7532;BME280;3807;49.030;8.714;2024-03-22T03:25:05;99885.25;;;12.13;67.39
7532;BME280;3807;49.030;8.714;2024-03-22T03:27:30;99888.59;;;12.15;67.60
7532;BME280;3807;49.030;8.714;2024-03-22T03:29:56;99882.66;;;12.15;67.40
7532;BME280;3807;49.030;8.714;2024-03-22T03:32:21;99887.84;;;12.12;67.61
7532;BME280;3807;49.030;8.714;2024-03-22T03:34:47;99879.31;;;12.13;67.81
7532;BME280;3807;49.030;8.714;2024-03-22T03:37:12;99880.28;;;12.09;67.40
7532;BME280;3807;49.030;8.714;2024-03-22T03:39:37;99876.06;;;12.08;67.73
7532;BME280;3807;49.030;8.714;2024-03-22T03:42:03;99876.06;;;12.08;68.12
7532;BME280;3807;49.030;8.714;2024-03-22T03:44:28;99877.88;;;12.04;67.49
7532;BME280;3807;49.030;8.714;2024-03-22T03:46:53;99876.25;;;12.02;67.95
7532;BME280;3807;49.030;8.714;2024-03-22T03:49:19;99871.97;;;12.02;68.09
7532;BME280;3807;49.030;8.714;2024-03-22T03:51:44;99863.47;;;12.02;67.83
7532;BME280;3807;49.030;8.714;2024-03-22T03:54:09;99861.66;;;12.05;67.66
7532;BME280;3807;49.030;8.714;2024-03-22T03:56:34;99860.16;;;12.00;67.92
7532;BME280;3807;49.030;8.714;2024-03-22T03:59:00;99847.41;;;12.00;67.71
7532;BME280;3807;49.030;8.714;2024-03-22T04:01:25;99850.72;;;12.02;67.66
7532;BME280;3807;49.030;8.714;2024-03-22T04:03:50;99852.69;;;11.94;68.02
7532;BME280;3807;49.030;8.714;2024-03-22T04:06:16;99852.69;;;11.94;68.09
7532;BME280;3807;49.030;8.714;2024-03-22T04:08:42;99854.34;;;11.95;67.69
7532;BME280;3807;49.030;8.714;2024-03-22T04:11:08;99864.63;;;11.93;68.04
7532;BME280;3807;49.030;8.714;2024-03-22T04:13:33;99861.16;;;11.94;67.75
7532;BME280;3807;49.030;8.714;2024-03-22T04:15:59;99863.81;;;11.91;67.67
7532;BME280;3807;49.030;8.714;2024-03-22T04:18:25;99858.56;;;11.96;67.25
7532;BME280;3807;49.030;8.714;2024-03-22T04:20:57;99873.94;;;11.94;67.90
7532;BME280;3807;49.030;8.714;2024-03-22T04:23:23;99865.53;;;11.90;67.62
7532;BME280;3807;49.030;8.714;2024-03-22T04:25:56;99866.41;;;11.89;68.07
7532;BME280;3807;49.030;8.714;2024-03-22T04:28:24;99862.97;;;11.90;68.20
7532;BME280;3807;49.030;8.714;2024-03-22T04:33:21;99865.72;;;11.84;68.10
7532;BME280;3807;49.030;8.714;2024-03-22T04:35:46;99869.06;;;11.86;68.19
7532;BME280;3807;49.030;8.714;2024-03-22T04:38:11;99864.88;;;11.84;67.98
7532;BME280;3807;49.030;8.714;2024-03-22T04:40:37;99859.72;;;11.85;67.98
7532;BME280;3807;49.030;8.714;2024-03-22T04:43:02;99864.91;;;11.82;68.16
7532;BME280;3807;49.030;8.714;2024-03-22T04:45:27;99859.78;;;11.84;68.26
7532;BME280;3807;49.030;8.714;2024-03-22T04:47:53;99868.31;;;11.81;67.88
7532;BME280;3807;49.030;8.714;2024-03-22T04:50:18;99865.06;;;11.76;68.31
7532;BME280;3807;49.030;8.714;2024-03-22T04:52:43;99865.06;;;11.76;68.02
7532;BME280;3807;49.030;8.714;2024-03-22T04:55:08;99860.88;;;11.75;68.49
7532;BME280;3807;49.030;8.714;2024-03-22T04:57:34;99863.59;;;11.69;68.77
7532;BME280;3807;49.030;8.714;2024-03-22T04:59:59;99855.03;;;11.70;68.11
7532;BME280;3807;49.030;8.714;2024-03-22T05:02:24;99857.75;;;11.65;68.08
7532;BME280;3807;49.030;8.714;2024-03-22T05:04:50;99854.28;;;11.68;68.31
7532;BME280;3807;49.030;8.714;2024-03-22T05:07:15;99855.03;;;11.70;67.83
7532;BME280;3807;49.030;8.714;2024-03-22T05:09:40;99854.47;;;11.60;68.67
7532;BME280;3807;49.030;8.714;2024-03-22T05:12:06;99846.91;;;11.57;68.30
7532;BME280;3807;49.030;8.714;2024-03-22T05:14:31;99855.41;;;11.58;68.41
7532;BME280;3807;49.030;8.714;2024-03-22T05:16:56;99840.75;;;11.64;68.15
7532;BME280;3807;49.030;8.714;2024-03-22T05:19:22;99840.13;;;11.58;68.38
7532;BME280;3807;49.030;8.714;2024-03-22T05:21:47;99836.69;;;11.57;68.29
7532;BME280;3807;49.030;8.714;2024-03-22T05:24:12;99834.16;;;11.57;68.19
7532;BME280;3807;49.030;8.714;2024-03-22T05:26:38;99831.72;;;11.54;68.71
7532;BME280;3807;49.030;8.714;2024-03-22T05:29:03;99834.25;;;11.54;68.31
7532;BME280;3807;49.030;8.714;2024-03-22T05:31:30;99824.91;;;11.53;68.26
7532;BME280;3807;49.030;8.714;2024-03-22T05:33:56;99830.16;;;11.49;68.33
7532;BME280;3807;49.030;8.714;2024-03-22T05:36:21;99819.91;;;11.50;68.51
7532;BME280;3807;49.030;8.714;2024-03-22T05:38:47;99813.28;;;11.44;68.66
7532;BME280;3807;49.030;8.714;2024-03-22T05:41:12;99811.41;;;11.50;68.69
7532;BME280;3807;49.030;8.714;2024-03-22T05:43:37;99819.16;;;11.47;68.68
7532;BME280;3807;49.030;8.714;2024-03-22T05:46:02;99820.88;;;11.46;68.77
7532;BME280;3807;49.030;8.714;2024-03-22T05:48:28;99819.25;;;11.43;68.65
7532;BME280;3807;49.030;8.714;2024-03-22T05:50:53;99818.47;;;11.41;68.92
7532;BME280;3807;49.030;8.714;2024-03-22T05:53:19;99824.34;;;11.43;69.10
7532;BME280;3807;49.030;8.714;2024-03-22T05:55:44;99822.84;;;11.36;68.70
7532;BME280;3807;49.030;8.714;2024-03-22T05:58:09;99820.13;;;11.42;68.49
7532;BME280;3807;49.030;8.714;2024-03-22T06:00:35;99817.41;;;11.49;68.79
7532;BME280;3807;49.030;8.714;2024-03-22T06:03:00;99815.03;;;11.42;68.70
7532;BME280;3807;49.030;8.714;2024-03-22T06:05:25;99816.75;;;11.42;69.03
7532;BME280;3807;49.030;8.714;2024-03-22T06:07:51;99817.19;;;11.27;68.99
7532;BME280;3807;49.030;8.714;2024-03-22T06:10:16;99821.25;;;11.34;69.26
7532;BME280;3807;49.030;8.714;2024-03-22T06:12:42;99815.44;;;11.29;68.75
7532;BME280;3807;49.030;8.714;2024-03-22T06:15:09;99820.34;;;11.35;68.31
7532;BME280;3807;49.030;8.714;2024-03-22T06:17:35;99815.31;;;11.33;68.36
7532;BME280;3807;49.030;8.714;2024-03-22T06:20:00;99816.91;;;11.36;68.71
7532;BME280;3807;49.030;8.714;2024-03-22T06:22:26;99815.41;;;11.30;68.86
7532;BME280;3807;49.030;8.714;2024-03-22T06:24:52;99803.47;;;11.31;68.95
7532;BME280;3807;49.030;8.714;2024-03-22T06:27:18;99811.75;;;11.39;69.03
7532;BME280;3807;49.030;8.714;2024-03-22T06:29:43;99805.06;;;11.35;68.83
7532;BME280;3807;49.030;8.714;2024-03-22T06:32:08;99817.06;;;11.31;68.68
7532;BME280;3807;49.030;8.714;2024-03-22T06:34:34;99806.06;;;11.29;69.19
7532;BME280;3807;49.030;8.714;2024-03-22T06:37:00;99801.00;;;11.28;68.88
7532;BME280;3807;49.030;8.714;2024-03-22T06:39:25;99795.03;;;11.29;69.00
7532;BME280;3807;49.030;8.714;2024-03-22T06:41:50;99800.13;;;11.29;68.80
7532;BME280;3807;49.030;8.714;2024-03-22T06:44:15;99799.91;;;11.36;68.59
7532;BME280;3807;49.030;8.714;2024-03-22T06:46:41;99798.31;;;11.34;68.88
7532;BME280;3807;49.030;8.714;2024-03-22T06:49:06;99791.56;;;11.31;68.18
7532;BME280;3807;49.030;8.714;2024-03-22T06:51:32;99783.84;;;11.33;68.09
7532;BME280;3807;49.030;8.714;2024-03-22T06:53:57;99781.31;;;11.33;67.27
7532;BME280;3807;49.030;8.714;2024-03-22T06:56:22;99782.78;;;11.40;68.78
7532;BME280;3807;49.030;8.714;2024-03-22T06:58:48;99787.91;;;11.40;68.41
7532;BME280;3807;49.030;8.714;2024-03-22T07:01:13;99775.34;;;11.34;68.18
7532;BME280;3807;49.030;8.714;2024-03-22T07:03:38;99781.06;;;11.42;68.45
7532;BME280;3807;49.030;8.714;2024-03-22T07:06:05;99774.47;;;11.35;67.69
7532;BME280;3807;49.030;8.714;2024-03-22T07:08:32;99779.63;;;11.33;68.26
7532;BME280;3807;49.030;8.714;2024-03-22T07:10:58;99778.75;;;11.33;68.76
7532;BME280;3807;49.030;8.714;2024-03-22T07:13:23;99768.63;;;11.31;68.09
7532;BME280;3807;49.030;8.714;2024-03-22T07:15:48;99772.66;;;11.38;68.40
7532;BME280;3807;49.030;8.714;2024-03-22T07:18:14;99776.94;;;11.38;68.24
7532;BME280;3807;49.030;8.714;2024-03-22T07:20:41;99772.59;;;11.40;68.83
7532;BME280;3807;49.030;8.714;2024-03-22T07:23:07;99761.13;;;11.25;69.27
7532;BME280;3807;49.030;8.714;2024-03-22T07:25:32;99772.81;;;11.32;68.87
7532;BME280;3807;49.030;8.714;2024-03-22T07:27:58;99770.19;;;11.35;68.69
7532;BME280;3807;49.030;8.714;2024-03-22T07:30:24;99769.03;;;11.45;67.66
7532;BME280;3807;49.030;8.714;2024-03-22T07:32:49;99770.91;;;11.40;68.24
7532;BME280;3807;49.030;8.714;2024-03-22T07:35:15;99765.19;;;11.32;68.58
7532;BME280;3807;49.030;8.714;2024-03-22T07:37:40;99765.91;;;11.36;68.20
7532;BME280;3807;49.030;8.714;2024-03-22T07:40:06;99763.25;;;11.40;68.03
7532;BME280;3807;49.030;8.714;2024-03-22T07:42:32;99761.56;;;11.39;67.90
7532;BME280;3807;49.030;8.714;2024-03-22T07:44:57;99760.88;;;11.34;67.86
7532;BME280;3807;49.030;8.714;2024-03-22T07:47:22;99760.59;;;11.43;68.32
7532;BME280;3807;49.030;8.714;2024-03-22T07:49:48;99769.13;;;11.42;68.64
7532;BME280;3807;49.030;8.714;2024-03-22T07:52:13;99764.13;;;11.39;68.92
7532;BME280;3807;49.030;8.714;2024-03-22T07:54:38;99757.34;;;11.38;68.34
7532;BME280;3807;49.030;8.714;2024-03-22T07:57:04;99758.00;;;11.45;68.96
7532;BME280;3807;49.030;8.714;2024-03-22T07:59:29;99753.81;;;11.42;68.92
7532;BME280;3807;49.030;8.714;2024-03-22T08:01:55;99748.78;;;11.41;69.12
7532;BME280;3807;49.030;8.714;2024-03-22T08:04:20;99748.63;;;11.45;68.64
7532;BME280;3807;49.030;8.714;2024-03-22T08:06:46;99744.50;;;11.41;68.82
7532;BME280;3807;49.030;8.714;2024-03-22T08:09:11;99741.72;;;11.49;68.32
7532;BME280;3807;49.030;8.714;2024-03-22T08:11:36;99736.88;;;11.41;68.98
7532;BME280;3807;49.030;8.714;2024-03-22T08:14:02;99737.59;;;11.45;68.60
7532;BME280;3807;49.030;8.714;2024-03-22T08:16:31;99734.22;;;11.44;69.14
7532;BME280;3807;49.030;8.714;2024-03-22T08:18:56;99729.78;;;11.51;69.12
7532;BME280;3807;49.030;8.714;2024-03-22T08:21:23;99728.25;;;11.45;68.74
7532;BME280;3807;49.030;8.714;2024-03-22T08:23:49;99725.66;;;11.47;68.90
7532;BME280;3807;49.030;8.714;2024-03-22T08:26:15;99727.31;;;11.48;68.92
7532;BME280;3807;49.030;8.714;2024-03-22T08:28:40;99732.34;;;11.50;68.94
7532;BME280;3807;49.030;8.714;2024-03-22T08:31:05;99726.50;;;11.48;69.04
7532;BME280;3807;49.030;8.714;2024-03-22T08:33:31;99720.31;;;11.55;68.99
7532;BME280;3807;49.030;8.714;2024-03-22T08:35:56;99713.44;;;11.57;69.00
7532;BME280;3807;49.030;8.714;2024-03-22T08:38:21;99712.56;;;11.58;68.72
7532;BME280;3807;49.030;8.714;2024-03-22T08:40:47;99705.69;;;11.60;68.72
7532;BME280;3807;49.030;8.714;2024-03-22T08:43:13;99704.78;;;11.61;68.75
7532;BME280;3807;49.030;8.714;2024-03-22T08:45:38;99706.38;;;11.65;68.76
7532;BME280;3807;49.030;8.714;2024-03-22T08:48:04;99705.69;;;11.60;68.88
7532;BME280;3807;49.030;8.714;2024-03-22T08:50:30;99704.56;;;11.68;68.17
7532;BME280;3807;49.030;8.714;2024-03-22T08:52:55;99700.22;;;11.72;68.64
7532;BME280;3807;49.030;8.714;2024-03-22T08:55:21;99701.47;;;11.87;67.08
7532;BME280;3807;49.030;8.714;2024-03-22T08:57:46;99696.56;;;12.06;68.41
7532;BME280;3807;49.030;8.714;2024-03-22T09:00:12;99703.09;;;12.39;66.46
7532;BME280;3807;49.030;8.714;2024-03-22T09:02:37;99699.00;;;12.34;67.56
7532;BME280;3807;49.030;8.714;2024-03-22T09:05:04;99689.97;;;12.25;69.01
7532;BME280;3807;49.030;8.714;2024-03-22T09:07:30;99691.09;;;12.42;68.75
7532;BME280;3807;49.030;8.714;2024-03-22T09:09:55;99694.88;;;12.78;67.94
7532;BME280;3807;49.030;8.714;2024-03-22T09:12:21;99683.72;;;12.81;68.59
7532;BME280;3807;49.030;8.714;2024-03-22T09:14:46;99687.50;;;12.94;67.37
7532;BME280;3807;49.030;8.714;2024-03-22T09:17:11;99682.59;;;12.88;68.24
7532;BME280;3807;49.030;8.714;2024-03-22T09:19:37;99682.75;;;13.07;67.90
7532;BME280;3807;49.030;8.714;2024-03-22T09:22:02;99686.31;;;13.03;68.63
7532;BME280;3807;49.030;8.714;2024-03-22T09:24:28;99676.50;;;13.14;67.78
7532;BME280;3807;49.030;8.714;2024-03-22T09:26:53;99680.63;;;13.18;68.28
7532;BME280;3807;49.030;8.714;2024-03-22T09:29:18;99672.28;;;13.13;68.03
7532;BME280;3807;49.030;8.714;2024-03-22T09:31:44;99668.91;;;13.13;68.68
7532;BME280;3807;49.030;8.714;2024-03-22T09:34:09;99664.72;;;13.10;68.62
7532;BME280;3807;49.030;8.714;2024-03-22T09:36:34;99660.00;;;13.45;67.72
7532;BME280;3807;49.030;8.714;2024-03-22T09:39:01;99655.28;;;13.56;67.67
7532;BME280;3807;49.030;8.714;2024-03-22T09:41:27;99654.56;;;13.52;67.89
7532;BME280;3807;49.030;8.714;2024-03-22T09:43:54;99654.84;;;13.46;68.13
7532;BME280;3807;49.030;8.714;2024-03-22T09:46:23;99651.66;;;13.62;67.91
7532;BME280;3807;49.030;8.714;2024-03-22T09:48:49;99644.34;;;13.73;67.49
7532;BME280;3807;49.030;8.714;2024-03-22T09:51:16;99644.00;;;13.82;66.91
7532;BME280;3807;49.030;8.714;2024-03-22T09:53:52;99631.81;;;13.87;67.38
7532;BME280;3807;49.030;8.714;2024-03-22T09:56:20;99637.59;;;13.92;67.45
7532;BME280;3807;49.030;8.714;2024-03-22T09:58:46;99622.09;;;13.95;68.02
7532;BME280;3807;49.030;8.714;2024-03-22T10:01:12;99634.91;;;13.95;66.97
7532;BME280;3807;49.030;8.714;2024-03-22T10:03:38;99626.19;;;13.99;66.98
7532;BME280;3807;49.030;8.714;2024-03-22T10:06:03;99631.47;;;14.15;67.68
7532;BME280;3807;49.030;8.714;2024-03-22T10:08:30;99625.41;;;14.18;67.10
7532;BME280;3807;49.030;8.714;2024-03-22T10:10:55;99628.81;;;14.37;66.50
7532;BME280;3807;49.030;8.714;2024-03-22T10:13:20;99615.50;;;14.29;66.35
7532;BME280;3807;49.030;8.714;2024-03-22T10:15:46;99617.25;;;14.28;67.06
7532;BME280;3807;49.030;8.714;2024-03-22T10:18:12;99613.84;;;14.28;67.52
7532;BME280;3807;49.030;8.714;2024-03-22T10:20:37;99615.94;;;14.39;67.30
7532;BME280;3807;49.030;8.714;2024-03-22T10:23:03;99620.00;;;14.63;65.80
7532;BME280;3807;49.030;8.714;2024-03-22T10:25:29;99608.91;;;14.63;66.30
7532;BME280;3807;49.030;8.714;2024-03-22T10:27:55;99617.28;;;14.66;65.71
7532;BME280;3807;49.030;8.714;2024-03-22T10:30:22;99606.28;;;14.64;66.03
7532;BME280;3807;49.030;8.714;2024-03-22T10:32:48;99607.69;;;14.71;66.30
7532;BME280;3807;49.030;8.714;2024-03-22T10:35:14;99605.81;;;14.75;65.98
7532;BME280;3807;49.030;8.714;2024-03-22T10:37:40;99599.81;;;14.93;66.38
7532;BME280;3807;49.030;8.714;2024-03-22T10:40:06;99589.97;;;15.03;65.33
7532;BME280;3807;49.030;8.714;2024-03-22T10:42:41;99589.88;;;15.05;65.88
7532;BME280;3807;49.030;8.714;2024-03-22T10:45:09;99583.00;;;15.05;65.75
7532;BME280;3807;49.030;8.714;2024-03-22T10:47:35;99583.84;;;15.06;66.30
7532;BME280;3807;49.030;8.714;2024-03-22T10:50:06;99575.97;;;15.28;66.22
7532;BME280;3807;49.030;8.714;2024-03-22T10:52:40;99574.44;;;15.41;65.28
7532;BME280;3807;49.030;8.714;2024-03-22T10:55:12;99568.78;;;15.52;64.72
7532;BME280;3807;49.030;8.714;2024-03-22T10:57:38;99563.44;;;15.74;64.31
7532;BME280;3807;49.030;8.714;2024-03-22T11:00:08;99569.47;;;15.73;62.96
7532;BME280;3807;49.030;8.714;2024-03-22T11:02:36;99557.06;;;15.81;62.43
7532;BME280;3807;49.030;8.714;2024-03-22T11:05:02;99554.19;;;15.87;63.60
7532;BME280;3807;49.030;8.714;2024-03-22T11:07:31;99553.69;;;15.96;62.32
7532;BME280;3807;49.030;8.714;2024-03-22T11:09:57;99551.59;;;16.04;62.69
7532;BME280;3807;49.030;8.714;2024-03-22T11:12:27;99544.19;;;16.14;62.65
7532;BME280;3807;49.030;8.714;2024-03-22T11:14:53;99544.03;;;16.17;61.98
7532;BME280;3807;49.030;8.714;2024-03-22T11:17:19;99538.75;;;16.20;61.85
7532;BME280;3807;49.030;8.714;2024-03-22T11:19:46;99528.88;;;16.28;61.07
7532;BME280;3807;49.030;8.714;2024-03-22T11:22:12;99533.28;;;16.42;61.17
7532;BME280;3807;49.030;8.714;2024-03-22T11:24:38;99531.13;;;16.34;61.52
7532;BME280;3807;49.030;8.714;2024-03-22T11:27:03;99515.56;;;16.53;61.06
7532;BME280;3807;49.030;8.714;2024-03-22T11:29:29;99514.19;;;16.62;61.34
7532;BME280;3807;49.030;8.714;2024-03-22T11:31:54;99511.56;;;16.63;60.53
7532;BME280;3807;49.030;8.714;2024-03-22T11:34:19;99507.22;;;16.96;59.68
7532;BME280;3807;49.030;8.714;2024-03-22T11:36:45;99502.09;;;16.80;59.44
7532;BME280;3807;49.030;8.714;2024-03-22T11:39:10;99498.56;;;16.97;59.17
7532;BME280;3807;49.030;8.714;2024-03-22T11:41:36;99482.31;;;16.96;59.13
7532;BME280;3807;49.030;8.714;2024-03-22T11:44:02;99484.00;;;17.11;57.74
7532;BME280;3807;49.030;8.714;2024-03-22T11:46:27;99475.38;;;17.12;58.75
7532;BME280;3807;49.030;8.714;2024-03-22T11:48:53;99477.66;;;17.17;57.55
7532;BME280;3807;49.030;8.714;2024-03-22T11:51:20;99467.28;;;17.19;57.30
7532;BME280;3807;49.030;8.714;2024-03-22T11:53:52;99463.72;;;17.35;57.18
7532;BME280;3807;49.030;8.714;2024-03-22T11:56:19;99463.00;;;17.48;55.75
7532;BME280;3807;49.030;8.714;2024-03-22T11:58:48;99462.63;;;17.54;56.01
7532;BME280;3807;49.030;8.714;2024-03-22T12:01:15;99454.34;;;17.49;56.15
7532;BME280;3807;49.030;8.714;2024-03-22T12:03:43;99447.84;;;17.57;55.72
7532;BME280;3807;49.030;8.714;2024-03-22T12:06:09;99448.91;;;17.68;56.02
7532;BME280;3807;49.030;8.714;2024-03-22T12:08:35;99453.00;;;17.86;55.29
7532;BME280;3807;49.030;8.714;2024-03-22T12:11:03;99443.13;;;17.93;55.79
7532;BME280;3807;49.030;8.714;2024-03-22T12:13:28;99443.75;;;18.11;56.18
7532;BME280;3807;49.030;8.714;2024-03-22T12:15:54;99441.13;;;18.25;54.67
7532;BME280;3807;49.030;8.714;2024-03-22T12:18:19;99435.00;;;18.13;54.93
7532;BME280;3807;49.030;8.714;2024-03-22T12:20:45;99417.59;;;18.17;54.98
7532;BME280;3807;49.030;8.714;2024-03-22T12:23:10;99420.69;;;18.22;54.66
7532;BME280;3807;49.030;8.714;2024-03-22T12:25:35;99413.81;;;18.35;53.30
7532;BME280;3807;49.030;8.714;2024-03-22T12:28:01;99410.88;;;18.27;54.19
7532;BME280;3807;49.030;8.714;2024-03-22T12:30:26;99411.31;;;18.33;54.26
7532;BME280;3807;49.030;8.714;2024-03-22T12:32:51;99401.00;;;18.33;55.17
7532;BME280;3807;49.030;8.714;2024-03-22T12:35:17;99397.03;;;18.42;53.54
7532;BME280;3807;49.030;8.714;2024-03-22T12:37:42;99394.78;;;18.50;52.90
7532;BME280;3807;49.030;8.714;2024-03-22T12:40:08;99397.47;;;18.62;52.75
7532;BME280;3807;49.030;8.714;2024-03-22T12:42:34;99384.81;;;18.59;53.27
7532;BME280;3807;49.030;8.714;2024-03-22T12:44:59;99391.81;;;18.56;54.86
7532;BME280;3807;49.030;8.714;2024-03-22T12:47:24;99388.25;;;18.72;52.86
7532;BME280;3807;49.030;8.714;2024-03-22T12:49:50;99395.41;;;18.54;52.73
7532;BME280;3807;49.030;8.714;2024-03-22T12:52:16;99394.75;;;18.77;52.72
7532;BME280;3807;49.030;8.714;2024-03-22T12:54:41;99390.63;;;18.75;53.09
7532;BME280;3807;49.030;8.714;2024-03-22T12:57:07;99379.28;;;18.90;52.66
7532;BME280;3807;49.030;8.714;2024-03-22T12:59:32;99379.59;;;18.86;53.54
7532;BME280;3807;49.030;8.714;2024-03-22T13:01:58;99381.69;;;18.93;52.46
7532;BME280;3807;49.030;8.714;2024-03-22T13:04:24;99379.09;;;18.93;51.98
7532;BME280;3807;49.030;8.714;2024-03-22T13:06:49;99370.41;;;19.07;53.05
7532;BME280;3807;49.030;8.714;2024-03-22T13:09:15;99372.88;;;19.09;51.57
7532;BME280;3807;49.030;8.714;2024-03-22T13:11:41;99371.88;;;19.11;52.20
7532;BME280;3807;49.030;8.714;2024-03-22T13:14:07;99362.25;;;19.26;51.39
7532;BME280;3807;49.030;8.714;2024-03-22T13:16:32;99358.41;;;19.32;51.67