sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3614;DHT22;1821;50.936;6.854;2023-02-15T00:05:30;3.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:06:12;4.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:06:54;3.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:07:35;6.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:08:17;4.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:08:59;4.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:09:41;3.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:10:23;3.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:11:10;4.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:11:52;4.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:12:33;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:13:15;4.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:13:57;4.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:14:39;4.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:15:21;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:16:04;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:16:47;3.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:17:29;4.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:18:11;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:18:53;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:19:35;3.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:20:17;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:21:05;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:21:48;4.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:22:29;4.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:23:11;3.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:23:53;5.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:24:35;3.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:25:16;3.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:26:08;3.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:26:50;3.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:27:33;3.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:28:15;3.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:28:58;3.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:29:40;3.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:30:22;3.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:31:09;3.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:31:51;3.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:32:33;5.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:33:15;3.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:34:06;3.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:34:51;3.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:35:32;3.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:36:14;3.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:36:56;3.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:37:38;3.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T00:38:20;3.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:08:06;3.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:08:48;3.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:09:29;3.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:25:05;3.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:25:47;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:27:11;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:27:53;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:28:35;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:29:17;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:29:59;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:35:36;3.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:36:18;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:37:00;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:37:41;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:39:05;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:39:49;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:40:33;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:41:15;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:42:10;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:42:54;3.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:43:45;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:44:49;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:45:32;3.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:46:16;3.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:46:59;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:47:57;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:48:45;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:49:27;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:50:18;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:51:01;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:51:45;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:52:28;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:53:21;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:54:11;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:54:56;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:55:45;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:56:32;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:57:18;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:58:01;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:58:46;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T01:59:30;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:00:13;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:00:59;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:02:24;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:03:06;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:04:15;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:05:03;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:05:47;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:06:30;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:07:15;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:08:00;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:08:43;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:09:25;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:10:09;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:10:51;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:11:34;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:12:17;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:13:03;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:13:45;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:14:28;3.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:15:11;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:16:32;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:53:21;2.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:54:05;2.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:54:48;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:56:37;2.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:57:22;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:58:29;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T02:59:58;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:00:56;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:02:28;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:04:31;2.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:05:16;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:06:03;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:06:56;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:07:39;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:08:26;2.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:10:07;2.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:10:53;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:11:35;3.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:12:20;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:13:02;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:13:45;2.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:14:29;4.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:15:38;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:16:42;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:17:27;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:18:11;4.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:19:23;4.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:20:18;5.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:21:03;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:21:51;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:22:49;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:23:33;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:24:20;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:25:10;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:26:01;3.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:26:47;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:27:37;2.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:28:25;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:29:09;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:29:57;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:30:43;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:31:28;4.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:32:14;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:32:59;-1.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:33:48;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:34:31;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:35:13;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:37:55;3.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:38:47;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:40:38;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:41:54;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:42:38;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:44:31;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:45:17;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:46:26;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:47:13;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:47:58;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:48:54;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:49:46;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:50:32;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:51:36;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:52:20;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:53:06;3.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:53:50;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:54:34;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:55:29;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:56:10;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:56:54;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:57:56;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:58:56;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T03:59:58;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:01:00;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:02:24;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:04:03;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:04:48;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:05:30;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:06:11;2.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:06:53;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:07:35;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:08:17;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:08:59;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:09:59;3.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:10:59;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:11:41;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:12:23;3.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:13:05;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:13:47;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:14:28;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:15:29;2.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:16:30;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:17:11;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:17:53;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:18:40;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:19:41;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:20:45;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:21:45;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:22:46;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:23:46;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:24:46;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:25:46;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:26:28;2.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:27:10;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:27:53;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:28:35;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:29:17;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:29:58;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:30:40;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:31:22;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:32:04;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:32:47;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:33:28;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:34:10;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:34:52;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:35:34;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:36:15;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:36:57;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:37:40;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:38:22;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:39:05;3.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:39:47;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:40:29;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:41:10;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:41:54;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:42:36;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:43:19;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:44:01;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:44:43;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:45:25;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:46:08;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:46:50;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:47:32;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:48:14;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:48:56;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:49:38;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:50:20;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:51:06;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:51:48;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:52:30;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:53:12;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:53:54;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:54:35;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:55:17;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:55:59;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:56:42;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:57:24;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:58:05;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:58:47;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T04:59:29;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:00:11;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:00:57;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:01:39;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:02:21;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:03:03;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:03:45;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:04:26;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:05:08;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:05:54;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:06:36;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:07:18;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:08:01;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:08:43;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:09:25;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:10:07;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:10:49;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:11:31;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:12:13;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:12:56;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:13:38;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:14:19;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:15:02;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:15:48;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:16:30;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:17:12;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:17:54;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:18:35;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:19:17;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:19:59;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:20:41;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:21:23;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:22:05;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:22:47;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:23:29;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:24:10;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:25:12;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:26:21;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:27:22;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:28:25;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:29:08;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:29:50;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:30:32;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:31:17;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:31:59;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:32:41;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:33:23;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:34:05;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:34:47;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:35:29;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:36:11;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:36:53;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:37:35;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:38:17;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:38:58;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:39:40;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:40:22;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:41:05;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:41:47;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:42:29;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:43:10;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:43:55;2.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:44:37;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:45:19;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:46:01;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:46:43;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:47:25;3.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:48:07;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:48:48;2.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:49:30;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:50:12;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:51:05;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:51:47;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:52:28;4.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:53:10;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:53:52;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:54:34;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:55:16;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:55:58;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:56:42;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:57:24;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:58:06;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:58:49;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T05:59:31;2.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:00:14;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:00:56;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:01:38;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:02:20;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:03:01;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:03:44;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:04:27;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:05:09;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:05:51;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:07:58;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:08:40;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:09:21;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:10:04;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:10:46;2.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:11:28;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:12:10;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:12:51;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:13:34;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:14:19;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:15:01;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:15:42;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:16:24;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:17:06;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:17:48;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:18:30;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:19:12;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:19:54;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:20:35;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:21:17;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:21:59;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:22:41;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:23:23;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:24:11;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:24:52;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:25:34;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:26:19;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:27:00;1.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:27:43;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:28:24;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:29:07;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:29:49;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:30:31;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:36:11;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:38:18;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:39:00;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:39:42;2.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:40:24;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:41:06;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:41:48;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:42:30;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:43:12;2.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:43:53;1.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:44:35;2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:45:17;1.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:45:59;1.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:46:41;2.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:47:23;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-15T06:48:05;3.00;99.90