sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17890;SDS011;9071;48.220;14.480;2022-08-14T00:01:23;9.10;;;8.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:06:25;10.02;;;7.53;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:11:29;10.07;;;9.07;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:16:31;9.07;;;8.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:21:33;9.65;;;7.88;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:26:37;9.27;;;8.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:31:39;9.25;;;8.27;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:36:41;9.82;;;8.77;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:41:44;10.27;;;9.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:46:47;9.27;;;8.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:51:49;9.95;;;9.05;;
17890;SDS011;9071;48.220;14.480;2022-08-14T00:56:55;9.43;;;8.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:01:58;9.95;;;8.93;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:07:00;10.15;;;8.98;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:12:04;10.38;;;9.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:17:07;10.25;;;9.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:22:11;9.90;;;8.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:27:14;9.50;;;8.60;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:32:18;11.60;;;9.05;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:37:22;11.18;;;9.52;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:42:24;11.10;;;9.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:47:28;12.32;;;8.85;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:52:33;13.15;;;9.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T01:57:36;10.07;;;9.07;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:02:38;10.93;;;8.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:07:41;10.05;;;9.05;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:12:44;9.87;;;8.47;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:17:48;10.00;;;9.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:22:52;11.02;;;8.75;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:27:54;8.90;;;7.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:32:56;9.13;;;8.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:38:01;10.32;;;8.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:43:03;10.00;;;7.97;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:48:06;11.05;;;8.25;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:53:10;9.88;;;8.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T02:58:12;10.15;;;7.78;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:03:15;8.95;;;8.07;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:08:19;9.83;;;8.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:13:23;8.88;;;7.50;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:18:26;9.18;;;8.25;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:23:30;8.68;;;7.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:28:34;9.05;;;8.07;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:33:38;9.60;;;8.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:38:42;10.98;;;8.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:43:46;12.10;;;8.35;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:48:49;11.45;;;8.93;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:53:55;10.20;;;8.73;;
17890;SDS011;9071;48.220;14.480;2022-08-14T03:58:59;11.40;;;8.55;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:04:10;11.63;;;8.02;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:09:14;9.90;;;7.60;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:14:16;8.60;;;7.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:19:18;9.52;;;7.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:24:24;7.93;;;7.15;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:29:26;8.40;;;7.57;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:34:28;7.50;;;6.72;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:39:32;9.30;;;7.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:44:51;9.00;;;6.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:49:53;10.25;;;6.82;;
17890;SDS011;9071;48.220;14.480;2022-08-14T04:54:59;8.73;;;7.65;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:00:04;12.23;;;7.53;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:05:08;9.43;;;7.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:10:12;8.75;;;7.57;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:15:15;10.85;;;7.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:20:18;9.75;;;8.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:25:21;10.25;;;8.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:30:24;10.10;;;8.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:35:26;10.23;;;8.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:40:30;9.90;;;8.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:45:32;10.73;;;9.35;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:50:34;10.65;;;9.55;;
17890;SDS011;9071;48.220;14.480;2022-08-14T05:55:38;9.80;;;8.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:00:41;13.40;;;9.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:05:46;8.90;;;8.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:10:51;11.13;;;8.15;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:15:55;10.75;;;8.77;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:20:57;10.82;;;9.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:26:00;10.38;;;7.97;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:31:03;9.68;;;7.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:36:05;10.15;;;8.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:41:09;7.88;;;6.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:46:12;9.65;;;8.15;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:51:14;10.25;;;8.18;;
17890;SDS011;9071;48.220;14.480;2022-08-14T06:56:17;8.63;;;7.82;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:01:20;9.50;;;7.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:06:54;8.48;;;7.25;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:11:57;8.30;;;7.50;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:16:59;8.15;;;7.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:22:01;8.75;;;7.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:27:05;12.73;;;8.25;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:32:07;8.90;;;7.28;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:37:10;11.52;;;7.53;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:42:13;9.35;;;7.05;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:47:16;7.93;;;6.45;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:52:18;8.77;;;7.88;;
17890;SDS011;9071;48.220;14.480;2022-08-14T07:57:21;11.23;;;7.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:02:23;9.98;;;8.23;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:07:31;8.93;;;8.02;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:12:35;8.88;;;7.97;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:17:37;9.55;;;8.55;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:22:39;12.68;;;9.23;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:27:52;9.18;;;8.32;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:32:56;10.48;;;9.02;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:38:00;10.70;;;9.18;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:43:07;10.00;;;8.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:48:16;9.93;;;7.65;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:53:18;11.70;;;8.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T08:58:22;9.48;;;8.25;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:03:25;11.38;;;9.23;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:08:29;10.85;;;9.15;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:13:33;9.80;;;8.77;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:18:36;9.38;;;8.48;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:23:41;10.80;;;9.02;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:28:45;9.75;;;8.57;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:33:51;14.32;;;12.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:39:04;12.75;;;8.77;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:44:16;10.52;;;8.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:49:30;9.32;;;7.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:54:37;9.35;;;8.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T09:59:42;9.52;;;8.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:04:57;8.82;;;7.93;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:10:03;10.30;;;8.02;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:15:14;9.35;;;7.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:20:17;8.30;;;7.50;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:25:21;9.65;;;8.65;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:30:32;8.73;;;7.40;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:35:40;8.43;;;7.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:40:43;8.13;;;6.88;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:45:54;7.72;;;6.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:51:00;8.57;;;7.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T10:56:05;8.77;;;7.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:01:11;8.52;;;7.65;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:06:15;8.80;;;6.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:11:20;7.75;;;6.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:16:25;8.20;;;7.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:21:29;7.53;;;6.82;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:26:32;7.28;;;6.57;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:31:39;8.02;;;6.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:36:41;7.90;;;7.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:41:44;7.68;;;6.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:46:47;7.90;;;7.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:51:51;7.63;;;6.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T11:56:54;9.30;;;6.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:01:57;8.07;;;7.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:07:09;7.55;;;6.75;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:12:14;7.70;;;6.97;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:17:19;8.15;;;7.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:22:31;13.45;;;10.73;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:27:40;9.43;;;7.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:32:45;8.05;;;7.25;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:37:47;7.65;;;6.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:42:50;7.60;;;6.60;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:47:59;7.20;;;6.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:53:02;7.78;;;6.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T12:58:05;6.35;;;5.47;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:03:09;6.35;;;5.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:08:23;6.30;;;5.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:13:26;6.50;;;5.82;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:18:34;6.03;;;5.15;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:23:41;7.10;;;5.85;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:28:44;6.00;;;5.40;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:33:49;6.55;;;5.85;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:38:52;6.55;;;5.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:43:55;6.30;;;5.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:48:58;6.38;;;5.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:54:01;7.93;;;6.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T13:59:04;7.15;;;6.45;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:04:08;6.57;;;5.97;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:09:15;8.30;;;6.47;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:14:25;7.30;;;6.40;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:19:29;7.63;;;5.85;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:24:32;6.47;;;5.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:29:35;7.93;;;7.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:34:41;7.60;;;6.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:39:44;7.53;;;6.72;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:44:48;6.25;;;5.57;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:49:56;5.60;;;5.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T14:55:00;5.28;;;4.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:00:04;5.28;;;4.78;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:05:09;5.68;;;5.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:10:14;5.78;;;4.82;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:15:18;5.50;;;5.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:20:21;5.40;;;4.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:25:24;5.72;;;4.78;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:30:30;4.90;;;4.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:35:34;5.97;;;4.40;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:40:37;5.22;;;4.72;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:45:40;5.38;;;4.85;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:50:43;6.53;;;5.22;;
17890;SDS011;9071;48.220;14.480;2022-08-14T15:55:46;6.55;;;4.97;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:00:51;5.10;;;4.60;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:06:13;5.38;;;4.88;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:11:16;7.00;;;5.25;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:16:20;5.47;;;4.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:21:26;7.07;;;5.35;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:26:29;6.07;;;5.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:31:31;7.90;;;5.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:36:36;6.20;;;4.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:41:40;6.85;;;5.15;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:46:44;6.00;;;5.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:51:49;6.00;;;5.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T16:56:51;6.85;;;5.50;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:01:54;6.15;;;5.40;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:06:59;7.10;;;5.47;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:12:04;6.90;;;5.65;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:17:09;6.75;;;5.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:22:12;6.75;;;6.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:27:16;7.50;;;6.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:32:24;8.57;;;6.45;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:37:34;7.00;;;6.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:42:50;7.38;;;6.32;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:47:55;8.15;;;6.40;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:52:59;7.68;;;6.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T17:58:03;9.02;;;6.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:03:05;9.18;;;6.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:08:09;6.30;;;5.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:13:13;6.90;;;6.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:18:15;7.28;;;6.57;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:23:19;9.20;;;6.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:28:22;9.02;;;7.35;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:33:27;11.07;;;8.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:38:30;11.80;;;8.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:43:39;14.07;;;8.70;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:48:43;14.43;;;8.23;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:53:50;11.57;;;7.38;;
17890;SDS011;9071;48.220;14.480;2022-08-14T18:58:54;12.60;;;8.60;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:03:58;9.75;;;8.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:09:02;8.90;;;7.97;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:14:05;10.30;;;8.77;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:19:08;11.65;;;9.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:24:13;11.73;;;10.50;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:29:17;14.52;;;10.13;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:34:37;14.55;;;9.60;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:39:49;12.05;;;9.90;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:44:54;10.52;;;9.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:49:56;13.50;;;10.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T19:55:00;11.20;;;9.35;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:00:14;11.68;;;10.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:05:16;10.13;;;9.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:10:25;12.27;;;10.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:15:30;16.00;;;12.05;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:20:35;13.02;;;10.93;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:25:42;12.80;;;10.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:30:46;15.13;;;12.07;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:35:50;12.93;;;10.52;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:40:54;13.77;;;10.15;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:45:58;13.30;;;10.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T20:56:23;12.80;;;11.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:01:31;12.98;;;10.98;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:06:35;15.55;;;11.00;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:11:40;13.95;;;10.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:16:50;17.48;;;12.30;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:21:53;14.10;;;12.27;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:26:57;15.88;;;11.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:32:04;15.05;;;12.35;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:37:07;15.55;;;12.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:42:11;13.10;;;10.63;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:47:14;13.77;;;10.52;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:52:16;19.25;;;12.77;;
17890;SDS011;9071;48.220;14.480;2022-08-14T21:57:20;14.18;;;11.20;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:02:25;12.95;;;10.55;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:07:27;13.60;;;11.35;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:12:30;17.17;;;11.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:17:33;14.30;;;11.23;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:22:35;13.68;;;10.93;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:27:39;13.30;;;11.07;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:32:44;16.40;;;11.75;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:37:47;13.32;;;10.85;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:42:49;15.82;;;11.73;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:47:53;14.38;;;12.48;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:52:55;14.15;;;11.55;;
17890;SDS011;9071;48.220;14.480;2022-08-14T22:57:58;15.43;;;11.65;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:03:06;14.07;;;11.68;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:08:11;15.93;;;11.95;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:13:13;14.73;;;11.43;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:18:17;16.75;;;12.45;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:23:24;17.30;;;13.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:28:26;13.75;;;11.02;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:33:31;14.27;;;11.50;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:38:34;14.70;;;12.10;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:43:37;13.63;;;11.77;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:48:43;13.75;;;11.60;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:53:46;14.48;;;11.80;;
17890;SDS011;9071;48.220;14.480;2022-08-14T23:58:50;13.85;;;11.65;;
