sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15888;DHT22;56032;51.324;12.376;2022-10-26T00:02:23;10.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:04:52;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:07:20;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:09:48;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:12:16;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:14:45;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:17:13;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:19:43;10.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:22:11;10.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:24:39;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:27:08;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:29:36;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:32:04;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:34:33;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:37:03;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:39:31;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:41:59;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:47:21;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:49:51;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:52:23;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:54:51;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:57:21;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T00:59:49;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:02:18;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:04:46;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:07:15;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:09:45;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:12:13;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:14:42;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:17:14;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:19:54;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:22:26;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:25:03;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:27:35;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:30:12;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:32:43;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:35:13;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:37:44;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:40:15;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:42:46;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:45:17;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:47:46;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:50:15;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:52:46;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T01:58:04;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:00:38;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:03:13;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:05:51;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:08:38;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:11:10;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:13:45;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:16:18;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:18:51;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:21:20;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:23:49;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:26:19;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:28:49;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:31:19;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:33:48;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:36:18;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:38:47;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:41:16;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:43:47;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:46:21;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:48:51;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:51:20;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:53:53;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:56:24;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T02:58:54;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:01:25;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:03:55;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:06:24;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:08:53;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:11:21;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:13:50;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:16:18;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:18:48;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:21:17;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:23:45;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:26:16;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:28:45;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:31:13;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:33:41;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:36:11;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:38:39;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:41:08;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:43:36;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:46:04;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:48:32;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:51:01;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:53:30;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:55:59;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T03:58:27;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:00:55;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:03:24;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:05:52;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:08:20;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:10:50;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:13:18;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:15:47;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:18:16;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:20:44;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:23:13;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:25:42;10.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:28:12;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:30:40;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:33:09;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:35:37;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:38:05;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:40:34;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:43:02;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:45:32;10.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:48:01;10.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:50:29;10.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:52:58;10.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:55:26;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T04:57:54;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:00:27;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:02:59;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:05:27;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:07:55;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:10:24;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:12:53;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:15:21;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:17:53;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:20:23;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:22:55;10.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:25:24;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:27:56;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:30:24;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:32:53;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:35:23;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:37:51;10.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:40:20;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:42:48;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:45:17;10.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:47:45;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:50:14;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:52:44;10.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:55:14;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T05:57:42;10.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:00:14;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:02:46;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:05:17;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:07:49;10.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:10:18;10.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:12:47;10.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:15:17;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:17:48;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:20:25;10.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:22:59;11.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:25:33;11.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:28:04;11.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:30:34;11.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:33:12;11.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:35:57;11.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:38:30;11.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:41:00;11.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:43:31;11.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:46:02;11.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:48:38;11.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:51:12;11.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:53:45;11.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:56:17;11.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T06:58:46;11.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:01:18;11.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:03:48;11.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:06:16;11.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:08:47;11.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:11:16;11.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:13:44;11.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:16:13;11.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:18:41;11.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:21:10;11.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:23:38;11.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:26:08;11.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:28:36;11.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:31:05;11.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:33:33;11.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:36:07;12.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:38:36;12.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:41:05;12.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:43:35;12.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:46:03;12.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:48:32;12.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:51:01;12.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:53:29;12.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:55:57;12.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T07:58:26;12.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:00:56;12.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:03:24;12.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:05:52;12.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:08:21;12.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:10:50;12.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:13:18;13.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:15:47;13.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:18:16;13.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:20:45;13.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:23:13;13.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:25:41;13.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:28:09;13.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:30:38;13.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:33:06;13.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:35:36;13.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:38:05;13.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:40:34;13.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:43:04;13.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:45:35;13.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:48:06;13.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:50:41;13.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:53:13;13.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:55:43;13.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T08:58:14;13.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:00:43;13.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:03:13;13.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:05:46;13.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:08:20;13.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:10:52;13.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:13:27;13.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:16:01;14.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:18:34;14.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:21:11;14.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:23:46;14.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:26:20;14.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:28:51;15.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:31:19;15.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:33:48;15.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:36:18;15.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:38:49;15.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:41:21;15.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:44:00;15.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:46:30;15.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:49:03;15.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:51:34;15.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:54:04;15.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:56:32;15.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T09:59:03;15.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:01:33;15.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:04:08;15.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:06:39;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:09:08;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:11:38;16.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:14:07;16.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:16:36;16.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:19:05;16.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:21:34;16.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:24:04;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:26:54;16.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:29:24;16.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:31:55;16.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:34:31;16.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:37:02;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:39:39;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:42:15;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:44:44;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:47:21;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:49:50;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:52:23;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:54:58;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T10:57:28;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:00:00;16.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:02:40;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:05:21;16.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:07:54;16.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:10:26;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:12:57;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:15:27;17.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:17:58;17.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:20:30;17.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:23:01;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:25:38;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:28:11;17.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:30:41;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:33:12;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:35:43;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:38:14;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:41:07;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:43:40;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:46:11;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:48:46;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:51:17;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:53:47;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:56:19;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T11:58:50;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:01:19;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:03:49;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:06:19;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:08:50;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:11:28;17.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:14:05;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:16:42;17.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:19:17;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:21:51;17.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:24:27;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:26:57;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:29:33;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:32:03;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:37:28;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:42:42;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:45:19;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:48:01;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:50:46;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:53:15;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:55:52;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T12:58:49;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:04:13;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:06:52;17.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:09:27;17.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:11:59;17.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:14:34;17.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:17:06;17.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:25:34;18.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:37:14;17.70;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:39:48;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:42:23;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:44:53;17.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:47:26;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:49:58;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:52:33;17.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:55:03;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T13:57:36;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:00:07;17.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:05:25;17.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:07:56;17.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:10:27;17.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:12:56;17.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:15:26;17.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:17:56;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:20:26;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:22:58;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:25:27;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:28:20;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:30:51;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:33:24;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:35:53;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:38:26;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:40:57;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:43:25;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:45:54;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:48:24;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:50:56;17.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T14:59:11;17.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:01:46;16.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:07:08;16.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:09:37;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:12:13;16.80;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:14:47;16.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:17:18;16.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:19:49;16.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:22:19;16.60;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:24:55;16.50;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:32:46;16.40;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:35:25;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:37:55;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:40:25;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:42:57;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:45:26;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:47:58;16.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:50:29;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:52:58;16.30;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:55:27;16.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T15:57:56;16.20;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:00:24;16.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:02:53;16.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:05:23;16.10;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:07:52;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:10:21;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:12:50;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:15:20;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:17:48;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:20:19;16.00;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:22:50;15.90;99.90
15888;DHT22;56032;51.324;12.376;2022-10-26T16:25:20;15.90;99.90