sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37132;BME280;23035;50.032;21.978;2023-06-22T00:02:56;67494.72;;;22.00;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:08:03;67407.13;;;21.18;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:13:08;67441.25;;;21.53;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:18:14;67458.50;;;21.66;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:23:18;67494.13;;;21.97;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:28:22;67355.31;;;20.72;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:33:27;67442.09;;;21.43;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:38:31;67482.25;;;21.86;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:43:36;67381.78;;;20.97;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:48:42;67405.50;;;21.16;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:53:46;67368.81;;;20.84;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T00:58:51;67306.06;;;20.23;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:03:57;67342.16;;;20.52;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:09:06;67321.25;;;20.40;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:14:18;67368.69;;;20.79;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:19:35;67314.09;;;20.28;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:24:48;67349.28;;;20.63;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:29:57;67347.66;;;20.62;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:35:06;67390.34;;;21.02;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:40:12;67412.06;;;21.25;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:45:18;67442.75;;;21.49;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:50:22;67409.28;;;21.20;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T01:55:26;67360.09;;;20.74;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:00:37;67388.75;;;21.01;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:05:47;67383.34;;;20.96;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:10:53;67252.53;;;19.70;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:16:00;67291.47;;;20.09;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:21:04;67165.03;;;18.87;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:26:08;67209.91;;;19.32;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:31:13;67195.25;;;19.16;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:36:17;67186.03;;;19.05;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:41:24;67321.09;;;20.34;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:46:32;67350.97;;;20.68;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:51:38;67344.31;;;20.54;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T02:56:43;67381.72;;;20.94;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:01:49;67482.84;;;21.89;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:07:00;67423.34;;;21.33;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:12:07;67437.41;;;21.46;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:17:21;67466.63;;;21.74;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:22:25;67457.97;;;21.66;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:27:30;67469.19;;;21.71;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:32:36;67437.41;;;21.46;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:37:41;67531.06;;;22.37;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:42:45;67551.56;;;22.54;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:47:51;67539.03;;;22.40;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:52:56;67522.88;;;22.27;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T03:57:59;67521.25;;;22.25;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:03:09;67485.00;;;21.91;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:08:15;67537.41;;;22.38;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:13:19;67407.66;;;21.18;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:18:24;67506.19;;;22.14;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:23:29;67466.00;;;21.71;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:28:33;67322.25;;;20.38;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:33:40;67256.44;;;19.79;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:38:47;67289.91;;;20.10;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:43:56;67228.81;;;19.50;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:49:07;67389.75;;;20.99;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:54:15;67489.91;;;21.98;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T04:59:22;67332.50;;;20.45;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:04:35;67358.47;;;20.72;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:09:45;67344.44;;;20.59;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:14:50;67403.28;;;21.12;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:19:56;67334.75;;;20.52;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:25:00;67426.47;;;21.31;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:30:05;67430.38;;;21.40;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:35:12;67473.09;;;21.80;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:40:15;67418.50;;;21.29;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:45:19;67453.09;;;21.61;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:50:26;67452.97;;;21.56;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T05:55:30;67482.97;;;21.94;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:00:37;67408.19;;;21.19;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:05:44;67496.78;;;21.97;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:10:48;67473.03;;;21.77;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:15:52;67473.72;;;21.83;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:21:00;67515.78;;;22.18;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:26:04;67539.13;;;22.42;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:31:10;67581.44;;;22.87;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:36:16;67548.28;;;22.51;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:41:21;67704.72;;;23.95;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:46:25;67675.00;;;23.70;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:51:31;67638.22;;;23.38;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T06:56:35;67658.72;;;23.55;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:01:39;67683.06;;;23.75;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:06:44;67722.66;;;24.15;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:11:48;67716.69;;;24.09;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:16:55;67618.03;;;23.11;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:22:00;67665.31;;;23.63;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:27:05;67756.75;;;24.44;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:32:09;67815.25;;;24.99;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:37:14;67875.50;;;25.58;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:42:19;67862.47;;;25.46;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:47:23;67853.31;;;25.40;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T07:52:30;67996.94;;;26.70;94.83
37132;BME280;23035;50.032;21.978;2023-06-22T07:57:35;67976.97;;;26.56;95.27
37132;BME280;23035;50.032;21.978;2023-06-22T08:02:39;68084.38;;;27.54;87.22
37132;BME280;23035;50.032;21.978;2023-06-22T08:07:46;68097.91;;;27.64;87.92
37132;BME280;23035;50.032;21.978;2023-06-22T08:12:50;68085.47;;;27.55;87.18
37132;BME280;23035;50.032;21.978;2023-06-22T08:17:55;68056.66;;;27.26;92.20
37132;BME280;23035;50.032;21.978;2023-06-22T08:23:02;68032.88;;;27.08;91.23
37132;BME280;23035;50.032;21.978;2023-06-22T08:28:08;67931.94;;;26.14;97.19
37132;BME280;23035;50.032;21.978;2023-06-22T08:33:13;67867.94;;;25.54;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T08:38:30;67980.78;;;26.59;99.98
37132;BME280;23035;50.032;21.978;2023-06-22T08:43:34;68009.47;;;26.84;99.75
37132;BME280;23035;50.032;21.978;2023-06-22T08:48:38;67964.50;;;26.44;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T08:53:44;67992.19;;;26.73;99.47
37132;BME280;23035;50.032;21.978;2023-06-22T08:58:48;68050.81;;;27.28;93.06
37132;BME280;23035;50.032;21.978;2023-06-22T09:03:52;68134.34;;;28.01;90.57
37132;BME280;23035;50.032;21.978;2023-06-22T09:09:02;68106.06;;;27.72;89.39
37132;BME280;23035;50.032;21.978;2023-06-22T09:14:06;68078.50;;;27.54;93.35
37132;BME280;23035;50.032;21.978;2023-06-22T09:19:10;68111.56;;;27.82;94.22
37132;BME280;23035;50.032;21.978;2023-06-22T09:24:16;68049.69;;;27.24;88.43
37132;BME280;23035;50.032;21.978;2023-06-22T09:29:21;68113.72;;;27.82;91.27
37132;BME280;23035;50.032;21.978;2023-06-22T09:34:25;68157.19;;;28.25;85.41
37132;BME280;23035;50.032;21.978;2023-06-22T09:39:31;68119.19;;;27.89;90.43
37132;BME280;23035;50.032;21.978;2023-06-22T09:44:35;68157.22;;;28.27;87.63
37132;BME280;23035;50.032;21.978;2023-06-22T09:49:39;68177.31;;;28.44;82.98
37132;BME280;23035;50.032;21.978;2023-06-22T09:54:51;68099.16;;;27.73;87.87
37132;BME280;23035;50.032;21.978;2023-06-22T09:59:55;68090.34;;;27.60;89.82
37132;BME280;23035;50.032;21.978;2023-06-22T10:04:59;68087.72;;;27.62;91.62
37132;BME280;23035;50.032;21.978;2023-06-22T10:10:06;68157.09;;;28.20;87.51
37132;BME280;23035;50.032;21.978;2023-06-22T10:15:10;68009.56;;;26.89;91.62
37132;BME280;23035;50.032;21.978;2023-06-22T10:20:15;67999.31;;;26.82;98.68
37132;BME280;23035;50.032;21.978;2023-06-22T10:25:22;68077.38;;;27.50;92.79
37132;BME280;23035;50.032;21.978;2023-06-22T10:30:26;68133.25;;;28.00;91.03
37132;BME280;23035;50.032;21.978;2023-06-22T10:35:31;68139.28;;;28.08;90.26
37132;BME280;23035;50.032;21.978;2023-06-22T10:40:37;68146.88;;;28.15;90.13
37132;BME280;23035;50.032;21.978;2023-06-22T10:45:42;68143.63;;;28.12;94.17
37132;BME280;23035;50.032;21.978;2023-06-22T10:50:46;68166.44;;;28.34;89.16
37132;BME280;23035;50.032;21.978;2023-06-22T10:55:53;68169.69;;;28.37;90.95
37132;BME280;23035;50.032;21.978;2023-06-22T11:00:59;68062.22;;;27.38;98.08
37132;BME280;23035;50.032;21.978;2023-06-22T11:06:05;68151.72;;;28.17;95.04
37132;BME280;23035;50.032;21.978;2023-06-22T11:11:11;68275.56;;;29.31;85.28
37132;BME280;23035;50.032;21.978;2023-06-22T11:16:29;68440.97;;;30.93;76.09
37132;BME280;23035;50.032;21.978;2023-06-22T11:21:33;68565.56;;;32.07;67.54
37132;BME280;23035;50.032;21.978;2023-06-22T11:26:40;68535.59;;;31.77;65.68
37132;BME280;23035;50.032;21.978;2023-06-22T11:31:44;68524.13;;;31.66;67.32
37132;BME280;23035;50.032;21.978;2023-06-22T11:36:48;68535.63;;;31.79;64.48
37132;BME280;23035;50.032;21.978;2023-06-22T11:41:53;68479.09;;;31.31;65.50
37132;BME280;23035;50.032;21.978;2023-06-22T11:47:01;68368.06;;;30.22;69.44
37132;BME280;23035;50.032;21.978;2023-06-22T11:52:06;68577.59;;;32.23;59.85
37132;BME280;23035;50.032;21.978;2023-06-22T11:57:12;68509.53;;;31.57;61.93
37132;BME280;23035;50.032;21.978;2023-06-22T12:02:16;68709.91;;;33.45;56.38
37132;BME280;23035;50.032;21.978;2023-06-22T12:07:20;68631.97;;;32.69;58.91
37132;BME280;23035;50.032;21.978;2023-06-22T12:12:28;68665.75;;;33.01;55.69
37132;BME280;23035;50.032;21.978;2023-06-22T12:17:32;68535.09;;;31.79;60.52
37132;BME280;23035;50.032;21.978;2023-06-22T12:22:35;68539.97;;;31.83;62.43
37132;BME280;23035;50.032;21.978;2023-06-22T12:27:42;68457.78;;;31.06;64.38
37132;BME280;23035;50.032;21.978;2023-06-22T12:32:49;68378.94;;;30.33;69.20
37132;BME280;23035;50.032;21.978;2023-06-22T12:37:56;68219.13;;;28.83;81.27
37132;BME280;23035;50.032;21.978;2023-06-22T12:43:02;67580.22;;;22.81;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T12:48:06;67561.75;;;22.61;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T12:53:14;67443.91;;;21.53;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T12:58:19;67431.41;;;21.38;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:03:23;67466.00;;;21.71;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:08:29;67552.09;;;22.54;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:13:55;67678.72;;;23.71;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:18:59;67790.38;;;24.78;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:24:03;68042.59;;;27.15;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:29:10;68028.53;;;27.04;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:34:14;68193.66;;;28.62;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:39:20;68252.31;;;29.17;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:44:26;68280.03;;;29.42;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T13:49:31;68474.63;;;31.20;88.49
37132;BME280;23035;50.032;21.978;2023-06-22T13:54:35;68342.00;;;30.01;93.02
37132;BME280;23035;50.032;21.978;2023-06-22T13:59:40;68292.50;;;29.52;87.22
37132;BME280;23035;50.032;21.978;2023-06-22T14:04:45;68411.56;;;30.63;86.14
37132;BME280;23035;50.032;21.978;2023-06-22T14:09:49;68655.94;;;32.92;67.44
37132;BME280;23035;50.032;21.978;2023-06-22T14:14:54;68736.00;;;33.64;64.69
37132;BME280;23035;50.032;21.978;2023-06-22T14:19:59;68762.22;;;33.93;59.55
37132;BME280;23035;50.032;21.978;2023-06-22T14:25:05;68798.16;;;34.27;58.19
37132;BME280;23035;50.032;21.978;2023-06-22T14:30:11;68783.41;;;34.11;60.29
37132;BME280;23035;50.032;21.978;2023-06-22T14:35:15;68691.38;;;33.27;62.12
37132;BME280;23035;50.032;21.978;2023-06-22T14:40:19;68691.28;;;33.20;58.21
37132;BME280;23035;50.032;21.978;2023-06-22T14:45:29;68802.47;;;34.26;59.89
37132;BME280;23035;50.032;21.978;2023-06-22T14:50:33;68868.50;;;34.93;55.81
37132;BME280;23035;50.032;21.978;2023-06-22T14:55:37;68840.69;;;34.67;55.45
37132;BME280;23035;50.032;21.978;2023-06-22T15:00:42;68856.41;;;34.74;55.05
37132;BME280;23035;50.032;21.978;2023-06-22T15:05:46;68894.09;;;35.14;53.21
37132;BME280;23035;50.032;21.978;2023-06-22T15:10:51;68867.91;;;34.90;55.52
37132;BME280;23035;50.032;21.978;2023-06-22T15:15:56;68911.50;;;35.28;54.18
37132;BME280;23035;50.032;21.978;2023-06-22T15:21:00;68940.44;;;35.57;52.18
37132;BME280;23035;50.032;21.978;2023-06-22T15:26:05;68942.63;;;35.59;51.93
37132;BME280;23035;50.032;21.978;2023-06-22T15:31:10;68968.25;;;35.83;52.15
37132;BME280;23035;50.032;21.978;2023-06-22T15:36:14;68872.28;;;34.94;56.13
37132;BME280;23035;50.032;21.978;2023-06-22T15:41:18;68945.91;;;35.62;52.05
37132;BME280;23035;50.032;21.978;2023-06-22T15:46:24;68776.84;;;34.00;56.59
37132;BME280;23035;50.032;21.978;2023-06-22T15:51:28;68652.16;;;32.91;58.52
37132;BME280;23035;50.032;21.978;2023-06-22T15:56:32;68535.63;;;31.79;66.61
37132;BME280;23035;50.032;21.978;2023-06-22T16:01:41;68425.16;;;30.76;74.69
37132;BME280;23035;50.032;21.978;2023-06-22T16:06:46;68403.44;;;30.58;77.12
37132;BME280;23035;50.032;21.978;2023-06-22T16:11:52;68429.47;;;30.77;76.16
37132;BME280;23035;50.032;21.978;2023-06-22T16:16:57;68384.31;;;30.33;76.92
37132;BME280;23035;50.032;21.978;2023-06-22T16:22:05;68402.84;;;30.55;76.28
37132;BME280;23035;50.032;21.978;2023-06-22T16:27:09;68369.13;;;30.21;76.57
37132;BME280;23035;50.032;21.978;2023-06-22T16:32:14;68315.28;;;29.70;78.87
37132;BME280;23035;50.032;21.978;2023-06-22T16:37:20;68372.88;;;30.22;75.43
37132;BME280;23035;50.032;21.978;2023-06-22T16:42:49;68334.88;;;29.91;77.84
37132;BME280;23035;50.032;21.978;2023-06-22T16:47:57;68353.31;;;30.06;78.78
37132;BME280;23035;50.032;21.978;2023-06-22T16:53:01;68283.75;;;29.41;80.58
37132;BME280;23035;50.032;21.978;2023-06-22T16:58:06;68273.44;;;29.31;84.35
37132;BME280;23035;50.032;21.978;2023-06-22T17:03:17;68329.53;;;29.91;82.69
37132;BME280;23035;50.032;21.978;2023-06-22T17:08:25;68258.19;;;29.17;85.39
37132;BME280;23035;50.032;21.978;2023-06-22T17:13:34;68227.28;;;28.91;88.49
37132;BME280;23035;50.032;21.978;2023-06-22T17:18:40;68126.16;;;27.91;95.06
37132;BME280;23035;50.032;21.978;2023-06-22T17:23:46;68114.25;;;27.82;95.64
37132;BME280;23035;50.032;21.978;2023-06-22T17:28:53;68121.88;;;27.92;96.76
37132;BME280;23035;50.032;21.978;2023-06-22T17:34:08;68107.19;;;27.76;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T17:39:13;68146.34;;;28.15;98.09
37132;BME280;23035;50.032;21.978;2023-06-22T17:44:19;68141.34;;;28.05;99.08
37132;BME280;23035;50.032;21.978;2023-06-22T17:49:38;68128.94;;;27.98;98.76
37132;BME280;23035;50.032;21.978;2023-06-22T17:54:42;68172.84;;;28.32;96.83
37132;BME280;23035;50.032;21.978;2023-06-22T18:05:34;68130.56;;;28.00;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:11:12;68052.31;;;27.22;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:17:35;68135.41;;;28.02;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:22:55;68081.13;;;27.51;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:28:42;67978.56;;;26.55;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:33:56;67928.09;;;26.08;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:39:12;67953.09;;;26.34;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:44:18;67966.06;;;26.43;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:49:24;67846.16;;;25.28;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:54:34;67941.13;;;26.20;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T18:59:42;67936.19;;;26.13;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:04:47;67732.88;;;24.22;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:15:33;67706.94;;;24.00;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:20:39;67702.59;;;23.96;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:25:45;67719.28;;;24.07;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:30:52;67718.91;;;24.14;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:35:59;67742.72;;;24.34;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:41:07;67700.44;;;23.94;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:46:12;67644.06;;;23.38;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:51:16;67633.84;;;23.31;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T19:56:20;67693.88;;;23.85;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:01:28;67723.72;;;24.16;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:06:32;67754.03;;;24.42;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:11:37;67659.94;;;23.61;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:16:47;67553.19;;;22.55;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:22:03;67570.00;;;22.74;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:27:10;67545.66;;;22.51;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:32:17;67657.59;;;23.51;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:37:21;67647.25;;;23.39;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:42:25;67614.28;;;23.10;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:47:30;67556.41;;;22.58;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:52:34;67467.22;;;21.77;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T20:57:38;67564.53;;;22.66;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:02:44;67576.97;;;22.78;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:07:52;67573.75;;;22.75;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:12:57;67556.97;;;22.59;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:18:03;67576.97;;;22.78;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:23:08;67589.38;;;22.87;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:28:12;67600.69;;;22.95;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:33:22;67522.88;;;22.27;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:38:26;67538.56;;;22.42;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:43:30;67502.25;;;22.05;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:48:36;67496.84;;;22.00;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:53:40;67512.59;;;22.17;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T21:58:45;67513.72;;;22.21;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:03:50;67467.69;;;21.75;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:08:54;67535.25;;;22.36;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:14:45;67533.59;;;22.32;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:20:58;67507.75;;;22.13;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:27:12;67537.97;;;22.39;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:33:33;67476.28;;;21.81;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:53:20;67484.41;;;21.88;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T22:59:44;67427.16;;;21.37;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:06:01;67324.38;;;20.38;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:11:07;67307.81;;;20.29;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:16:11;67384.34;;;20.94;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:21:15;67401.16;;;21.12;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:26:21;67395.22;;;21.07;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:31:26;67420.59;;;21.28;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:36:30;67464.44;;;21.72;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:41:35;67376.81;;;20.87;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:46:39;67349.81;;;20.64;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:51:44;67393.66;;;21.08;100.00
37132;BME280;23035;50.032;21.978;2023-06-22T23:56:51;67372.00;;;20.85;100.00
