sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76156;BME280;64906;51.290;7.348;2023-05-29T00:01:56;99186.22;;;20.48;44.83
76156;BME280;64906;51.290;7.348;2023-05-29T00:04:22;99191.16;;;20.46;45.01
76156;BME280;64906;51.290;7.348;2023-05-29T00:06:47;99191.16;;;20.46;45.07
76156;BME280;64906;51.290;7.348;2023-05-29T00:09:13;99187.06;;;20.44;45.08
76156;BME280;64906;51.290;7.348;2023-05-29T00:11:38;99190.09;;;20.42;45.01
76156;BME280;64906;51.290;7.348;2023-05-29T00:14:03;99183.25;;;20.40;44.93
76156;BME280;64906;51.290;7.348;2023-05-29T00:16:28;99185.97;;;20.45;44.96
76156;BME280;64906;51.290;7.348;2023-05-29T00:18:55;99176.66;;;20.46;44.91
76156;BME280;64906;51.290;7.348;2023-05-29T00:21:20;99184.91;;;20.41;45.08
76156;BME280;64906;51.290;7.348;2023-05-29T00:23:47;99182.69;;;20.43;44.94
76156;BME280;64906;51.290;7.348;2023-05-29T00:26:12;99180.00;;;20.38;45.15
76156;BME280;64906;51.290;7.348;2023-05-29T00:28:38;99173.94;;;20.41;45.19
76156;BME280;64906;51.290;7.348;2023-05-29T00:31:04;99182.72;;;20.38;45.29
76156;BME280;64906;51.290;7.348;2023-05-29T00:33:29;99187.94;;;20.39;45.11
76156;BME280;64906;51.290;7.348;2023-05-29T00:35:54;99191.75;;;20.38;45.25
76156;BME280;64906;51.290;7.348;2023-05-29T00:38:20;99195.06;;;20.35;45.30
76156;BME280;64906;51.290;7.348;2023-05-29T00:40:45;99197.53;;;20.37;44.98
76156;BME280;64906;51.290;7.348;2023-05-29T00:43:10;99187.66;;;20.36;44.90
76156;BME280;64906;51.290;7.348;2023-05-29T00:45:36;99191.50;;;20.35;45.22
76156;BME280;64906;51.290;7.348;2023-05-29T00:48:05;99195.34;;;20.34;45.10
76156;BME280;64906;51.290;7.348;2023-05-29T00:50:32;99198.38;;;20.32;45.06
76156;BME280;64906;51.290;7.348;2023-05-29T00:52:59;99211.53;;;20.30;45.45
76156;BME280;64906;51.290;7.348;2023-05-29T00:55:25;99204.16;;;20.31;45.44
76156;BME280;64906;51.290;7.348;2023-05-29T00:57:50;99209.09;;;20.29;45.38
76156;BME280;64906;51.290;7.348;2023-05-29T01:00:16;99221.69;;;20.30;45.37
76156;BME280;64906;51.290;7.348;2023-05-29T01:02:44;99216.75;;;20.32;45.11
76156;BME280;64906;51.290;7.348;2023-05-29T01:05:13;99214.28;;;20.30;45.27
76156;BME280;64906;51.290;7.348;2023-05-29T01:07:40;99216.75;;;20.27;45.49
76156;BME280;64906;51.290;7.348;2023-05-29T01:10:07;99209.66;;;20.26;45.41
76156;BME280;64906;51.290;7.348;2023-05-29T01:12:38;99215.69;;;20.28;45.39
76156;BME280;64906;51.290;7.348;2023-05-29T01:15:24;99217.31;;;20.29;45.28
76156;BME280;64906;51.290;7.348;2023-05-29T01:18:05;99221.44;;;20.26;45.43
76156;BME280;64906;51.290;7.348;2023-05-29T01:23:28;99214.03;;;20.22;45.37
76156;BME280;64906;51.290;7.348;2023-05-29T01:28:35;99223.91;;;20.23;45.44
76156;BME280;64906;51.290;7.348;2023-05-29T01:31:03;99225.56;;;20.19;45.12
76156;BME280;64906;51.290;7.348;2023-05-29T01:33:29;99222.81;;;20.19;45.54
76156;BME280;64906;51.290;7.348;2023-05-29T01:35:54;99227.22;;;20.20;45.53
76156;BME280;64906;51.290;7.348;2023-05-29T01:38:20;99222.25;;;20.22;45.45
76156;BME280;64906;51.290;7.348;2023-05-29T01:40:46;99224.75;;;20.18;45.61
76156;BME280;64906;51.290;7.348;2023-05-29T01:43:12;99227.75;;;20.17;45.35
76156;BME280;64906;51.290;7.348;2023-05-29T01:45:38;99226.69;;;20.18;45.33
76156;BME280;64906;51.290;7.348;2023-05-29T01:48:04;99231.63;;;20.16;45.41
76156;BME280;64906;51.290;7.348;2023-05-29T01:50:30;99236.28;;;20.15;45.43
76156;BME280;64906;51.290;7.348;2023-05-29T01:52:56;99231.63;;;20.16;45.46
76156;BME280;64906;51.290;7.348;2023-05-29T01:55:21;99240.09;;;20.14;45.53
76156;BME280;64906;51.290;7.348;2023-05-29T01:57:47;99240.38;;;20.13;45.37
76156;BME280;64906;51.290;7.348;2023-05-29T02:00:16;99252.41;;;20.12;45.43
76156;BME280;64906;51.290;7.348;2023-05-29T02:02:41;99252.69;;;20.10;45.69
76156;BME280;64906;51.290;7.348;2023-05-29T02:05:08;99255.44;;;20.10;45.48
76156;BME280;64906;51.290;7.348;2023-05-29T02:07:34;99256.81;;;20.08;45.46
76156;BME280;64906;51.290;7.348;2023-05-29T02:09:59;99265.59;;;20.10;45.63
76156;BME280;64906;51.290;7.348;2023-05-29T02:12:25;99255.69;;;20.14;45.30
76156;BME280;64906;51.290;7.348;2023-05-29T02:14:50;99252.41;;;20.12;45.61
76156;BME280;64906;51.290;7.348;2023-05-29T02:17:16;99253.81;;;20.09;45.52
76156;BME280;64906;51.290;7.348;2023-05-29T02:19:41;99257.94;;;20.07;45.61
76156;BME280;64906;51.290;7.348;2023-05-29T02:22:07;99262.31;;;20.08;45.48
76156;BME280;64906;51.290;7.348;2023-05-29T02:24:32;99255.72;;;20.03;45.64
76156;BME280;64906;51.290;7.348;2023-05-29T02:26:58;99261.50;;;20.02;45.97
76156;BME280;64906;51.290;7.348;2023-05-29T02:29:23;99255.22;;;20.01;45.67
76156;BME280;64906;51.290;7.348;2023-05-29T02:31:48;99260.16;;;19.99;45.83
76156;BME280;64906;51.290;7.348;2023-05-29T02:34:14;99258.75;;;20.02;45.67
76156;BME280;64906;51.290;7.348;2023-05-29T02:36:39;99263.94;;;20.03;45.59
76156;BME280;64906;51.290;7.348;2023-05-29T02:39:05;99261.78;;;20.00;45.51
76156;BME280;64906;51.290;7.348;2023-05-29T02:41:31;99257.94;;;20.01;45.80
76156;BME280;64906;51.290;7.348;2023-05-29T02:43:56;99255.50;;;20.00;45.66
76156;BME280;64906;51.290;7.348;2023-05-29T02:46:22;99264.22;;;20.02;45.69
76156;BME280;64906;51.290;7.348;2023-05-29T02:48:47;99269.72;;;20.02;45.49
76156;BME280;64906;51.290;7.348;2023-05-29T02:51:13;99273.00;;;19.99;45.90
76156;BME280;64906;51.290;7.348;2023-05-29T02:53:38;99272.72;;;20.00;45.43
76156;BME280;64906;51.290;7.348;2023-05-29T02:56:05;99270.28;;;19.99;45.69
76156;BME280;64906;51.290;7.348;2023-05-29T02:58:30;99265.63;;;19.99;45.75
76156;BME280;64906;51.290;7.348;2023-05-29T03:00:55;99265.34;;;19.96;45.62
76156;BME280;64906;51.290;7.348;2023-05-29T03:03:21;99262.88;;;19.94;45.58
76156;BME280;64906;51.290;7.348;2023-05-29T03:05:46;99273.56;;;20.01;45.79
76156;BME280;64906;51.290;7.348;2023-05-29T03:08:12;99277.16;;;19.96;46.00
76156;BME280;64906;51.290;7.348;2023-05-29T03:10:38;99275.47;;;19.95;45.53
76156;BME280;64906;51.290;7.348;2023-05-29T03:13:03;99267.53;;;19.94;45.62
76156;BME280;64906;51.290;7.348;2023-05-29T03:15:29;99266.75;;;19.93;45.86
76156;BME280;64906;51.290;7.348;2023-05-29T03:17:54;99264.53;;;19.95;45.87
76156;BME280;64906;51.290;7.348;2023-05-29T03:20:19;99269.22;;;19.95;45.53
76156;BME280;64906;51.290;7.348;2023-05-29T03:22:45;99271.13;;;19.94;45.78
76156;BME280;64906;51.290;7.348;2023-05-29T03:25:10;99272.75;;;19.90;45.60
76156;BME280;64906;51.290;7.348;2023-05-29T03:27:36;99272.22;;;19.93;45.99
76156;BME280;64906;51.290;7.348;2023-05-29T03:30:01;99265.63;;;19.94;45.79
76156;BME280;64906;51.290;7.348;2023-05-29T03:32:27;99265.09;;;19.92;45.60
76156;BME280;64906;51.290;7.348;2023-05-29T03:34:53;99265.09;;;19.92;45.94
76156;BME280;64906;51.290;7.348;2023-05-29T03:37:18;99258.53;;;19.88;45.66
76156;BME280;64906;51.290;7.348;2023-05-29T03:39:43;99257.97;;;19.91;45.83
76156;BME280;64906;51.290;7.348;2023-05-29T03:42:08;99261.00;;;19.90;45.67
76156;BME280;64906;51.290;7.348;2023-05-29T03:44:34;99260.16;;;19.89;45.63
76156;BME280;64906;51.290;7.348;2023-05-29T03:46:59;99264.00;;;19.88;45.86
76156;BME280;64906;51.290;7.348;2023-05-29T03:49:24;99257.69;;;19.88;45.93
76156;BME280;64906;51.290;7.348;2023-05-29T03:51:50;99261.00;;;19.90;45.65
76156;BME280;64906;51.290;7.348;2023-05-29T03:54:15;99269.22;;;19.90;45.82
76156;BME280;64906;51.290;7.348;2023-05-29T03:56:41;99267.03;;;19.87;45.57
76156;BME280;64906;51.290;7.348;2023-05-29T03:59:06;99259.88;;;19.86;45.88
76156;BME280;64906;51.290;7.348;2023-05-29T04:01:31;99267.03;;;19.87;45.84
76156;BME280;64906;51.290;7.348;2023-05-29T04:03:57;99273.31;;;19.87;45.76
76156;BME280;64906;51.290;7.348;2023-05-29T04:06:22;99275.25;;;19.87;45.68
76156;BME280;64906;51.290;7.348;2023-05-29T04:08:47;99278.78;;;19.87;45.57
76156;BME280;64906;51.290;7.348;2023-05-29T04:11:13;99270.84;;;19.86;45.65
76156;BME280;64906;51.290;7.348;2023-05-29T04:13:39;99274.41;;;19.86;45.79
76156;BME280;64906;51.290;7.348;2023-05-29T04:16:05;99272.75;;;19.85;45.65
76156;BME280;64906;51.290;7.348;2023-05-29T04:18:31;99278.00;;;19.87;45.72
76156;BME280;64906;51.290;7.348;2023-05-29T04:20:56;99295.22;;;19.87;45.49
76156;BME280;64906;51.290;7.348;2023-05-29T04:23:22;99288.13;;;19.86;45.74
76156;BME280;64906;51.290;7.348;2023-05-29T04:25:47;99295.50;;;19.86;45.47
76156;BME280;64906;51.290;7.348;2023-05-29T04:28:12;99298.25;;;19.86;45.74
76156;BME280;64906;51.290;7.348;2023-05-29T04:30:37;99301.25;;;19.84;45.74
76156;BME280;64906;51.290;7.348;2023-05-29T04:33:04;99304.56;;;19.86;45.65
76156;BME280;64906;51.290;7.348;2023-05-29T04:35:29;99302.66;;;19.87;45.91
76156;BME280;64906;51.290;7.348;2023-05-29T04:37:55;99303.44;;;19.87;45.63
76156;BME280;64906;51.290;7.348;2023-05-29T04:40:22;99305.09;;;19.88;45.46
76156;BME280;64906;51.290;7.348;2023-05-29T04:42:47;99301.53;;;19.88;45.32
76156;BME280;64906;51.290;7.348;2023-05-29T04:45:13;99303.44;;;19.87;45.47
76156;BME280;64906;51.290;7.348;2023-05-29T04:47:38;99297.41;;;19.85;45.57
76156;BME280;64906;51.290;7.348;2023-05-29T04:50:10;99302.38;;;19.88;45.62
76156;BME280;64906;51.290;7.348;2023-05-29T04:52:36;99299.63;;;19.88;45.28
76156;BME280;64906;51.290;7.348;2023-05-29T04:55:02;99295.78;;;19.89;45.35
76156;BME280;64906;51.290;7.348;2023-05-29T04:57:28;99298.53;;;19.89;45.65
76156;BME280;64906;51.290;7.348;2023-05-29T04:59:53;99297.69;;;19.89;45.29
76156;BME280;64906;51.290;7.348;2023-05-29T05:02:18;99291.94;;;19.90;45.37
76156;BME280;64906;51.290;7.348;2023-05-29T05:04:43;99302.09;;;19.90;45.48
76156;BME280;64906;51.290;7.348;2023-05-29T05:07:10;99306.19;;;19.87;45.25
76156;BME280;64906;51.290;7.348;2023-05-29T05:09:36;99318.25;;;19.91;45.24
76156;BME280;64906;51.290;7.348;2023-05-29T05:12:01;99314.69;;;19.91;45.17
76156;BME280;64906;51.290;7.348;2023-05-29T05:14:27;99313.84;;;19.90;45.12
76156;BME280;64906;51.290;7.348;2023-05-29T05:16:53;99331.69;;;19.93;45.10
76156;BME280;64906;51.290;7.348;2023-05-29T05:19:18;99335.25;;;19.93;45.12
76156;BME280;64906;51.290;7.348;2023-05-29T05:21:44;99329.22;;;19.91;45.08
76156;BME280;64906;51.290;7.348;2023-05-29T05:24:09;99326.47;;;19.91;45.45
76156;BME280;64906;51.290;7.348;2023-05-29T05:26:34;99339.34;;;19.91;45.13
76156;BME280;64906;51.290;7.348;2023-05-29T05:29:00;99335.25;;;19.93;45.05
76156;BME280;64906;51.290;7.348;2023-05-29T05:31:26;99340.44;;;19.95;45.14
76156;BME280;64906;51.290;7.348;2023-05-29T05:33:51;99334.97;;;19.95;45.00
76156;BME280;64906;51.290;7.348;2023-05-29T05:36:16;99332.50;;;19.93;45.01
76156;BME280;64906;51.290;7.348;2023-05-29T05:38:42;99333.31;;;19.94;45.25
76156;BME280;64906;51.290;7.348;2023-05-29T05:41:07;99336.59;;;19.96;44.79
76156;BME280;64906;51.290;7.348;2023-05-29T05:43:32;99327.56;;;19.95;45.00
76156;BME280;64906;51.290;7.348;2023-05-29T05:45:58;99327.28;;;19.97;45.11
76156;BME280;64906;51.290;7.348;2023-05-29T05:48:23;99327.28;;;19.97;45.07
76156;BME280;64906;51.290;7.348;2023-05-29T05:50:48;99325.38;;;19.97;45.25
76156;BME280;64906;51.290;7.348;2023-05-29T05:53:14;99321.78;;;19.97;45.03
76156;BME280;64906;51.290;7.348;2023-05-29T05:55:39;99327.28;;;19.97;44.74
76156;BME280;64906;51.290;7.348;2023-05-29T05:58:04;99329.22;;;20.01;45.10
76156;BME280;64906;51.290;7.348;2023-05-29T06:00:30;99327.53;;;20.00;44.77
76156;BME280;64906;51.290;7.348;2023-05-29T06:02:55;99322.88;;;20.06;44.80
76156;BME280;64906;51.290;7.348;2023-05-29T06:05:20;99331.38;;;20.10;44.87
76156;BME280;64906;51.290;7.348;2023-05-29T06:07:46;99329.72;;;20.14;44.72
76156;BME280;64906;51.290;7.348;2023-05-29T06:10:11;99329.16;;;20.12;44.86
76156;BME280;64906;51.290;7.348;2023-05-29T06:12:36;99337.38;;;20.12;44.83
76156;BME280;64906;51.290;7.348;2023-05-29T06:15:02;99334.16;;;20.15;44.40
76156;BME280;64906;51.290;7.348;2023-05-29T06:17:29;99330.00;;;20.12;44.65
76156;BME280;64906;51.290;7.348;2023-05-29T06:19:54;99336.31;;;20.13;44.64
76156;BME280;64906;51.290;7.348;2023-05-29T06:22:20;99336.59;;;20.11;44.86
76156;BME280;64906;51.290;7.348;2023-05-29T06:24:45;99335.19;;;20.14;44.53
76156;BME280;64906;51.290;7.348;2023-05-29T06:27:10;99332.22;;;20.15;44.53
76156;BME280;64906;51.290;7.348;2023-05-29T06:29:36;99332.44;;;20.14;44.77
76156;BME280;64906;51.290;7.348;2023-05-29T06:32:01;99328.91;;;20.13;44.85
76156;BME280;64906;51.290;7.348;2023-05-29T06:34:26;99330.84;;;20.18;44.68
76156;BME280;64906;51.290;7.348;2023-05-29T06:36:52;99334.66;;;20.17;44.40
76156;BME280;64906;51.290;7.348;2023-05-29T06:39:17;99331.41;;;20.20;44.36
76156;BME280;64906;51.290;7.348;2023-05-29T06:41:43;99337.69;;;20.20;44.59
76156;BME280;64906;51.290;7.348;2023-05-29T06:44:08;99337.41;;;20.22;44.60
76156;BME280;64906;51.290;7.348;2023-05-29T06:46:34;99332.75;;;20.22;44.52
76156;BME280;64906;51.290;7.348;2023-05-29T06:48:59;99340.13;;;20.22;44.50
76156;BME280;64906;51.290;7.348;2023-05-29T06:51:24;99330.00;;;20.22;44.68
76156;BME280;64906;51.290;7.348;2023-05-29T06:53:50;99334.13;;;20.25;44.72
76156;BME280;64906;51.290;7.348;2023-05-29T06:56:15;99329.16;;;20.27;44.61
76156;BME280;64906;51.290;7.348;2023-05-29T06:58:41;99337.38;;;20.27;44.44
76156;BME280;64906;51.290;7.348;2023-05-29T07:01:06;99334.66;;;20.27;44.34
76156;BME280;64906;51.290;7.348;2023-05-29T07:03:31;99322.59;;;20.28;44.24
76156;BME280;64906;51.290;7.348;2023-05-29T07:05:57;99337.66;;;20.30;44.47
76156;BME280;64906;51.290;7.348;2023-05-29T07:08:24;99330.28;;;20.31;44.11
76156;BME280;64906;51.290;7.348;2023-05-29T07:10:50;99321.75;;;20.32;44.19
76156;BME280;64906;51.290;7.348;2023-05-29T07:13:16;99325.34;;;20.33;44.26
76156;BME280;64906;51.290;7.348;2023-05-29T07:15:43;99326.97;;;20.34;44.19
76156;BME280;64906;51.290;7.348;2023-05-29T07:18:08;99330.53;;;20.34;43.89
76156;BME280;64906;51.290;7.348;2023-05-29T07:20:34;99326.69;;;20.35;43.88
76156;BME280;64906;51.290;7.348;2023-05-29T07:22:59;99319.28;;;20.36;44.22
76156;BME280;64906;51.290;7.348;2023-05-29T07:25:25;99326.66;;;20.40;43.85
76156;BME280;64906;51.290;7.348;2023-05-29T07:27:51;99325.56;;;20.41;43.96
76156;BME280;64906;51.290;7.348;2023-05-29T07:30:16;99330.75;;;20.43;44.20
76156;BME280;64906;51.290;7.348;2023-05-29T07:32:43;99331.03;;;20.41;44.17
76156;BME280;64906;51.290;7.348;2023-05-29T07:35:08;99336.25;;;20.43;44.00
76156;BME280;64906;51.290;7.348;2023-05-29T07:37:34;99345.31;;;20.43;43.91
76156;BME280;64906;51.290;7.348;2023-05-29T07:40:00;99346.13;;;20.44;43.88
76156;BME280;64906;51.290;7.348;2023-05-29T07:42:25;99356.53;;;20.47;43.88
76156;BME280;64906;51.290;7.348;2023-05-29T07:44:50;99364.19;;;20.60;43.91
76156;BME280;64906;51.290;7.348;2023-05-29T07:47:16;99358.44;;;20.56;43.65
76156;BME280;64906;51.290;7.348;2023-05-29T07:49:41;99358.16;;;20.53;44.02
76156;BME280;64906;51.290;7.348;2023-05-29T07:52:06;99368.06;;;20.54;43.74
76156;BME280;64906;51.290;7.348;2023-05-29T07:54:32;99371.59;;;20.54;43.92
76156;BME280;64906;51.290;7.348;2023-05-29T07:57:01;99379.56;;;20.56;44.00
76156;BME280;64906;51.290;7.348;2023-05-29T07:59:37;99379.00;;;20.59;43.75
76156;BME280;64906;51.290;7.348;2023-05-29T08:02:03;99380.09;;;20.58;44.16
76156;BME280;64906;51.290;7.348;2023-05-29T08:04:29;99383.66;;;20.58;43.70
76156;BME280;64906;51.290;7.348;2023-05-29T08:06:55;99385.56;;;20.58;43.83
76156;BME280;64906;51.290;7.348;2023-05-29T08:09:20;99379.81;;;20.59;43.73
76156;BME280;64906;51.290;7.348;2023-05-29T08:11:46;99385.00;;;20.61;43.77
76156;BME280;64906;51.290;7.348;2023-05-29T08:14:13;99378.44;;;20.62;43.84
76156;BME280;64906;51.290;7.348;2023-05-29T08:16:39;99388.59;;;20.61;44.03
76156;BME280;64906;51.290;7.348;2023-05-29T08:19:04;99383.94;;;20.62;43.87
76156;BME280;64906;51.290;7.348;2023-05-29T08:21:30;99385.56;;;20.63;43.91
76156;BME280;64906;51.290;7.348;2023-05-29T08:23:57;99387.22;;;20.64;44.01
76156;BME280;64906;51.290;7.348;2023-05-29T08:26:22;99383.38;;;20.65;43.91
76156;BME280;64906;51.290;7.348;2023-05-29T08:28:48;99379.78;;;20.64;43.77
76156;BME280;64906;51.290;7.348;2023-05-29T08:31:13;99381.19;;;20.67;43.67
76156;BME280;64906;51.290;7.348;2023-05-29T08:33:38;99383.91;;;20.67;44.07
76156;BME280;64906;51.290;7.348;2023-05-29T08:36:04;99388.84;;;20.70;43.87
76156;BME280;64906;51.290;7.348;2023-05-29T08:38:29;99387.22;;;20.69;43.72
76156;BME280;64906;51.290;7.348;2023-05-29T08:40:56;99391.88;;;20.68;43.92
76156;BME280;64906;51.290;7.348;2023-05-29T08:43:22;99388.84;;;20.70;43.66
76156;BME280;64906;51.290;7.348;2023-05-29T08:46:09;99390.44;;;20.81;43.71
76156;BME280;64906;51.290;7.348;2023-05-29T08:48:36;99388.53;;;20.81;43.56
76156;BME280;64906;51.290;7.348;2023-05-29T08:51:04;99391.00;;;20.83;43.35
76156;BME280;64906;51.290;7.348;2023-05-29T08:53:31;99383.31;;;20.80;43.75
76156;BME280;64906;51.290;7.348;2023-05-29T08:55:58;99388.25;;;20.78;43.78
76156;BME280;64906;51.290;7.348;2023-05-29T08:58:24;99398.41;;;20.77;43.39
76156;BME280;64906;51.290;7.348;2023-05-29T09:00:50;99389.91;;;20.74;43.47
76156;BME280;64906;51.290;7.348;2023-05-29T09:03:16;99394.31;;;20.75;43.52
76156;BME280;64906;51.290;7.348;2023-05-29T09:05:43;99391.28;;;20.76;43.36
76156;BME280;64906;51.290;7.348;2023-05-29T09:08:10;99391.00;;;20.83;43.42
76156;BME280;64906;51.290;7.348;2023-05-29T09:10:41;99386.03;;;20.90;43.20
76156;BME280;64906;51.290;7.348;2023-05-29T09:13:07;99390.44;;;20.86;43.57
76156;BME280;64906;51.290;7.348;2023-05-29T09:15:34;99393.97;;;20.91;43.51
76156;BME280;64906;51.290;7.348;2023-05-29T09:17:59;99392.59;;;20.89;43.69
76156;BME280;64906;51.290;7.348;2023-05-29T09:20:26;99394.81;;;20.87;43.75
76156;BME280;64906;51.290;7.348;2023-05-29T09:22:56;99391.53;;;20.85;43.88
76156;BME280;64906;51.290;7.348;2023-05-29T09:25:23;99401.13;;;20.82;43.66
76156;BME280;64906;51.290;7.348;2023-05-29T09:28:01;99403.88;;;20.87;43.61
76156;BME280;64906;51.290;7.348;2023-05-29T09:30:44;99401.13;;;20.87;43.67
76156;BME280;64906;51.290;7.348;2023-05-29T09:33:13;99406.06;;;20.85;44.01
76156;BME280;64906;51.290;7.348;2023-05-29T09:35:40;99406.34;;;20.84;43.57
76156;BME280;64906;51.290;7.348;2023-05-29T09:38:07;99408.28;;;20.88;43.56
76156;BME280;64906;51.290;7.348;2023-05-29T09:40:34;99409.63;;;20.91;43.44
76156;BME280;64906;51.290;7.348;2023-05-29T09:43:17;99406.31;;;20.89;43.47
76156;BME280;64906;51.290;7.348;2023-05-29T09:45:44;99408.00;;;20.90;43.74
76156;BME280;64906;51.290;7.348;2023-05-29T09:48:27;99406.31;;;20.89;43.43
76156;BME280;64906;51.290;7.348;2023-05-29T09:50:52;99408.78;;;20.90;43.65
76156;BME280;64906;51.290;7.348;2023-05-29T09:53:24;99402.22;;;20.91;43.76
76156;BME280;64906;51.290;7.348;2023-05-29T09:55:50;99395.34;;;20.89;43.45
76156;BME280;64906;51.290;7.348;2023-05-29T09:58:19;99411.25;;;20.92;43.33
76156;BME280;64906;51.290;7.348;2023-05-29T10:00:45;99408.50;;;20.92;43.74
76156;BME280;64906;51.290;7.348;2023-05-29T10:03:11;99410.72;;;20.95;43.60
76156;BME280;64906;51.290;7.348;2023-05-29T10:05:47;99416.75;;;20.97;43.32
76156;BME280;64906;51.290;7.348;2023-05-29T10:08:15;99407.13;;;20.94;43.61
76156;BME280;64906;51.290;7.348;2023-05-29T10:10:43;99406.84;;;20.96;43.62
76156;BME280;64906;51.290;7.348;2023-05-29T10:13:12;99412.34;;;20.96;43.66
76156;BME280;64906;51.290;7.348;2023-05-29T10:15:41;99415.66;;;20.98;43.56
76156;BME280;64906;51.290;7.348;2023-05-29T10:18:24;99413.19;;;20.96;43.71
76156;BME280;64906;51.290;7.348;2023-05-29T10:20:52;99407.97;;;21.00;43.76
76156;BME280;64906;51.290;7.348;2023-05-29T10:23:22;99421.16;;;21.03;43.40
76156;BME280;64906;51.290;7.348;2023-05-29T10:25:51;99412.63;;;20.99;43.67
76156;BME280;64906;51.290;7.348;2023-05-29T10:28:18;99421.72;;;21.00;43.64
76156;BME280;64906;51.290;7.348;2023-05-29T10:30:53;99415.94;;;21.01;43.35
76156;BME280;64906;51.290;7.348;2023-05-29T10:36:22;99416.72;;;21.02;43.45
76156;BME280;64906;51.290;7.348;2023-05-29T10:38:51;99421.66;;;21.05;43.59
76156;BME280;64906;51.290;7.348;2023-05-29T10:43:59;99414.50;;;21.09;43.48
76156;BME280;64906;51.290;7.348;2023-05-29T10:49:20;99408.75;;;21.10;43.43
76156;BME280;64906;51.290;7.348;2023-05-29T10:51:46;99409.56;;;21.11;43.26
76156;BME280;64906;51.290;7.348;2023-05-29T10:54:13;99401.88;;;21.13;43.24
76156;BME280;64906;51.290;7.348;2023-05-29T10:56:45;99402.97;;;21.12;43.29
76156;BME280;64906;51.290;7.348;2023-05-29T10:59:17;99403.50;;;21.14;43.23
76156;BME280;64906;51.290;7.348;2023-05-29T11:01:42;99398.56;;;21.16;43.32
76156;BME280;64906;51.290;7.348;2023-05-29T11:06:43;99402.13;;;21.16;43.15
76156;BME280;64906;51.290;7.348;2023-05-29T11:09:36;99402.94;;;21.17;43.38
76156;BME280;64906;51.290;7.348;2023-05-29T11:12:25;99396.34;;;21.18;43.45
76156;BME280;64906;51.290;7.348;2023-05-29T11:15:09;99385.63;;;21.21;43.08
76156;BME280;64906;51.290;7.348;2023-05-29T11:20:08;99393.28;;;21.24;42.98
76156;BME280;64906;51.290;7.348;2023-05-29T11:22:55;99391.38;;;21.25;43.32
76156;BME280;64906;51.290;7.348;2023-05-29T11:25:21;99389.16;;;21.27;43.30
76156;BME280;64906;51.290;7.348;2023-05-29T11:27:47;99396.00;;;21.29;43.08
76156;BME280;64906;51.290;7.348;2023-05-29T11:30:12;99389.72;;;21.29;43.17
76156;BME280;64906;51.290;7.348;2023-05-29T11:32:39;99388.03;;;21.28;43.14
76156;BME280;64906;51.290;7.348;2023-05-29T11:35:09;99387.22;;;21.33;43.33
76156;BME280;64906;51.290;7.348;2023-05-29T11:37:36;99384.47;;;21.33;43.29
76156;BME280;64906;51.290;7.348;2023-05-29T11:40:04;99392.44;;;21.34;43.19
76156;BME280;64906;51.290;7.348;2023-05-29T11:42:30;99391.31;;;21.35;43.34
76156;BME280;64906;51.290;7.348;2023-05-29T11:45:09;99393.78;;;21.37;43.06
76156;BME280;64906;51.290;7.348;2023-05-29T11:47:50;99386.38;;;21.37;42.84
76156;BME280;64906;51.290;7.348;2023-05-29T11:50:20;99385.53;;;21.37;42.85
76156;BME280;64906;51.290;7.348;2023-05-29T11:52:46;99386.38;;;21.37;42.78
76156;BME280;64906;51.290;7.348;2023-05-29T11:55:12;99385.72;;;21.50;42.85
76156;BME280;64906;51.290;7.348;2023-05-29T11:57:37;99379.97;;;21.47;42.92
76156;BME280;64906;51.290;7.348;2023-05-29T12:00:03;99381.59;;;21.48;42.87
76156;BME280;64906;51.290;7.348;2023-05-29T12:02:35;99382.97;;;21.50;42.84
76156;BME280;64906;51.290;7.348;2023-05-29T12:05:05;99376.66;;;21.50;43.03
76156;BME280;64906;51.290;7.348;2023-05-29T12:07:32;99380.25;;;21.50;42.96
76156;BME280;64906;51.290;7.348;2023-05-29T12:10:11;99382.97;;;21.50;43.37
76156;BME280;64906;51.290;7.348;2023-05-29T12:12:37;99385.72;;;21.50;43.30
76156;BME280;64906;51.290;7.348;2023-05-29T12:15:04;99389.03;;;21.52;43.22
76156;BME280;64906;51.290;7.348;2023-05-29T12:17:32;99397.56;;;21.51;43.14
76156;BME280;64906;51.290;7.348;2023-05-29T12:19:58;99391.81;;;21.47;43.39
76156;BME280;64906;51.290;7.348;2023-05-29T12:22:33;99397.81;;;21.49;43.30
76156;BME280;64906;51.290;7.348;2023-05-29T12:25:15;99388.75;;;21.49;43.31
76156;BME280;64906;51.290;7.348;2023-05-29T12:27:44;99391.81;;;21.47;43.01
76156;BME280;64906;51.290;7.348;2023-05-29T12:30:20;99379.41;;;21.50;43.38
76156;BME280;64906;51.290;7.348;2023-05-29T12:32:50;99378.06;;;21.47;43.56
76156;BME280;64906;51.290;7.348;2023-05-29T12:35:27;99379.16;;;21.46;43.25
76156;BME280;64906;51.290;7.348;2023-05-29T12:37:59;99382.44;;;21.48;42.96
76156;BME280;64906;51.290;7.348;2023-05-29T12:40:26;99373.91;;;21.50;43.32
76156;BME280;64906;51.290;7.348;2023-05-29T12:43:05;99377.19;;;21.52;43.13
76156;BME280;64906;51.290;7.348;2023-05-29T12:45:33;99380.78;;;21.52;42.94
76156;BME280;64906;51.290;7.348;2023-05-29T12:47:59;99384.31;;;21.53;42.95
76156;BME280;64906;51.290;7.348;2023-05-29T12:50:38;99384.03;;;21.54;43.21
76156;BME280;64906;51.290;7.348;2023-05-29T12:55:37;99380.47;;;21.59;43.00
76156;BME280;64906;51.290;7.348;2023-05-29T12:58:04;99380.75;;;21.57;42.81
76156;BME280;64906;51.290;7.348;2023-05-29T13:00:30;99378.81;;;21.58;42.93
76156;BME280;64906;51.290;7.348;2023-05-29T13:02:56;99379.63;;;21.58;42.97
76156;BME280;64906;51.290;7.348;2023-05-29T13:05:22;99386.47;;;21.61;42.83
76156;BME280;64906;51.290;7.348;2023-05-29T13:07:49;99392.78;;;21.61;42.63
76156;BME280;64906;51.290;7.348;2023-05-29T13:10:15;99385.66;;;21.60;43.21
76156;BME280;64906;51.290;7.348;2023-05-29T13:12:41;99392.50;;;21.63;43.11
76156;BME280;64906;51.290;7.348;2023-05-29T13:15:07;99393.63;;;21.62;42.88
76156;BME280;64906;51.290;7.348;2023-05-29T13:17:32;99391.41;;;21.64;42.81
76156;BME280;64906;51.290;7.348;2023-05-29T13:19:58;99391.41;;;21.64;43.01
76156;BME280;64906;51.290;7.348;2023-05-29T13:22:23;99392.50;;;21.63;42.79