sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59703;DHT22;45570;48.782;8.332;2023-06-19T05:44:05;19.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T05:48:45;19.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T05:51:14;19.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T05:53:44;20.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T05:56:13;20.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T05:58:42;20.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:01:12;21.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:03:41;21.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:06:11;22.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:08:41;22.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:11:10;22.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:13:39;23.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:16:08;23.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:18:38;23.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:21:07;23.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:23:38;23.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:26:07;23.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:28:37;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:31:07;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:33:36;22.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:36:07;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:38:43;22.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:41:27;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:43:57;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:46:26;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:48:55;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:51:24;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:53:55;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:56:24;23.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T06:58:53;23.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:01:23;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:03:52;24.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:06:22;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:08:51;24.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:11:22;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:13:51;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:16:21;25.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:18:51;25.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:21:20;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:23:50;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:26:31;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:29:01;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:31:31;24.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:34:02;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:36:36;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:39:05;24.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:41:36;24.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:44:05;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:46:34;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:49:04;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:51:33;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:54:03;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:56:32;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T07:59:03;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:01:33;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:04:02;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:06:32;24.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:09:01;24.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:11:30;24.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:13:59;24.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:16:30;24.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T08:18:59;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:13:08;26.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:15:38;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:18:07;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:20:36;25.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:23:09;25.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:25:39;25.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:28:09;25.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:30:38;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:33:07;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:35:37;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:38:06;24.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:40:37;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:43:07;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:45:36;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:48:06;24.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:50:35;24.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:53:05;24.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:55:36;24.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T18:58:09;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:00:39;24.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:03:08;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:05:37;24.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:08:07;24.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:10:39;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:13:09;23.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:15:38;23.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:18:07;23.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:20:37;23.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:23:07;23.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:25:36;23.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:28:08;22.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:30:43;22.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:33:13;22.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:35:44;22.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:38:13;22.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:40:45;22.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:43:15;22.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:45:45;22.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:48:14;22.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:50:44;22.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:53:13;22.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:55:42;22.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T19:58:12;21.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:00:42;21.90;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:03:17;21.80;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:05:46;21.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:08:15;21.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:10:45;21.70;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:13:15;21.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:15:45;21.60;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:18:15;21.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:20:44;21.50;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:23:13;21.40;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:25:43;21.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:28:13;21.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:30:42;21.30;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:33:13;21.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:35:43;21.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:38:13;21.20;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:40:42;21.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:43:12;21.10;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:45:41;21.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:48:10;21.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:50:42;21.00;99.90
59703;DHT22;45570;48.782;8.332;2023-06-19T20:54:04;21.00;99.90
