sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24031;BME280;12240;51.142;22.486;2024-03-23T00:54:02;-14346.11;;;-142.79;61.66
24031;BME280;12240;51.142;22.486;2024-03-23T00:56:30;-14346.11;;;-142.79;62.57
24031;BME280;12240;51.142;22.486;2024-03-23T00:58:56;-14346.11;;;-142.79;61.61
24031;BME280;12240;51.142;22.486;2024-03-23T01:01:23;-14346.11;;;-142.79;62.18
24031;BME280;12240;51.142;22.486;2024-03-23T01:03:49;-14346.11;;;-142.79;61.47
24031;BME280;12240;51.142;22.486;2024-03-23T01:06:16;-14346.11;;;-142.79;61.31
24031;BME280;12240;51.142;22.486;2024-03-23T01:08:43;-14346.11;;;-142.79;60.89
24031;BME280;12240;51.142;22.486;2024-03-23T01:11:09;-14346.11;;;-142.79;61.01
24031;BME280;12240;51.142;22.486;2024-03-23T01:13:36;-14346.11;;;-142.79;61.39
24031;BME280;12240;51.142;22.486;2024-03-23T01:16:02;-14346.11;;;-142.79;61.21
24031;BME280;12240;51.142;22.486;2024-03-23T01:18:29;-14346.11;;;-142.79;61.19
24031;BME280;12240;51.142;22.486;2024-03-23T01:20:56;-14346.11;;;-142.79;61.75
24031;BME280;12240;51.142;22.486;2024-03-23T01:23:22;-14346.11;;;-142.79;61.53
24031;BME280;12240;51.142;22.486;2024-03-23T01:25:52;-14346.11;;;-142.79;60.87
24031;BME280;12240;51.142;22.486;2024-03-23T01:28:20;-14346.11;;;-142.79;61.58
24031;BME280;12240;51.142;22.486;2024-03-23T01:30:48;-14346.11;;;-142.79;61.27
24031;BME280;12240;51.142;22.486;2024-03-23T01:33:14;-14346.11;;;-142.79;61.74
24031;BME280;12240;51.142;22.486;2024-03-23T01:35:41;-14346.11;;;-142.79;62.33
24031;BME280;12240;51.142;22.486;2024-03-23T01:38:07;-14346.11;;;-142.79;61.85
24031;BME280;12240;51.142;22.486;2024-03-23T01:40:34;-14346.11;;;-142.79;61.67
24031;BME280;12240;51.142;22.486;2024-03-23T01:43:05;-14346.11;;;-142.79;62.03
24031;BME280;12240;51.142;22.486;2024-03-23T01:45:32;-14346.11;;;-142.79;62.01
24031;BME280;12240;51.142;22.486;2024-03-23T01:47:59;-14346.11;;;-142.79;62.01
24031;BME280;12240;51.142;22.486;2024-03-23T01:50:26;-14346.11;;;-142.79;62.31
24031;BME280;12240;51.142;22.486;2024-03-23T01:52:53;-14346.11;;;-142.79;61.80
24031;BME280;12240;51.142;22.486;2024-03-23T01:55:20;-14346.11;;;-142.79;61.79
24031;BME280;12240;51.142;22.486;2024-03-23T01:57:47;-14346.11;;;-142.79;62.18
24031;BME280;12240;51.142;22.486;2024-03-23T02:00:14;-14346.11;;;-142.79;62.45
24031;BME280;12240;51.142;22.486;2024-03-23T02:02:45;-14346.11;;;-142.79;62.25
24031;BME280;12240;51.142;22.486;2024-03-23T02:05:12;-14346.11;;;-142.79;61.39
24031;BME280;12240;51.142;22.486;2024-03-23T02:07:39;-14346.11;;;-142.79;60.90
24031;BME280;12240;51.142;22.486;2024-03-23T02:10:07;-14346.11;;;-142.79;61.53
24031;BME280;12240;51.142;22.486;2024-03-23T02:12:34;-14346.11;;;-142.79;61.82
24031;BME280;12240;51.142;22.486;2024-03-23T02:15:01;-14345.80;;;-142.79;60.70
24031;BME280;12240;51.142;22.486;2024-03-23T02:17:33;-13667.23;;;-142.79;59.67
24031;BME280;12240;51.142;22.486;2024-03-23T02:20:00;-12207.90;;;-142.79;59.07
24031;BME280;12240;51.142;22.486;2024-03-23T02:22:39;-11530.19;;;-142.79;58.78
24031;BME280;12240;51.142;22.486;2024-03-23T02:25:06;-11582.33;;;-142.79;58.67
24031;BME280;12240;51.142;22.486;2024-03-23T02:27:33;-11060.90;;;-142.79;58.46
24031;BME280;12240;51.142;22.486;2024-03-23T02:30:01;-12364.30;;;-142.79;58.76
24031;BME280;12240;51.142;22.486;2024-03-23T02:32:28;-12989.72;;;-142.79;58.90
24031;BME280;12240;51.142;22.486;2024-03-23T02:34:54;-13927.76;;;-142.79;59.27
24031;BME280;12240;51.142;22.486;2024-03-23T02:37:21;-13563.00;;;-142.79;59.18
24031;BME280;12240;51.142;22.486;2024-03-23T02:39:47;-14031.97;;;-142.79;59.33
24031;BME280;12240;51.142;22.486;2024-03-23T02:42:14;-12937.64;;;-142.79;58.98
24031;BME280;12240;51.142;22.486;2024-03-23T02:44:44;-13615.12;;;-142.79;59.14
24031;BME280;12240;51.142;22.486;2024-03-23T02:47:11;-13615.12;;;-142.79;59.14
24031;BME280;12240;51.142;22.486;2024-03-23T02:49:37;-13667.23;;;-142.79;59.06
24031;BME280;12240;51.142;22.486;2024-03-23T02:52:04;-14240.68;;;-142.79;59.46
24031;BME280;12240;51.142;22.486;2024-03-23T02:54:31;-14346.11;;;-142.79;59.93
24031;BME280;12240;51.142;22.486;2024-03-23T02:56:57;-14346.11;;;-142.79;59.95
24031;BME280;12240;51.142;22.486;2024-03-23T03:02:21;-14346.11;;;-142.79;60.74
24031;BME280;12240;51.142;22.486;2024-03-23T03:04:53;-14346.11;;;-142.79;61.21
24031;BME280;12240;51.142;22.486;2024-03-23T03:07:39;-14346.11;;;-142.79;61.94
24031;BME280;12240;51.142;22.486;2024-03-23T03:10:07;-14346.11;;;-142.79;61.13
24031;BME280;12240;51.142;22.486;2024-03-23T03:12:37;-14346.11;;;-142.79;61.15
24031;BME280;12240;51.142;22.486;2024-03-23T03:15:04;-14346.11;;;-142.79;61.70
24031;BME280;12240;51.142;22.486;2024-03-23T03:17:31;-14346.11;;;-142.79;62.23
24031;BME280;12240;51.142;22.486;2024-03-23T03:19:57;-14346.11;;;-142.79;62.24
24031;BME280;12240;51.142;22.486;2024-03-23T03:22:24;-14346.11;;;-142.79;62.52
24031;BME280;12240;51.142;22.486;2024-03-23T03:24:51;-14346.11;;;-142.79;63.01
24031;BME280;12240;51.142;22.486;2024-03-23T03:27:18;-14346.11;;;-142.79;63.46
24031;BME280;12240;51.142;22.486;2024-03-23T03:29:44;-14346.11;;;-142.79;64.02
24031;BME280;12240;51.142;22.486;2024-03-23T03:32:11;-14346.11;;;-142.79;64.19
24031;BME280;12240;51.142;22.486;2024-03-23T03:34:37;-14346.11;;;-142.79;63.44
24031;BME280;12240;51.142;22.486;2024-03-23T03:37:04;-14346.11;;;-142.79;63.50
24031;BME280;12240;51.142;22.486;2024-03-23T03:39:31;-14346.11;;;-142.79;63.85
24031;BME280;12240;51.142;22.486;2024-03-23T03:41:57;-14346.11;;;-142.79;64.14
24031;BME280;12240;51.142;22.486;2024-03-23T03:44:24;-14346.11;;;-142.79;64.29
24031;BME280;12240;51.142;22.486;2024-03-23T03:46:50;-14346.11;;;-142.79;63.81
24031;BME280;12240;51.142;22.486;2024-03-23T03:49:17;-14346.11;;;-142.79;64.19
24031;BME280;12240;51.142;22.486;2024-03-23T03:51:47;-14346.11;;;-142.79;64.74
24031;BME280;12240;51.142;22.486;2024-03-23T03:54:14;-14346.11;;;-142.79;64.86
24031;BME280;12240;51.142;22.486;2024-03-23T03:56:40;-14346.11;;;-142.79;64.62
24031;BME280;12240;51.142;22.486;2024-03-23T03:59:07;-14346.11;;;-142.79;65.59
24031;BME280;12240;51.142;22.486;2024-03-23T04:01:33;-14346.11;;;-142.79;65.60
24031;BME280;12240;51.142;22.486;2024-03-23T04:04:00;-14346.11;;;-142.79;64.83
24031;BME280;12240;51.142;22.486;2024-03-23T04:06:26;-14346.11;;;-142.79;64.84
24031;BME280;12240;51.142;22.486;2024-03-23T04:08:53;-14346.11;;;-142.79;64.97
24031;BME280;12240;51.142;22.486;2024-03-23T04:11:20;-14346.11;;;-142.79;65.40
24031;BME280;12240;51.142;22.486;2024-03-23T04:13:46;-14346.11;;;-142.79;65.77
24031;BME280;12240;51.142;22.486;2024-03-23T04:16:24;-14346.11;;;-142.79;65.65
24031;BME280;12240;51.142;22.486;2024-03-23T04:18:51;-14346.11;;;-142.79;65.81
24031;BME280;12240;51.142;22.486;2024-03-23T04:21:17;-14346.11;;;-142.79;65.78
24031;BME280;12240;51.142;22.486;2024-03-23T04:23:44;-14346.11;;;-142.79;66.36
24031;BME280;12240;51.142;22.486;2024-03-23T04:26:11;-14346.11;;;-142.79;67.16
24031;BME280;12240;51.142;22.486;2024-03-23T04:28:37;-14346.11;;;-142.79;67.28
24031;BME280;12240;51.142;22.486;2024-03-23T04:31:04;-14346.11;;;-142.79;67.04
24031;BME280;12240;51.142;22.486;2024-03-23T04:33:31;-14346.11;;;-142.79;66.81
24031;BME280;12240;51.142;22.486;2024-03-23T04:35:58;-14346.11;;;-142.79;66.85
24031;BME280;12240;51.142;22.486;2024-03-23T04:38:25;-14346.11;;;-142.79;66.92
24031;BME280;12240;51.142;22.486;2024-03-23T04:40:59;-14346.11;;;-142.79;66.86
24031;BME280;12240;51.142;22.486;2024-03-23T04:43:26;-14346.11;;;-142.79;65.42
24031;BME280;12240;51.142;22.486;2024-03-23T04:45:53;-14346.11;;;-142.79;64.68
24031;BME280;12240;51.142;22.486;2024-03-23T04:48:20;-14346.11;;;-142.79;65.08
24031;BME280;12240;51.142;22.486;2024-03-23T04:50:49;-14346.11;;;-142.79;65.32
24031;BME280;12240;51.142;22.486;2024-03-23T04:53:15;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T04:55:43;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T04:58:10;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:00:36;-2870.02;;;-130.96;12.33
24031;BME280;12240;51.142;22.486;2024-03-23T05:03:03;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:05:30;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:07:57;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:10:23;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:12:50;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:15:16;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:17:43;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:20:09;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:22:36;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:25:03;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:27:33;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:30:00;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:32:27;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:34:54;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:37:23;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:39:50;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:42:17;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:44:47;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:47:13;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:49:41;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:52:10;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:54:37;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:57:04;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T05:59:30;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:01:57;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:04:24;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:06:53;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:09:20;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:11:48;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:14:15;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:16:41;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:19:07;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:21:34;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:24:01;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:26:28;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:28:54;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:31:22;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:33:48;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:36:15;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:38:45;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:41:11;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:43:38;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:46:04;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:48:31;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:50:58;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:53:25;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:55:53;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T06:58:24;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:00:50;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:03:17;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:05:44;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:08:12;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:10:39;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:13:06;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:15:36;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:18:02;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:20:29;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:22:58;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:25:24;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:27:53;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:30:20;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:32:46;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:35:13;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:37:39;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:40:06;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:42:33;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:44:59;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:47:29;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:49:55;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:52:22;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:54:49;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:57:15;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T07:59:42;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T08:02:09;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T08:04:35;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T08:07:02;-11477.08;;;-139.83;56.46
24031;BME280;12240;51.142;22.486;2024-03-23T08:09:28;-5739.04;;;-133.92;28.95
24031;BME280;12240;51.142;22.486;2024-03-23T08:11:55;-11477.08;;;-139.83;59.94
24031;BME280;12240;51.142;22.486;2024-03-23T08:14:21;-14346.11;;;-142.79;75.78
24031;BME280;12240;51.142;22.486;2024-03-23T08:16:48;-14346.11;;;-142.79;75.87
24031;BME280;12240;51.142;22.486;2024-03-23T08:19:17;-11477.08;;;-139.83;60.48
24031;BME280;12240;51.142;22.486;2024-03-23T08:21:44;-1.00;;;-128.00;-1.00
24031;BME280;12240;51.142;22.486;2024-03-23T08:24:11;-5739.04;;;-133.92;29.71
24031;BME280;12240;51.142;22.486;2024-03-23T08:26:38;-14346.11;;;-142.79;76.53
24031;BME280;12240;51.142;22.486;2024-03-23T08:29:06;-14346.11;;;-142.79;77.55
24031;BME280;12240;51.142;22.486;2024-03-23T08:31:33;-14346.11;;;-142.79;78.15
24031;BME280;12240;51.142;22.486;2024-03-23T08:33:59;-14346.11;;;-142.79;76.61
24031;BME280;12240;51.142;22.486;2024-03-23T08:36:27;-14346.11;;;-142.79;77.02
24031;BME280;12240;51.142;22.486;2024-03-23T08:38:53;-14346.11;;;-142.79;77.69
24031;BME280;12240;51.142;22.486;2024-03-23T08:41:21;-14346.11;;;-142.79;77.34
24031;BME280;12240;51.142;22.486;2024-03-23T08:43:48;-14346.11;;;-142.79;77.04
24031;BME280;12240;51.142;22.486;2024-03-23T08:46:15;-14346.11;;;-142.79;76.83
24031;BME280;12240;51.142;22.486;2024-03-23T08:48:46;-14346.11;;;-142.79;77.60
24031;BME280;12240;51.142;22.486;2024-03-23T08:51:16;-14346.11;;;-142.79;77.41
24031;BME280;12240;51.142;22.486;2024-03-23T08:53:44;-14346.11;;;-142.79;76.68
24031;BME280;12240;51.142;22.486;2024-03-23T08:56:12;-14346.11;;;-142.79;76.90
24031;BME280;12240;51.142;22.486;2024-03-23T08:58:39;-14346.11;;;-142.79;77.74
24031;BME280;12240;51.142;22.486;2024-03-23T09:01:11;-14346.11;;;-142.79;78.53
24031;BME280;12240;51.142;22.486;2024-03-23T09:03:39;-14346.11;;;-142.79;78.01
24031;BME280;12240;51.142;22.486;2024-03-23T09:06:12;-14346.11;;;-142.79;78.63
24031;BME280;12240;51.142;22.486;2024-03-23T09:08:39;-14346.11;;;-142.79;77.62
24031;BME280;12240;51.142;22.486;2024-03-23T09:11:08;-14346.11;;;-142.79;77.51
24031;BME280;12240;51.142;22.486;2024-03-23T09:13:36;-14346.11;;;-142.79;77.76
24031;BME280;12240;51.142;22.486;2024-03-23T09:16:05;-14346.11;;;-142.79;79.41
24031;BME280;12240;51.142;22.486;2024-03-23T09:18:33;-14346.11;;;-142.79;78.99
24031;BME280;12240;51.142;22.486;2024-03-23T09:21:12;-14346.11;;;-142.79;78.82
24031;BME280;12240;51.142;22.486;2024-03-23T09:23:45;-14346.11;;;-142.79;79.06
24031;BME280;12240;51.142;22.486;2024-03-23T09:26:12;-14346.11;;;-142.79;78.01
24031;BME280;12240;51.142;22.486;2024-03-23T09:28:39;-14346.11;;;-142.79;77.91
24031;BME280;12240;51.142;22.486;2024-03-23T09:31:07;-14346.11;;;-142.79;78.09
24031;BME280;12240;51.142;22.486;2024-03-23T09:33:35;-14346.11;;;-142.79;78.43
24031;BME280;12240;51.142;22.486;2024-03-23T09:36:06;-14346.11;;;-142.79;78.97
24031;BME280;12240;51.142;22.486;2024-03-23T09:38:33;-14346.11;;;-142.79;77.91
24031;BME280;12240;51.142;22.486;2024-03-23T09:41:00;-14346.11;;;-142.79;77.91
24031;BME280;12240;51.142;22.486;2024-03-23T09:43:26;-14346.11;;;-142.79;76.97
24031;BME280;12240;51.142;22.486;2024-03-23T09:45:53;-14346.11;;;-142.79;77.44
24031;BME280;12240;51.142;22.486;2024-03-23T09:48:20;-14346.11;;;-142.79;79.01
24031;BME280;12240;51.142;22.486;2024-03-23T09:50:46;-14346.11;;;-142.79;78.77
24031;BME280;12240;51.142;22.486;2024-03-23T09:53:15;-14346.11;;;-142.79;78.00
24031;BME280;12240;51.142;22.486;2024-03-23T09:55:43;-14346.11;;;-142.79;78.73
24031;BME280;12240;51.142;22.486;2024-03-23T09:58:18;-14346.11;;;-142.79;79.37
24031;BME280;12240;51.142;22.486;2024-03-23T10:00:45;-14346.11;;;-142.79;80.00
24031;BME280;12240;51.142;22.486;2024-03-23T10:03:11;-14346.11;;;-142.79;78.58
24031;BME280;12240;51.142;22.486;2024-03-23T10:05:38;-14346.11;;;-142.79;78.87
24031;BME280;12240;51.142;22.486;2024-03-23T10:10:42;-14346.11;;;-142.79;76.47
24031;BME280;12240;51.142;22.486;2024-03-23T10:13:10;-14346.11;;;-142.79;74.48
24031;BME280;12240;51.142;22.486;2024-03-23T10:15:40;-14346.11;;;-142.79;73.64
24031;BME280;12240;51.142;22.486;2024-03-23T10:18:19;-14346.11;;;-142.79;73.98
24031;BME280;12240;51.142;22.486;2024-03-23T10:23:38;-14346.11;;;-142.79;71.64
24031;BME280;12240;51.142;22.486;2024-03-23T10:30:07;-14346.11;;;-142.79;70.64
24031;BME280;12240;51.142;22.486;2024-03-23T10:32:34;-14346.11;;;-142.79;69.43
24031;BME280;12240;51.142;22.486;2024-03-23T10:37:55;-14346.11;;;-142.79;68.55
24031;BME280;12240;51.142;22.486;2024-03-23T10:40:23;-14346.11;;;-142.79;68.31
24031;BME280;12240;51.142;22.486;2024-03-23T10:45:45;-14346.11;;;-142.79;67.81
24031;BME280;12240;51.142;22.486;2024-03-23T10:48:12;-14346.11;;;-142.79;67.53
24031;BME280;12240;51.142;22.486;2024-03-23T10:50:39;-14346.11;;;-142.79;67.52
24031;BME280;12240;51.142;22.486;2024-03-23T10:53:05;-14346.11;;;-142.79;68.43
24031;BME280;12240;51.142;22.486;2024-03-23T10:55:32;-14346.11;;;-142.79;69.50
24031;BME280;12240;51.142;22.486;2024-03-23T10:58:01;-14346.11;;;-142.79;68.05
24031;BME280;12240;51.142;22.486;2024-03-23T11:00:28;-14346.11;;;-142.79;66.90
24031;BME280;12240;51.142;22.486;2024-03-23T11:02:54;-14293.39;;;-142.79;65.35
24031;BME280;12240;51.142;22.486;2024-03-23T11:05:39;-13667.51;;;-142.79;64.31
24031;BME280;12240;51.142;22.486;2024-03-23T11:08:05;-14346.11;;;-142.79;64.85
24031;BME280;12240;51.142;22.486;2024-03-23T11:10:32;-14136.78;;;-142.79;64.32
24031;BME280;12240;51.142;22.486;2024-03-23T11:13:24;-13667.50;;;-142.79;63.78
24031;BME280;12240;51.142;22.486;2024-03-23T11:15:50;-13407.25;;;-142.79;64.16
24031;BME280;12240;51.142;22.486;2024-03-23T11:18:20;-12989.66;;;-142.79;63.10
24031;BME280;12240;51.142;22.486;2024-03-23T11:20:47;-9913.54;;;-142.79;62.19
24031;BME280;12240;51.142;22.486;2024-03-23T11:23:27;-3018.69;;;-142.79;61.06
24031;BME280;12240;51.142;22.486;2024-03-23T11:25:54;-4797.89;;;-142.79;60.48
24031;BME280;12240;51.142;22.486;2024-03-23T11:28:21;-6782.60;;;-142.79;60.63
24031;BME280;12240;51.142;22.486;2024-03-23T11:30:48;-7147.10;;;-142.79;60.38
24031;BME280;12240;51.142;22.486;2024-03-23T11:33:15;-8868.52;;;-142.79;60.99
24031;BME280;12240;51.142;22.486;2024-03-23T11:35:42;4091.61;;;-142.79;59.19
24031;BME280;12240;51.142;22.486;2024-03-23T11:40:37;9699.95;;;-142.79;58.33
24031;BME280;12240;51.142;22.486;2024-03-23T11:43:07;10495.25;;;-142.79;57.82
24031;BME280;12240;51.142;22.486;2024-03-23T11:45:45;-1976.47;;;-142.79;58.76
24031;BME280;12240;51.142;22.486;2024-03-23T11:48:15;-2811.79;;;-142.79;58.90
24031;BME280;12240;51.142;22.486;2024-03-23T11:50:46;-251.45;;;-142.79;58.52
24031;BME280;12240;51.142;22.486;2024-03-23T11:58:17;27391.61;;;-142.79;56.25
24031;BME280;12240;51.142;22.486;2024-03-23T12:03:03;-14346.11;;;-142.79;67.26
24031;BME280;12240;51.142;22.486;2024-03-23T12:05:30;-12468.35;;;-142.79;60.76
24031;BME280;12240;51.142;22.486;2024-03-23T12:10:48;-10278.42;;;-142.79;59.90
24031;BME280;12240;51.142;22.486;2024-03-23T12:13:15;-8660.94;;;-142.79;59.42
24031;BME280;12240;51.142;22.486;2024-03-23T12:15:44;-12781.20;;;-142.79;60.59
24031;BME280;12240;51.142;22.486;2024-03-23T12:18:10;-8816.20;;;-142.79;59.86
24031;BME280;12240;51.142;22.486;2024-03-23T12:20:37;-1923.33;;;-142.79;58.61
24031;BME280;12240;51.142;22.486;2024-03-23T12:23:08;-10539.32;;;-142.79;59.51
24031;BME280;12240;51.142;22.486;2024-03-23T12:25:35;-3175.15;;;-142.79;58.69
24031;BME280;12240;51.142;22.486;2024-03-23T12:28:02;4247.80;;;-142.79;57.73
24031;BME280;12240;51.142;22.486;2024-03-23T12:30:28;16012.96;;;-142.79;56.55
24031;BME280;12240;51.142;22.486;2024-03-23T12:32:54;12634.08;;;-142.79;56.79
24031;BME280;12240;51.142;22.486;2024-03-23T12:35:20;21700.64;;;-142.79;56.50
24031;BME280;12240;51.142;22.486;2024-03-23T12:37:47;26196.63;;;-142.79;55.74
24031;BME280;12240;51.142;22.486;2024-03-23T12:40:13;29296.81;;;-142.79;55.25
24031;BME280;12240;51.142;22.486;2024-03-23T12:42:39;40766.33;;;-142.79;54.33
24031;BME280;12240;51.142;22.486;2024-03-23T12:45:05;42767.47;;;-142.79;54.35
24031;BME280;12240;51.142;22.486;2024-03-23T12:47:31;45647.39;;;-142.79;53.81
24031;BME280;12240;51.142;22.486;2024-03-23T12:49:57;38416.35;;;-142.79;54.35
24031;BME280;12240;51.142;22.486;2024-03-23T12:52:23;39079.58;;;-142.79;53.88
24031;BME280;12240;51.142;22.486;2024-03-23T12:54:55;42093.77;;;-142.79;53.56
24031;BME280;12240;51.142;22.486;2024-03-23T12:57:26;38271.09;;;-142.79;54.07
24031;BME280;12240;51.142;22.486;2024-03-23T12:59:53;37836.38;;;-142.79;54.01
24031;BME280;12240;51.142;22.486;2024-03-23T13:02:20;52375.10;;;-142.79;52.23
24031;BME280;12240;51.142;22.486;2024-03-23T13:04:50;52061.27;;;-142.79;52.00
24031;BME280;12240;51.142;22.486;2024-03-23T13:07:17;45227.44;;;-142.79;52.65
24031;BME280;12240;51.142;22.486;2024-03-23T13:09:44;48202.88;;;-142.79;52.21
24031;BME280;12240;51.142;22.486;2024-03-23T13:12:10;45921.13;;;-142.79;52.48
24031;BME280;12240;51.142;22.486;2024-03-23T13:14:39;42966.79;;;-142.79;52.35
24031;BME280;12240;51.142;22.486;2024-03-23T13:17:06;35821.63;;;-142.79;53.24
24031;BME280;12240;51.142;22.486;2024-03-23T13:19:33;36654.54;;;-142.79;52.99
24031;BME280;12240;51.142;22.486;2024-03-23T13:22:00;44809.40;;;-142.79;52.45
24031;BME280;12240;51.142;22.486;2024-03-23T13:24:28;49295.75;;;-142.79;51.89
24031;BME280;12240;51.142;22.486;2024-03-23T13:26:55;45329.29;;;-142.79;52.41
24031;BME280;12240;51.142;22.486;2024-03-23T13:29:22;44932.01;;;-142.79;52.45
24031;BME280;12240;51.142;22.486;2024-03-23T13:31:49;51714.10;;;-142.79;51.29
24031;BME280;12240;51.142;22.486;2024-03-23T13:34:16;44331.01;;;-142.79;52.05
24031;BME280;12240;51.142;22.486;2024-03-23T13:36:47;43314.60;;;-142.79;52.16
24031;BME280;12240;51.142;22.486;2024-03-23T13:39:15;49536.14;;;-142.79;51.52
24031;BME280;12240;51.142;22.486;2024-03-23T13:41:43;49763.93;;;-142.79;51.70
24031;BME280;12240;51.142;22.486;2024-03-23T13:44:12;55013.39;;;-142.79;50.45
24031;BME280;12240;51.142;22.486;2024-03-23T13:46:40;58055.59;;;-142.79;49.55
24031;BME280;12240;51.142;22.486;2024-03-23T13:49:30;58347.96;;;-142.79;49.22
24031;BME280;12240;51.142;22.486;2024-03-23T13:51:59;58766.76;;;-142.79;48.88
24031;BME280;12240;51.142;22.486;2024-03-23T13:54:25;58391.11;;;-142.79;48.92
24031;BME280;12240;51.142;22.486;2024-03-23T13:56:53;58719.93;;;-142.79;48.40
24031;BME280;12240;51.142;22.486;2024-03-23T13:59:20;58895.36;;;-142.79;48.41