sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5061;DHT22;2549;52.128;21.068;2023-10-31T00:01:50;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:04:17;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:06:44;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:09:11;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:11:38;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:14:05;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:16:52;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:19:19;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:21:46;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:24:13;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:26:40;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:29:06;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:31:33;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:34:02;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:36:29;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:38:56;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:41:22;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:43:49;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:46:16;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:48:43;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:51:10;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:53:37;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:56:04;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T00:58:31;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:00:58;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:03:25;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:05:52;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:08:18;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:10:46;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:13:13;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:15:39;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:18:06;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:20:34;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:23:00;15.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:25:28;15.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:27:55;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:30:22;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:32:48;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:35:15;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:37:42;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:40:13;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:42:39;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:45:07;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:47:34;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:50:01;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:52:28;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:55:00;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:57:27;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T01:59:54;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:02:23;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:04:51;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:07:18;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:09:45;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:12:31;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:14:59;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:17:26;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:19:53;15.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:22:22;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:24:49;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:27:16;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:29:43;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:32:10;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:34:37;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:37:04;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:39:32;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:41:59;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:44:26;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:46:53;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:49:20;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:51:46;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:54:13;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:56:40;15.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T02:59:07;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:01:35;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:04:03;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:06:29;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:08:56;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:11:24;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:13:51;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:16:20;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:18:47;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:21:14;15.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:23:43;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:26:12;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:28:39;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:31:06;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:33:33;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:36:00;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:38:26;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:40:53;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:43:20;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:45:47;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:48:15;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:50:42;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:53:09;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:55:36;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T03:58:03;15.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:00:30;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:02:57;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:05:24;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:07:51;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:10:19;15.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:12:46;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:15:12;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:17:39;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:20:07;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:22:34;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:25:02;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:27:29;15.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:29:55;15.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:32:22;15.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:34:49;15.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:37:16;15.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:39:43;15.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:42:10;15.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:44:37;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:47:04;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:49:31;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:51:57;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:54:24;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:56:51;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T04:59:18;15.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:01:49;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:04:16;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:06:44;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:09:11;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:11:38;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:14:08;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:16:42;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:19:10;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:21:37;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:24:05;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:26:32;15.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:28:58;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:31:26;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:33:53;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:36:25;16.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:38:52;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:41:19;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:43:46;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:46:13;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:48:43;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:51:14;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:53:45;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:56:14;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T05:58:42;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:01:09;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:03:37;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:06:05;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:08:32;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:10:59;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:13:27;16.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:15:54;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:18:27;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:20:54;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:23:21;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:25:48;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:28:15;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:30:42;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:33:09;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:35:37;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:38:04;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:40:31;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:42:59;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:45:26;16.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:47:53;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:50:20;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:52:47;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:55:15;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T06:57:42;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:00:11;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:02:38;16.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:05:05;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:07:32;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:09:59;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:12:27;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:14:55;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:17:21;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:19:49;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:22:16;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:24:42;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:27:10;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:29:39;16.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:32:10;16.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:34:40;16.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:37:08;16.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:39:35;16.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:42:02;16.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:44:30;16.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:46:57;16.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:49:24;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:51:50;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:54:17;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:56:45;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T07:59:12;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:01:39;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:04:06;16.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:06:33;16.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:09:00;16.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:11:27;16.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:13:54;16.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:16:21;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:18:48;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:21:15;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:23:43;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:26:13;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:28:40;16.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:31:07;16.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:33:34;16.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:36:02;16.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:38:29;16.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:40:58;16.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:43:26;16.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:45:54;16.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:48:21;16.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:50:48;16.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:53:15;16.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:55:42;16.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T08:58:12;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:00:40;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:03:08;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:05:35;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:08:02;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:10:29;16.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:12:56;16.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:15:23;16.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:17:50;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:20:17;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:22:44;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:25:11;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:27:41;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:30:09;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:32:36;17.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:35:03;17.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:37:31;17.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:39:58;17.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:42:25;17.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:44:52;17.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:47:20;17.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:49:47;17.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:52:14;17.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:54:41;17.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:57:12;17.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T09:59:39;17.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:02:06;17.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:04:33;17.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:07:01;17.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:09:29;17.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:11:59;17.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:14:26;17.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:16:55;17.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:19:23;17.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:21:52;17.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:24:21;17.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:26:48;17.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:29:16;17.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:31:43;17.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:34:15;17.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:36:48;17.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:39:21;17.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:41:53;18.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:44:33;18.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:47:02;18.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:49:34;18.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:52:17;18.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T10:55:03;18.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:00:16;18.20;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:02:46;18.30;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:05:16;18.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:07:44;18.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:10:12;18.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:12:40;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:15:09;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:17:42;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:20:11;18.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:22:39;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:25:15;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:28:10;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:30:37;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:33:04;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:35:36;18.40;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:38:07;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:40:36;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:43:05;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:45:39;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:48:08;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:50:38;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:53:07;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:55:36;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T11:58:23;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:01:00;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:03:27;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:06:03;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:08:38;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:11:09;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:13:41;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:16:09;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:18:37;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:21:07;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:23:35;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:26:02;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:28:30;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:30:57;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:33:28;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:35:59;19.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:38:28;19.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:40:55;19.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:43:23;19.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:45:53;19.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:48:24;19.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:51:06;19.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:53:34;19.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:56:01;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T12:58:29;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:00:56;19.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:03:23;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:05:50;19.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:08:17;19.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:10:44;19.10;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:13:11;19.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:15:39;19.00;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:18:06;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:20:33;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:23:00;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:25:30;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:27:58;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:30:25;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:32:52;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:35:20;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:37:47;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:40:14;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:42:41;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:45:08;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:47:35;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:50:05;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:52:33;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:55:00;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:57:27;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T13:59:54;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:02:21;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:04:48;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:07:20;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:09:49;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:12:16;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:14:43;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:17:10;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:19:38;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:22:05;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:24:33;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:27:01;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:29:28;18.90;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:31:55;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:34:23;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:36:50;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:39:17;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:41:44;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:44:11;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:46:38;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:49:06;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:51:33;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:54:00;18.80;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:56:26;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T14:58:56;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:01:23;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:03:50;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:06:21;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:08:48;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:11:15;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:13:43;18.70;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:16:10;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:18:37;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:21:04;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:23:31;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:25:58;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:28:25;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:30:52;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:33:19;18.60;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:35:46;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:38:17;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:40:45;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:43:11;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:45:39;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:48:07;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:50:35;18.50;99.90
5061;DHT22;2549;52.128;21.068;2023-10-31T15:53:02;18.50;99.90