sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63218;SDS011;49320;52.512;13.448;2022-11-15T00:01:15;25.67;;;21.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:03:44;24.08;;;20.23;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:06:12;23.42;;;20.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:08:39;22.27;;;19.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:11:06;22.65;;;19.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:13:34;23.38;;;19.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:16:01;22.75;;;19.42;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:18:29;24.15;;;20.17;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:21:02;22.40;;;19.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:23:32;22.77;;;20.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:26:00;24.80;;;20.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:28:26;24.15;;;20.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:30:53;24.83;;;21.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:33:26;21.45;;;19.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:35:52;22.65;;;19.67;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:38:19;23.90;;;20.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:40:46;22.67;;;19.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:43:13;24.58;;;20.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:45:39;24.40;;;20.83;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:48:07;21.83;;;19.58;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:50:34;24.98;;;22.30;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:53:01;26.20;;;22.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:55:28;24.88;;;21.58;;
63218;SDS011;49320;52.512;13.448;2022-11-15T00:57:54;24.45;;;21.83;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:00:21;25.33;;;21.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:02:48;24.77;;;20.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:05:15;24.33;;;20.42;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:07:42;24.70;;;21.20;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:10:10;23.25;;;20.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:12:37;25.45;;;21.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:15:04;22.95;;;20.20;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:17:31;24.65;;;20.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:19:58;23.60;;;20.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:22:25;24.92;;;21.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:24:52;26.75;;;22.33;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:27:19;23.83;;;21.27;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:29:45;27.48;;;22.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:32:12;24.88;;;21.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:34:39;24.00;;;21.27;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:37:06;24.23;;;21.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:39:33;23.67;;;20.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:41:59;24.40;;;20.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:47:18;22.60;;;19.83;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:49:53;21.73;;;19.15;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:52:27;22.98;;;20.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:55:02;22.50;;;20.10;;
63218;SDS011;49320;52.512;13.448;2022-11-15T01:57:47;22.50;;;19.08;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:00:19;22.10;;;19.20;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:02:46;25.85;;;20.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:05:13;21.98;;;19.17;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:07:41;21.10;;;18.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:10:09;22.85;;;20.08;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:12:40;23.55;;;20.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:15:08;22.35;;;19.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:23:31;21.85;;;19.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:26:36;21.38;;;18.02;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:29:58;21.90;;;19.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:41:58;21.98;;;19.67;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:44:52;22.20;;;18.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:47:22;22.40;;;19.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:49:53;22.83;;;20.33;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:52:28;22.55;;;19.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:54:55;23.08;;;20.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T02:57:29;24.90;;;20.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:00:21;22.70;;;20.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:02:56;22.90;;;20.23;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:05:51;22.85;;;19.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:08:37;22.15;;;19.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:11:20;21.67;;;19.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:13:57;21.52;;;19.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:19:23;22.90;;;20.42;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:22:05;22.60;;;19.10;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:24:38;22.95;;;20.55;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:27:06;20.08;;;17.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:29:42;22.38;;;19.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:32:19;22.77;;;19.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:34:52;20.75;;;18.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:37:35;22.67;;;20.33;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:40:41;22.50;;;19.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:43:22;21.63;;;19.33;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:46:07;21.75;;;18.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:49:00;21.55;;;19.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:51:38;21.45;;;18.83;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:54:05;22.30;;;19.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:56:32;23.33;;;20.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T03:58:59;23.10;;;20.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:01:26;23.27;;;20.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:03:53;22.65;;;19.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:06:20;22.33;;;19.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:08:46;21.70;;;19.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:11:13;23.83;;;21.33;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:13:40;24.38;;;21.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:16:07;24.27;;;21.02;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:18:33;24.05;;;21.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:21:00;23.95;;;20.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:23:45;22.75;;;20.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:26:31;22.27;;;19.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:28:58;22.55;;;19.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:32:03;22.15;;;18.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:34:32;22.10;;;18.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:36:58;22.27;;;19.67;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:39:38;23.10;;;20.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:42:09;23.70;;;21.08;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:44:36;22.77;;;20.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:47:03;24.70;;;20.17;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:49:30;24.63;;;20.95;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:51:57;23.45;;;20.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:54:24;23.75;;;21.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:56:51;23.80;;;20.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T04:59:17;24.00;;;20.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:01:44;22.48;;;19.95;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:04:11;23.48;;;20.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:06:47;23.25;;;20.67;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:09:17;23.38;;;20.58;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:11:45;23.38;;;20.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:14:13;23.70;;;19.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:16:40;22.63;;;19.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:19:07;22.92;;;20.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:21:34;24.08;;;21.33;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:24:02;22.02;;;19.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:26:29;22.73;;;20.23;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:28:58;24.48;;;19.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:31:26;23.55;;;21.08;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:33:54;23.55;;;20.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:36:31;23.58;;;20.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:39:08;22.60;;;19.77;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:41:37;22.77;;;20.17;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:44:20;21.87;;;18.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:46:49;24.05;;;20.23;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:49:24;21.77;;;19.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:51:57;20.58;;;18.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:54:25;22.58;;;20.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:56:52;22.95;;;20.58;;
63218;SDS011;49320;52.512;13.448;2022-11-15T05:59:19;22.25;;;19.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:01:47;24.38;;;20.58;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:04:13;23.60;;;21.10;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:06:40;23.55;;;20.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:09:07;22.35;;;19.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:11:34;22.52;;;20.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:14:00;22.30;;;19.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:16:27;22.98;;;20.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:18:54;21.70;;;19.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:21:21;24.55;;;21.95;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:23:49;28.77;;;21.17;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:26:15;22.63;;;20.23;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:28:42;25.50;;;21.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:31:09;23.08;;;19.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:33:37;23.38;;;20.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:36:07;24.15;;;20.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:38:43;23.55;;;21.02;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:41:11;24.10;;;21.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:43:40;24.17;;;20.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:46:07;25.98;;;21.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:48:35;24.38;;;21.05;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:51:05;24.88;;;21.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:53:34;26.50;;;22.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:56:05;23.67;;;21.08;;
63218;SDS011;49320;52.512;13.448;2022-11-15T06:58:33;25.23;;;21.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:01:05;24.08;;;21.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:03:35;23.48;;;20.15;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:06:08;26.92;;;21.73;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:08:35;26.10;;;22.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:11:03;24.38;;;21.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:13:33;25.00;;;20.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:16:05;24.27;;;21.23;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:18:38;26.20;;;21.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:21:07;25.90;;;23.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:23:37;23.10;;;20.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:26:05;26.40;;;21.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:28:34;23.95;;;20.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:31:02;27.48;;;24.23;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:33:34;24.63;;;21.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:36:02;24.00;;;21.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:38:32;22.35;;;19.92;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:41:08;28.17;;;22.15;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:43:36;23.80;;;21.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:46:06;22.90;;;20.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:48:36;22.83;;;19.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:51:11;23.20;;;20.15;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:53:40;24.58;;;21.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:56:09;25.65;;;22.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T07:58:36;25.35;;;22.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:01:04;21.95;;;19.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:03:33;24.77;;;21.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:06:00;22.95;;;20.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:08:27;24.17;;;20.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:10:54;25.45;;;22.20;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:13:24;23.92;;;20.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:15:51;24.42;;;21.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:18:22;24.75;;;22.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:20:50;24.85;;;21.08;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:23:17;25.40;;;22.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:25:44;26.50;;;22.83;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:28:10;24.92;;;21.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:30:38;24.15;;;21.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:33:12;23.00;;;20.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:35:40;23.52;;;20.77;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:38:09;24.85;;;22.33;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:40:36;23.13;;;20.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:43:03;24.15;;;20.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:45:32;23.98;;;21.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:48:02;24.30;;;21.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:50:29;27.05;;;21.83;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:52:56;26.92;;;20.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:55:23;26.38;;;20.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T08:57:50;24.05;;;21.02;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:00:17;23.98;;;21.20;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:02:46;22.35;;;19.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:05:13;22.98;;;19.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:07:41;21.77;;;19.10;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:10:09;22.02;;;19.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:12:36;24.25;;;18.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:15:04;22.50;;;18.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:17:32;23.42;;;19.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:19:59;23.10;;;18.77;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:22:25;20.98;;;18.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:24:52;18.23;;;16.20;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:27:19;19.88;;;17.77;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:29:46;19.08;;;17.08;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:32:12;21.77;;;17.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:34:39;21.85;;;17.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:37:06;20.67;;;17.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:39:33;22.40;;;17.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:45:05;18.90;;;16.77;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:50:52;18.75;;;15.43;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:56:43;18.80;;;14.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T09:59:18;17.55;;;15.07;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:04:47;16.92;;;14.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:07:25;17.60;;;15.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:12:50;16.17;;;14.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:15:18;17.88;;;14.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:17:55;16.20;;;14.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:20:54;14.18;;;12.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:23:35;14.90;;;12.55;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:26:04;16.05;;;13.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:28:38;16.75;;;13.63;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:31:10;16.60;;;14.60;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:33:59;15.88;;;13.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:36:45;15.00;;;12.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:39:21;17.02;;;13.43;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:41:48;16.73;;;12.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:44:22;15.07;;;12.32;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:49:23;14.05;;;12.57;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:51:58;14.10;;;12.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:54:45;14.63;;;12.95;;
63218;SDS011;49320;52.512;13.448;2022-11-15T10:57:23;13.10;;;11.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:00:05;14.45;;;12.20;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:02:56;12.25;;;10.93;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:05:30;16.17;;;12.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:10:52;12.20;;;10.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:13:32;12.75;;;11.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:24:37;13.88;;;11.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:30:50;11.98;;;10.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:33:52;13.00;;;10.18;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:36:55;11.30;;;9.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:42:52;13.63;;;9.70;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:45:38;10.90;;;9.82;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:48:44;11.07;;;9.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:51:23;14.45;;;11.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:54:01;12.20;;;10.57;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:56:41;12.13;;;10.93;;
63218;SDS011;49320;52.512;13.448;2022-11-15T11:59:19;14.73;;;12.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:02:01;13.40;;;11.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:04:48;12.43;;;10.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:07:21;14.57;;;12.10;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:09:58;13.25;;;11.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:12:53;11.45;;;10.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:15:35;12.45;;;10.88;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:18:12;12.32;;;10.93;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:20:49;13.40;;;11.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:23:28;13.25;;;11.82;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:26:05;13.02;;;11.45;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:28:48;13.43;;;11.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:34:01;13.02;;;10.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:36:46;13.38;;;11.55;;
63218;SDS011;49320;52.512;13.448;2022-11-15T12:39:17;14.18;;;11.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:02:25;12.20;;;10.40;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:12:56;11.98;;;10.68;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:18:29;11.88;;;9.93;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:21:00;12.70;;;10.43;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:23:55;11.50;;;9.77;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:26:23;11.77;;;10.57;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:28:51;13.10;;;10.93;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:34:16;10.50;;;9.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:39:48;11.68;;;9.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:42:19;10.60;;;9.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:44:57;9.73;;;8.73;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:47:30;11.05;;;8.68;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:49:58;10.70;;;9.27;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:52:28;10.38;;;8.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:55:10;10.23;;;8.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T13:57:45;11.05;;;9.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:00:35;10.73;;;9.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:03:29;10.13;;;9.05;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:08:38;11.23;;;9.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:11:17;10.07;;;9.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:13:59;10.35;;;9.05;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:19:04;11.60;;;10.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:21:33;10.85;;;9.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:24:16;11.02;;;9.73;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:26:46;13.30;;;9.93;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:29:23;10.18;;;8.90;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:32:14;12.60;;;9.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:34:45;12.15;;;9.43;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:37:30;10.63;;;8.95;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:40:01;11.00;;;9.82;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:42:30;12.30;;;10.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:44:57;11.45;;;10.25;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:47:24;12.23;;;10.27;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:49:51;11.30;;;10.02;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:52:22;12.90;;;9.68;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:54:58;13.43;;;9.82;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:57:27;12.85;;;10.93;;
63218;SDS011;49320;52.512;13.448;2022-11-15T14:59:55;12.13;;;10.65;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:02:23;11.95;;;10.32;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:04:53;12.27;;;10.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:07:20;12.27;;;10.75;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:09:48;11.05;;;9.85;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:12:19;11.63;;;10.43;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:14:49;11.30;;;10.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:17:17;14.43;;;11.13;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:19:44;13.30;;;10.73;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:22:15;16.23;;;11.55;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:24:45;13.95;;;11.68;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:27:12;15.02;;;11.73;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:29:39;14.18;;;11.02;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:32:07;15.65;;;13.38;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:34:35;15.10;;;13.50;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:37:06;13.40;;;12.00;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:39:54;16.23;;;12.07;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:42:22;14.02;;;11.95;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:44:49;13.50;;;12.10;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:47:21;15.27;;;13.10;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:49:49;14.65;;;12.52;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:52:16;13.65;;;11.98;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:54:43;13.00;;;11.27;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:57:11;16.83;;;11.15;;
63218;SDS011;49320;52.512;13.448;2022-11-15T15:59:40;15.02;;;12.07;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:02:08;18.52;;;11.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:04:38;12.70;;;11.35;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:07:07;17.70;;;12.48;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:09:46;16.75;;;11.80;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:12:39;12.77;;;11.27;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:15:07;14.07;;;11.68;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:17:35;14.88;;;12.07;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:20:08;12.88;;;11.57;;
63218;SDS011;49320;52.512;13.448;2022-11-15T16:23:06;13.48;;;11.30;;