sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10731;SDS011;5417;42.686;23.244;2023-08-24T00:01:53;13.90;;;12.83;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:04:20;13.53;;;12.33;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:06:47;14.07;;;12.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:09:19;14.13;;;12.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:11:51;14.30;;;13.17;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:14:57;13.87;;;12.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:17:55;13.87;;;12.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:23:41;13.97;;;12.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:32:32;15.00;;;13.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:38:36;15.03;;;13.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T00:41:20;13.63;;;12.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:01:19;14.97;;;13.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:01:32;14.73;;;13.53;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:08:17;14.00;;;12.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:10:48;14.17;;;12.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:16:40;15.47;;;13.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:20:04;13.57;;;12.47;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:22:36;14.20;;;13.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:28:34;15.50;;;14.13;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:31:24;15.97;;;14.20;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:34:35;15.33;;;13.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:38:06;17.07;;;15.40;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:40:20;15.90;;;14.40;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:42:55;16.00;;;14.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:45:31;18.53;;;16.83;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:48:02;17.57;;;15.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:51:00;15.43;;;14.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:53:27;17.57;;;15.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T01:56:08;17.47;;;15.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:01:34;16.97;;;15.37;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:04:04;17.27;;;15.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:09:10;17.03;;;15.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:13:06;16.57;;;15.17;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:15:40;18.60;;;16.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:18:31;16.30;;;14.83;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:21:46;16.20;;;14.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:24:36;17.67;;;16.13;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:26:55;18.70;;;17.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:33:52;18.57;;;16.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:35:48;19.63;;;17.83;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:41:33;18.53;;;16.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:46:12;20.17;;;18.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:47:03;20.00;;;18.20;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:50:01;20.10;;;18.03;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:52:27;24.37;;;21.97;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:54:54;27.73;;;24.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T02:57:31;34.47;;;30.97;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:03:23;30.53;;;27.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:07:44;29.37;;;25.47;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:08:45;34.97;;;28.47;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:11:13;38.80;;;32.70;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:13:44;32.20;;;28.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:16:41;36.33;;;31.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:19:09;35.63;;;30.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:21:44;28.90;;;25.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:24:16;25.97;;;21.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:26:44;26.13;;;23.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:29:46;24.87;;;22.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:33:13;25.27;;;22.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:35:51;24.03;;;21.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:38:13;25.87;;;23.30;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:44:35;28.40;;;25.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:46:27;25.57;;;23.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:49:26;29.47;;;26.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:57:17;31.50;;;28.40;;
10731;SDS011;5417;42.686;23.244;2023-08-24T03:58:38;30.00;;;26.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:01:09;28.40;;;25.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:03:41;29.20;;;26.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:06:34;28.47;;;25.47;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:12:13;28.63;;;26.03;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:15:09;27.43;;;24.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:17:38;27.80;;;25.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:20:05;30.30;;;27.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:22:36;27.67;;;24.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:25:03;26.97;;;24.17;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:27:33;24.10;;;21.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:30:00;25.20;;;22.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:32:32;25.47;;;22.97;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:35:02;25.17;;;22.87;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:37:38;26.60;;;23.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:40:07;26.07;;;23.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:42:36;24.07;;;21.83;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:45:06;23.97;;;20.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:47:37;24.57;;;21.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:50:07;22.17;;;19.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:52:35;22.70;;;19.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:55:03;22.00;;;19.70;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:57:30;25.13;;;22.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T04:59:57;25.83;;;23.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:02:30;27.90;;;22.70;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:04:59;27.27;;;23.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:07:26;26.17;;;23.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:09:53;26.00;;;23.33;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:12:23;23.57;;;21.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:14:50;26.63;;;23.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:17:19;25.93;;;23.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:19:49;25.63;;;22.70;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:22:20;25.53;;;22.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:24:56;22.83;;;20.33;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:27:26;24.40;;;20.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:29:57;24.20;;;21.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:32:30;28.63;;;21.57;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:35:04;25.53;;;21.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:37:35;19.67;;;17.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:40:02;20.43;;;18.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:42:30;20.60;;;18.33;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:44:57;21.10;;;18.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:47:24;18.80;;;17.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:49:51;23.77;;;18.37;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:52:21;19.63;;;17.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:54:51;18.77;;;17.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:57:18;18.40;;;16.67;;
10731;SDS011;5417;42.686;23.244;2023-08-24T05:59:47;19.87;;;17.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:02:15;19.93;;;18.03;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:04:44;19.93;;;17.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:07:11;20.90;;;18.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:09:40;20.63;;;18.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:12:08;20.27;;;18.37;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:14:36;18.97;;;16.97;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:17:03;18.27;;;16.37;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:19:30;17.73;;;15.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:21:57;17.63;;;15.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:24:24;18.77;;;17.03;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:26:51;18.80;;;17.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:29:22;18.97;;;17.37;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:31:55;18.60;;;17.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:34:22;19.33;;;15.83;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:36:50;17.57;;;16.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:39:19;17.67;;;16.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:41:46;16.97;;;15.47;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:44:13;16.60;;;15.17;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:46:44;16.87;;;15.37;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:49:13;17.33;;;15.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:51:41;17.80;;;15.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:54:08;18.03;;;16.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:56:38;17.83;;;16.13;;
10731;SDS011;5417;42.686;23.244;2023-08-24T06:59:08;17.47;;;15.97;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:01:38;17.33;;;15.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:04:10;18.30;;;15.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:06:37;15.82;;;14.40;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:09:05;16.70;;;15.20;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:11:37;15.50;;;14.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:14:04;15.95;;;14.38;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:16:31;15.50;;;14.15;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:19:01;14.80;;;13.38;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:21:31;14.60;;;13.38;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:23:59;15.93;;;13.15;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:26:27;13.73;;;12.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:28:56;13.05;;;11.70;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:31:24;15.02;;;12.52;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:33:55;13.95;;;12.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:36:25;13.18;;;12.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:38:54;19.02;;;13.85;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:41:21;13.80;;;12.52;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:43:49;14.07;;;12.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:46:16;13.52;;;12.48;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:48:43;14.05;;;12.70;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:51:11;14.45;;;13.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:53:38;14.63;;;13.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:56:07;13.75;;;12.75;;
10731;SDS011;5417;42.686;23.244;2023-08-24T07:58:36;14.38;;;12.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:01:04;15.55;;;12.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:03:31;13.48;;;12.35;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:05:59;13.50;;;12.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:08:26;13.25;;;11.95;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:10:59;13.75;;;12.52;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:13:29;14.25;;;12.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:16:00;12.77;;;11.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:18:32;13.65;;;12.48;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:21:14;12.77;;;11.82;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:23:44;13.98;;;12.02;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:26:12;14.05;;;11.48;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:28:44;12.60;;;11.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:31:13;12.60;;;11.52;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:33:41;12.88;;;11.75;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:36:09;11.88;;;10.88;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:38:37;12.32;;;11.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:41:06;12.45;;;11.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:43:33;11.48;;;10.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:46:07;11.52;;;10.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:48:37;13.55;;;12.25;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:51:07;12.95;;;11.95;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:53:36;13.15;;;12.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:56:04;13.75;;;12.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T08:58:34;13.73;;;12.68;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:01:03;14.30;;;12.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:03:33;14.38;;;13.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:06:01;15.27;;;13.75;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:08:28;15.93;;;14.48;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:10:56;15.10;;;13.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:13:25;15.38;;;13.88;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:15:52;15.25;;;14.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:18:19;16.13;;;14.65;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:20:48;16.23;;;14.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:23:19;15.77;;;14.38;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:25:50;15.60;;;14.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:28:22;16.05;;;14.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:30:52;15.30;;;14.15;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:33:21;14.80;;;13.30;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:35:53;14.52;;;13.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:38:26;15.55;;;14.32;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:40:56;15.35;;;14.05;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:43:24;15.45;;;14.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:45:55;15.82;;;14.35;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:48:26;14.65;;;13.25;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:51:00;14.40;;;13.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:53:36;14.18;;;13.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:56:04;14.98;;;13.68;;
10731;SDS011;5417;42.686;23.244;2023-08-24T09:58:34;14.43;;;13.25;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:01:02;13.90;;;12.85;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:03:32;13.70;;;12.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:06:04;15.43;;;14.02;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:08:34;14.07;;;13.05;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:11:03;13.90;;;12.90;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:13:35;14.13;;;13.05;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:16:06;15.13;;;13.68;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:18:36;12.50;;;11.70;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:21:05;12.77;;;11.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:23:33;12.73;;;11.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:26:02;12.85;;;11.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:28:29;12.68;;;11.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:30:58;12.57;;;11.57;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:33:26;12.38;;;11.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:35:54;12.13;;;11.32;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:38:26;12.82;;;11.68;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:40:55;12.45;;;11.35;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:43:29;12.65;;;11.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:46:00;11.43;;;10.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:48:30;12.55;;;11.65;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:51:21;11.82;;;10.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:53:53;11.25;;;10.30;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:56:24;12.18;;;11.02;;
10731;SDS011;5417;42.686;23.244;2023-08-24T10:59:09;12.68;;;11.48;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:01:40;12.93;;;11.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:04:08;13.45;;;12.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:06:50;13.88;;;12.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:09:23;14.30;;;12.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:11:57;14.60;;;13.18;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:14:25;13.77;;;12.68;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:16:56;14.52;;;12.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:19:25;11.13;;;9.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:21:52;11.98;;;10.80;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:24:19;11.15;;;10.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:26:48;12.00;;;10.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:29:17;11.50;;;10.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:31:44;11.20;;;10.38;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:34:14;10.57;;;9.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:36:42;11.73;;;10.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:39:14;11.07;;;10.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:41:44;10.55;;;9.82;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:44:15;10.57;;;9.65;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:46:43;10.07;;;9.15;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:49:10;12.20;;;9.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:51:38;9.20;;;8.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:54:07;11.05;;;9.23;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:56:40;9.15;;;8.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T11:59:10;10.30;;;9.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:01:41;10.45;;;9.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:04:09;9.27;;;8.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:06:37;10.23;;;9.43;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:09:05;10.27;;;9.30;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:11:35;10.57;;;9.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:14:03;10.38;;;9.48;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:16:34;11.25;;;10.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:19:06;11.55;;;10.32;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:21:35;10.23;;;9.52;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:24:02;10.35;;;9.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:26:31;11.88;;;10.73;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:29:00;10.38;;;9.35;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:31:28;10.18;;;9.48;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:33:58;11.50;;;10.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:36:28;11.93;;;10.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:38:55;9.80;;;9.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:41:22;11.18;;;10.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:43:49;10.25;;;9.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:46:17;11.55;;;9.88;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:48:44;10.93;;;10.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:51:10;10.48;;;9.40;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:53:39;10.32;;;9.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:56:06;10.15;;;9.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T12:58:33;10.68;;;9.65;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:01:00;11.18;;;9.88;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:03:27;10.85;;;9.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:05:54;10.63;;;9.82;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:08:21;11.00;;;10.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:10:50;11.25;;;10.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:13:18;10.95;;;10.20;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:15:47;10.85;;;10.15;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:18:15;11.82;;;10.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:20:42;13.40;;;12.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:23:09;13.55;;;12.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:25:36;13.93;;;12.57;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:28:05;13.88;;;12.52;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:30:32;13.30;;;12.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:32:59;12.20;;;11.20;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:35:37;12.80;;;11.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:38:05;12.98;;;11.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:40:35;12.43;;;11.57;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:43:02;12.13;;;11.20;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:45:34;13.85;;;12.57;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:48:02;12.50;;;11.35;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:50:30;12.90;;;11.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:52:57;12.75;;;11.65;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:55:25;13.23;;;12.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T13:57:52;13.70;;;12.38;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:00:21;12.50;;;11.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:02:49;13.43;;;12.32;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:05:16;12.68;;;11.77;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:07:43;13.65;;;12.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:10:13;13.77;;;12.40;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:12:40;14.40;;;13.25;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:15:10;13.93;;;12.82;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:17:39;14.25;;;12.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:20:06;13.55;;;12.27;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:22:34;13.25;;;12.00;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:25:04;12.65;;;11.55;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:27:32;12.45;;;11.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:30:00;13.98;;;12.68;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:32:27;12.43;;;11.18;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:34:58;12.45;;;11.13;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:37:29;13.10;;;11.88;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:39:59;12.18;;;10.60;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:42:29;11.02;;;10.13;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:44:56;11.15;;;10.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:47:29;12.20;;;10.88;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:49:56;13.45;;;10.02;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:52:25;11.52;;;9.95;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:54:52;11.60;;;10.35;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:57:19;10.27;;;9.57;;
10731;SDS011;5417;42.686;23.244;2023-08-24T14:59:46;11.05;;;10.05;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:02:15;11.40;;;9.75;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:04:42;11.63;;;10.18;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:07:09;11.45;;;10.45;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:09:39;11.57;;;10.52;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:12:06;12.55;;;11.25;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:14:33;11.43;;;10.65;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:17:04;12.13;;;11.13;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:19:33;12.30;;;11.40;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:22:00;11.65;;;10.65;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:24:27;12.20;;;11.10;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:26:55;11.82;;;10.93;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:29:22;12.25;;;11.15;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:31:50;10.88;;;9.98;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:34:19;11.60;;;10.50;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:36:46;11.43;;;10.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:39:13;11.80;;;10.88;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:41:42;10.98;;;10.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:44:11;11.30;;;10.30;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:46:38;11.52;;;10.63;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:49:05;11.13;;;10.07;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:51:32;10.02;;;9.30;;
10731;SDS011;5417;42.686;23.244;2023-08-24T15:53:59;11.30;;;10.30;;