sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46363;SDS011;32071;49.036;9.344;2023-10-13T00:00:55;14.10;;;9.53;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:03:23;12.40;;;8.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:05:50;15.27;;;9.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:08:17;13.73;;;10.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:10:45;14.00;;;10.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:13:12;12.70;;;9.63;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:15:41;13.63;;;9.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:18:28;18.20;;;10.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:21:06;17.50;;;9.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:23:52;11.37;;;8.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:26:22;13.47;;;9.53;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:28:55;17.20;;;9.97;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:31:30;18.20;;;10.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:34:01;15.70;;;9.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:36:35;14.00;;;10.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:39:01;13.97;;;10.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:41:29;13.50;;;9.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:44:13;15.43;;;10.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:46:41;13.33;;;9.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:49:09;16.07;;;9.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:51:40;18.07;;;9.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:54:12;17.43;;;9.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:56:38;17.40;;;10.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T00:59:14;16.23;;;9.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:01:41;16.27;;;10.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:04:10;18.97;;;10.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:06:40;14.60;;;10.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:09:07;14.33;;;10.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:11:41;11.20;;;9.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:14:13;13.83;;;9.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:16:43;16.17;;;9.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:19:10;16.67;;;10.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:21:37;15.73;;;10.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:24:05;15.63;;;9.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:26:33;11.97;;;9.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:29:03;19.37;;;10.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:31:37;17.60;;;11.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:34:10;13.53;;;9.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:36:45;13.53;;;10.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:39:10;11.70;;;9.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:41:37;13.77;;;10.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:44:04;21.60;;;11.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:46:30;15.40;;;8.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:48:55;14.37;;;9.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:51:22;15.00;;;10.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:53:53;12.70;;;9.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:56:22;16.17;;;10.33;;
46363;SDS011;32071;49.036;9.344;2023-10-13T01:58:49;13.47;;;9.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:01:14;14.30;;;9.33;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:03:55;15.60;;;10.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:06:30;14.77;;;9.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:09:02;13.73;;;9.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:11:40;16.80;;;9.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:14:09;15.43;;;9.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:16:41;15.73;;;10.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:19:07;11.87;;;8.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:21:33;16.50;;;9.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:24:06;16.00;;;9.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:26:37;15.67;;;9.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:29:04;16.27;;;10.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:31:36;16.47;;;9.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:34:03;15.20;;;10.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:36:33;13.00;;;8.53;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:39:09;14.70;;;9.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:41:35;14.50;;;9.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:44:04;12.63;;;8.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:46:31;12.30;;;8.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:49:04;11.90;;;8.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:51:36;15.63;;;9.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:54:03;11.23;;;8.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:56:37;14.30;;;8.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T02:59:13;14.23;;;8.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:01:38;13.33;;;8.63;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:04:04;10.50;;;7.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:06:34;14.03;;;9.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:09:07;10.43;;;8.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:11:51;13.87;;;8.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:14:17;12.90;;;8.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:16:57;13.43;;;8.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:19:32;11.90;;;8.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:21:58;12.93;;;8.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:24:34;12.10;;;8.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:27:00;14.23;;;7.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:29:33;15.57;;;8.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:32:07;14.17;;;8.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:34:40;9.77;;;7.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:37:17;10.73;;;8.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:40:04;11.77;;;8.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:42:51;11.87;;;8.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:45:33;12.33;;;8.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:48:03;10.60;;;7.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:50:37;15.77;;;8.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:53:13;10.30;;;7.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:55:39;13.13;;;7.97;;
46363;SDS011;32071;49.036;9.344;2023-10-13T03:58:13;10.20;;;8.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:00:39;11.60;;;8.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:03:07;14.13;;;7.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:05:41;11.13;;;7.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:08:12;12.57;;;7.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:10:53;9.70;;;7.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:13:20;11.20;;;7.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:16:06;9.70;;;7.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:18:51;11.13;;;7.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:21:20;12.67;;;7.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:24:05;10.67;;;7.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:26:50;10.13;;;7.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:29:35;9.63;;;7.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:32:26;12.93;;;7.97;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:34:54;14.20;;;7.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:37:38;10.07;;;7.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:40:33;10.63;;;7.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:43:02;11.93;;;7.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:45:50;14.80;;;6.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:48:23;14.90;;;8.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:50:49;8.90;;;6.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:53:37;9.83;;;7.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:56:25;11.17;;;7.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T04:59:13;13.17;;;7.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:01:57;13.93;;;7.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:04:46;13.33;;;7.33;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:07:31;12.87;;;7.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:10:18;15.77;;;8.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:13:03;11.93;;;7.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:15:47;7.93;;;7.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:18:33;8.37;;;7.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:21:17;9.70;;;7.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:24:02;9.70;;;6.97;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:26:46;8.10;;;6.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:29:30;13.60;;;7.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:32:14;12.50;;;8.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:34:58;9.70;;;7.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:37:42;9.17;;;7.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:40:26;9.57;;;6.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:43:11;12.50;;;8.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:46:00;9.37;;;7.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:49:00;13.17;;;7.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:51:36;12.63;;;7.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:54:17;8.90;;;6.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:56:43;13.53;;;7.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T05:59:29;8.20;;;6.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:02:17;13.10;;;8.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:05:05;11.10;;;7.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:07:52;11.83;;;7.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:10:36;10.63;;;7.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:13:21;7.87;;;6.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:16:09;12.63;;;8.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:18:54;15.10;;;8.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:21:38;8.77;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:24:22;9.53;;;6.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:27:06;11.67;;;8.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:29:50;12.87;;;6.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:32:18;11.30;;;7.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:34:53;10.40;;;7.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:37:25;11.47;;;7.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:39:57;12.03;;;8.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:42:30;9.43;;;7.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:44:59;9.37;;;7.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:47:33;10.10;;;6.97;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:50:05;12.60;;;7.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:52:40;18.37;;;9.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:55:07;10.97;;;8.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T06:57:35;13.80;;;7.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:00:01;8.90;;;7.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:02:33;15.07;;;7.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:04:59;12.00;;;6.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:07:36;11.70;;;7.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:10:12;7.90;;;6.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:12:38;9.57;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:15:10;12.70;;;5.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:17:44;9.87;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:20:11;13.57;;;6.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:22:41;8.17;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:25:20;8.43;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:27:49;11.00;;;6.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:30:15;8.63;;;5.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:32:45;10.43;;;6.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:35:11;9.20;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:37:40;10.07;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:40:09;5.80;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:42:50;7.30;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:45:16;13.67;;;6.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:47:51;13.00;;;6.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:50:16;8.43;;;5.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:52:50;13.20;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:55:43;13.37;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T07:58:12;10.63;;;6.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:00:38;13.73;;;5.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:03:12;7.80;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:05:41;8.90;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:08:25;8.60;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:11:00;8.37;;;5.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:13:35;9.60;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:16:03;7.37;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:18:34;7.70;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:21:01;11.00;;;5.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:23:42;6.70;;;5.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:26:25;9.27;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:29:03;7.33;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:31:45;12.20;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:34:35;6.97;;;5.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:37:25;7.67;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:39:51;8.40;;;5.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:42:29;8.80;;;5.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:45:08;8.83;;;4.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:47:56;11.47;;;5.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:50:37;9.83;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:53:17;12.10;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T08:58:46;9.33;;;4.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:01:19;9.00;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:06:43;7.73;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:09:23;6.73;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:11:54;8.90;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:14:34;10.13;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:17:03;7.90;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:19:45;6.30;;;5.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:22:24;14.13;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:24:58;8.73;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:27:24;10.67;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:29:58;7.20;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:32:43;7.33;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:35:20;9.93;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:37:52;6.63;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:40:21;9.10;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:42:53;7.63;;;4.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:45:27;6.60;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:47:58;14.20;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:50:31;13.80;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:53:03;6.70;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:55:35;6.67;;;5.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T09:58:07;8.63;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:00:47;9.03;;;4.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:03:23;7.67;;;5.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:06:04;10.57;;;4.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:08:31;9.07;;;4.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:14:01;8.00;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:22:12;12.23;;;4.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:24:55;14.93;;;6.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:27:54;10.23;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:30:28;9.30;;;5.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:32:55;7.40;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:35:47;8.67;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:38:23;7.97;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:41:00;8.60;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:43:29;10.47;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:46:28;9.97;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:48:57;7.67;;;4.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:51:26;13.20;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:53:59;7.87;;;4.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:56:37;8.07;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T10:59:04;8.60;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:01:32;9.53;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:04:04;9.67;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:06:44;7.83;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:09:30;8.57;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:14:40;6.10;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:17:07;8.23;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:19:43;8.47;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:24:54;7.23;;;4.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:27:36;7.73;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:30:10;7.33;;;4.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:32:39;7.00;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:35:08;6.47;;;4.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:37:45;9.53;;;4.33;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:40:20;8.47;;;5.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:43:06;9.57;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:45:38;8.17;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:48:18;6.73;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:50:48;9.47;;;5.83;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:53:14;10.30;;;4.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:55:40;8.47;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T11:58:05;7.00;;;4.33;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:00:31;12.03;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:03:15;8.20;;;4.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:05:59;6.13;;;4.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:08:45;7.77;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:11:17;5.27;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:13:55;11.10;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:16:21;4.80;;;4.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:18:47;10.40;;;4.67;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:21:18;9.70;;;4.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:23:46;6.87;;;4.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:26:12;7.63;;;5.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:28:57;8.50;;;4.97;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:31:31;13.20;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:34:04;7.17;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:36:39;8.57;;;4.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:39:18;9.07;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:42:02;6.00;;;4.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:44:54;8.73;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:47:38;7.33;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:50:22;11.13;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:53:08;7.17;;;4.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:55:41;8.70;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T12:58:07;7.00;;;4.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:00:33;8.30;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:02:58;5.50;;;4.17;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:05:24;7.23;;;4.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:07:53;8.60;;;4.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:10:19;8.13;;;4.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:12:53;5.90;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:15:19;10.63;;;4.97;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:17:48;8.67;;;4.63;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:20:14;9.17;;;4.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:22:53;9.83;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:25:20;8.60;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:27:51;7.27;;;4.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:30:17;7.03;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:32:45;6.23;;;4.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:35:11;9.60;;;4.47;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:37:39;6.53;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:40:07;6.17;;;4.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:42:40;7.50;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:45:12;5.50;;;4.43;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:47:52;7.23;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:50:19;18.73;;;5.33;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:52:54;8.50;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:55:23;10.47;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T13:57:53;6.80;;;4.93;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:00:21;8.97;;;4.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:03:13;11.40;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:05:56;7.00;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:08:26;7.00;;;4.77;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:10:55;9.30;;;4.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:13:46;11.33;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:16:17;7.97;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:21:10;5.17;;;4.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:23:41;8.53;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:26:14;7.00;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:28:46;7.00;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:31:26;11.13;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:33:55;6.10;;;4.27;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:36:21;8.10;;;3.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:38:47;9.80;;;4.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:41:17;7.90;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:43:43;8.23;;;4.40;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:46:13;6.97;;;5.13;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:48:42;13.53;;;8.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:51:11;7.60;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:53:41;7.73;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:56:11;9.40;;;4.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T14:58:37;6.97;;;4.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:01:16;15.03;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:03:43;8.00;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:08:46;10.43;;;4.57;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:11:13;9.20;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:13:39;9.37;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:16:15;9.00;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:18:45;5.47;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:21:21;11.07;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:23:51;6.40;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:26:18;7.00;;;5.07;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:28:46;11.50;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:31:18;10.20;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:33:51;10.80;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:36:19;7.93;;;4.20;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:38:45;9.67;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:41:11;10.03;;;3.87;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:43:37;9.13;;;4.30;;
46363;SDS011;32071;49.036;9.344;2023-10-13T15:46:09;9.53;;;5.50;;