sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16626;SDS011;8427;52.204;7.202;2023-12-04T00:01:43;32.92;;;10.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:04:12;32.88;;;10.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:06:41;32.17;;;9.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:09:10;33.60;;;9.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:11:39;29.88;;;9.27;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:14:06;27.92;;;9.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:16:34;30.65;;;9.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:19:02;27.60;;;9.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:21:30;29.63;;;9.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:23:58;25.50;;;8.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:26:28;29.05;;;9.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:28:56;26.42;;;9.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:31:24;30.90;;;9.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:33:52;25.55;;;9.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:36:20;25.85;;;8.57;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:38:48;33.08;;;8.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:41:16;30.45;;;8.82;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:43:45;27.52;;;9.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:48:41;25.05;;;8.23;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:51:09;30.48;;;9.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:53:37;27.52;;;9.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:56:05;27.55;;;9.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T00:58:34;28.85;;;9.32;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:01:03;31.50;;;8.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:03:31;27.77;;;9.02;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:05:59;30.10;;;8.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:08:27;27.98;;;8.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:10:55;31.52;;;9.27;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:13:23;27.55;;;8.48;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:15:51;25.65;;;8.60;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:18:20;26.70;;;8.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:20:48;26.70;;;8.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:23:16;27.38;;;9.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:25:44;27.60;;;8.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:28:12;26.80;;;9.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:30:40;26.17;;;8.73;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:33:08;28.63;;;9.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:35:38;25.30;;;9.13;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:38:05;26.00;;;8.75;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:40:34;25.95;;;8.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:43:02;25.90;;;8.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:45:30;25.85;;;8.98;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:47:58;28.85;;;8.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:50:26;28.45;;;8.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:52:56;25.42;;;8.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T01:57:52;27.02;;;7.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:00:22;24.42;;;8.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:02:50;25.03;;;7.90;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:05:18;22.20;;;8.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:07:48;23.63;;;8.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:10:17;23.20;;;8.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:12:45;27.73;;;9.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:15:13;25.15;;;8.52;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:17:41;24.77;;;8.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:20:12;23.05;;;7.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:25:09;22.05;;;7.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:27:58;18.73;;;6.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:30:28;21.98;;;8.02;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:33:01;23.27;;;7.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:35:31;21.98;;;7.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:38:02;25.27;;;8.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:40:31;22.52;;;7.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:42:59;21.88;;;7.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:45:27;21.35;;;7.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:47:55;24.08;;;8.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:50:23;21.48;;;7.78;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:52:51;20.45;;;7.57;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:55:19;24.00;;;7.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T02:57:48;21.90;;;7.65;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:00:16;22.95;;;7.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:02:44;21.05;;;7.78;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:05:12;23.50;;;8.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:07:40;22.73;;;7.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:10:08;26.38;;;7.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:12:36;21.45;;;7.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:15:06;20.13;;;7.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:17:34;19.30;;;7.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:20:02;21.98;;;7.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:22:36;20.20;;;7.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:25:05;21.88;;;7.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:27:33;19.65;;;7.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:30:01;18.55;;;7.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:32:31;20.73;;;7.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:34:59;18.48;;;6.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:37:27;21.08;;;7.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:39:55;19.02;;;7.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:42:23;19.98;;;7.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:44:52;21.85;;;7.57;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:47:20;19.77;;;7.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:52:18;20.13;;;7.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:54:46;20.90;;;6.90;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:57:14;19.42;;;6.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T03:59:43;21.10;;;6.78;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:02:12;20.45;;;7.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:04:40;21.85;;;7.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:07:09;20.67;;;7.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:09:37;21.17;;;7.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:12:05;21.85;;;7.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:14:33;17.73;;;6.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:17:01;20.23;;;7.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:19:29;18.45;;;6.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:21:58;20.37;;;7.03;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:24:27;17.23;;;6.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:26:56;19.77;;;7.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:29:23;18.92;;;7.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:31:51;20.50;;;7.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:34:19;21.33;;;7.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:36:48;21.20;;;7.13;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:39:16;19.13;;;6.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:41:45;16.75;;;6.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:46:41;17.52;;;6.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:49:09;16.38;;;6.78;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:51:37;20.23;;;7.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:54:05;24.00;;;7.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:56:33;21.50;;;7.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T04:59:02;19.30;;;6.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:01:30;16.88;;;6.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:03:58;16.48;;;6.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:06:26;18.13;;;6.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:08:54;15.63;;;6.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:11:22;18.13;;;6.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:13:50;15.07;;;6.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:16:20;16.65;;;6.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:18:47;17.73;;;6.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:21:15;20.33;;;7.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:23:43;16.73;;;6.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:26:11;18.90;;;6.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:28:39;16.55;;;6.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:31:07;17.50;;;6.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:33:36;17.85;;;6.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:36:10;16.65;;;6.72;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:38:38;17.38;;;6.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:41:06;19.15;;;6.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:43:34;19.30;;;7.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:46:02;19.13;;;7.13;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:48:30;18.65;;;6.90;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:50:59;17.45;;;6.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:53:27;17.77;;;6.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:55:55;17.10;;;6.65;;
16626;SDS011;8427;52.204;7.202;2023-12-04T05:58:23;18.17;;;6.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:00:51;17.27;;;6.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:03:19;17.75;;;6.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:05:47;18.13;;;6.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:08:18;19.98;;;7.13;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:10:46;23.10;;;8.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:13:13;16.08;;;7.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:15:41;13.23;;;5.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:18:10;17.10;;;6.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:20:38;15.60;;;5.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:23:06;17.00;;;5.82;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:25:36;17.25;;;5.57;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:28:05;13.98;;;5.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:30:33;13.75;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:33:02;13.98;;;5.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:35:30;16.30;;;5.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:37:59;13.57;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:40:33;15.23;;;5.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:43:03;12.65;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:45:31;14.48;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:48:00;15.10;;;5.77;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:50:28;11.98;;;4.78;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:52:56;13.27;;;4.97;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:55:24;15.95;;;5.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T06:57:52;13.93;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:00:21;12.52;;;5.32;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:02:49;13.45;;;5.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:05:18;13.15;;;5.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:07:47;13.10;;;4.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:10:15;14.02;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:12:43;13.80;;;5.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:15:12;12.15;;;5.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:17:41;11.45;;;5.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:20:09;15.13;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:25:07;11.77;;;4.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:27:36;12.88;;;5.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:30:04;12.23;;;5.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:32:33;12.63;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:35:03;13.52;;;4.78;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:37:32;13.80;;;5.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:40:00;12.73;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:42:28;13.02;;;5.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:44:56;12.93;;;5.60;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:47:24;14.98;;;5.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:49:52;13.95;;;5.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:52:21;10.75;;;5.13;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:54:50;12.05;;;5.35;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:57:18;12.38;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T07:59:46;11.93;;;4.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:02:17;13.95;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:04:45;12.40;;;5.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:07:13;13.13;;;5.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:09:43;12.32;;;5.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:12:11;13.40;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:14:39;18.95;;;6.65;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:17:06;16.60;;;6.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:19:34;13.55;;;5.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:22:04;14.52;;;5.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:24:32;16.38;;;6.72;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:27:02;12.88;;;5.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:31:57;12.90;;;5.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:34:25;11.95;;;5.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:36:53;11.27;;;5.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:39:21;10.45;;;4.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:41:49;13.32;;;5.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:44:29;13.82;;;4.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:46:57;13.45;;;5.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:49:26;15.10;;;4.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:52:08;12.27;;;5.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:54:38;14.35;;;5.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:57:07;13.60;;;6.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T08:59:36;13.45;;;5.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:02:04;12.68;;;5.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:04:44;13.68;;;5.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:07:12;13.77;;;5.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:09:43;12.15;;;4.97;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:12:12;10.60;;;4.65;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:14:42;9.32;;;4.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:17:09;12.23;;;5.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:19:37;14.10;;;5.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:22:06;15.90;;;6.82;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:24:44;15.90;;;6.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:27:13;10.40;;;4.75;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:29:42;13.43;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:32:10;12.55;;;5.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:34:38;13.25;;;6.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:37:06;11.60;;;5.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:39:37;11.98;;;4.72;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:42:06;10.95;;;4.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:44:36;10.32;;;4.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:47:06;10.07;;;4.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:49:36;10.18;;;5.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:52:06;11.68;;;4.97;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:54:34;12.27;;;5.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:57:03;13.52;;;5.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T09:59:32;10.65;;;4.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:02:02;11.15;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:04:32;12.83;;;5.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:07:00;12.38;;;5.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:09:28;12.80;;;5.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:11:57;12.25;;;4.97;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:14:25;14.10;;;5.90;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:16:53;11.30;;;5.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:19:21;12.02;;;5.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:21:54;9.48;;;4.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:24:29;11.05;;;4.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:26:59;11.27;;;5.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:29:28;11.80;;;5.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:32:00;11.52;;;5.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:34:29;10.15;;;4.90;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:37:01;13.02;;;5.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:39:31;11.82;;;4.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:42:01;12.95;;;4.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:46:59;11.20;;;4.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:49:28;11.25;;;5.13;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:51:56;10.50;;;4.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:54:27;10.82;;;5.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T10:59:27;18.25;;;10.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:01:59;12.60;;;5.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:04:29;12.63;;;5.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:06:59;11.30;;;5.15;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:09:35;12.40;;;4.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:12:06;13.15;;;5.60;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:14:39;26.38;;;11.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:17:12;10.38;;;5.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:19:44;16.88;;;6.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:22:17;17.90;;;6.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:24:49;23.08;;;8.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:27:17;16.00;;;7.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:29:46;25.55;;;10.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:32:15;15.35;;;6.28;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:34:47;14.50;;;5.82;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:37:16;21.13;;;9.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:39:45;14.45;;;6.07;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:42:19;13.18;;;5.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:44:49;12.80;;;5.35;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:47:24;11.55;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:49:52;16.25;;;6.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:52:31;12.25;;;5.03;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:55:01;11.45;;;5.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T11:57:34;11.25;;;5.57;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:00:10;13.25;;;6.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:02:47;9.57;;;4.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:05:47;12.35;;;4.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:08:17;9.30;;;4.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:10:46;10.77;;;4.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:13:16;11.35;;;4.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:15:46;8.85;;;4.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:18:16;8.35;;;4.97;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:20:45;10.52;;;4.65;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:23:12;9.57;;;4.90;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:25:40;8.88;;;4.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:28:09;9.18;;;4.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:30:38;9.27;;;4.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:33:08;13.15;;;5.13;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:35:36;9.57;;;5.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:38:08;15.85;;;5.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:40:37;13.07;;;5.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:43:05;10.27;;;5.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:48:10;8.95;;;4.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:50:40;9.45;;;4.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:53:10;11.45;;;4.63;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:55:38;10.35;;;4.70;;
16626;SDS011;8427;52.204;7.202;2023-12-04T12:58:06;7.80;;;4.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:03:06;9.15;;;4.60;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:05:42;10.02;;;4.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:08:10;9.25;;;4.38;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:10:39;13.00;;;5.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:13:09;8.50;;;4.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:15:37;8.43;;;4.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:18:09;9.82;;;4.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:20:37;9.85;;;4.10;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:23:05;10.02;;;4.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:25:33;11.40;;;4.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:28:01;12.05;;;5.00;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:30:30;8.90;;;4.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:32:59;8.32;;;4.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:35:29;9.60;;;4.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:37:57;10.98;;;4.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:40:25;11.70;;;4.72;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:42:58;9.73;;;4.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:45:43;9.25;;;4.57;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:48:11;11.02;;;4.60;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:50:44;11.07;;;4.72;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:53:12;10.23;;;5.03;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:55:41;9.27;;;4.50;;
16626;SDS011;8427;52.204;7.202;2023-12-04T13:58:32;8.95;;;4.25;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:01:06;11.02;;;4.32;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:03:41;10.88;;;4.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:06:12;11.25;;;4.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:08:42;12.43;;;4.95;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:11:11;10.10;;;5.30;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:13:41;11.68;;;5.18;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:16:09;13.45;;;5.55;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:18:37;10.75;;;5.03;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:21:06;10.97;;;5.33;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:23:36;11.80;;;4.90;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:26:04;10.15;;;4.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:28:32;11.00;;;4.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:31:08;11.07;;;4.82;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:33:37;10.32;;;5.05;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:36:09;9.55;;;4.40;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:38:40;9.10;;;4.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:41:08;11.10;;;5.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:43:36;10.88;;;4.53;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:46:05;10.25;;;4.78;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:48:37;11.80;;;4.82;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:51:06;10.90;;;4.93;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:53:37;8.55;;;4.32;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:56:18;10.25;;;4.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T14:58:54;11.82;;;4.43;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:01:46;11.57;;;4.45;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:04:34;9.60;;;4.85;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:07:26;11.02;;;4.35;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:10:11;11.60;;;4.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:13:09;13.80;;;5.22;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:16:06;11.38;;;4.88;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:18:51;11.30;;;5.20;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:21:55;11.07;;;4.80;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:24:23;12.03;;;6.47;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:26:50;13.68;;;5.68;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:29:19;12.50;;;6.03;;
16626;SDS011;8427;52.204;7.202;2023-12-04T15:31:46;9.30;;;4.68;;