sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12768;SDS011;6448;48.916;8.990;2022-12-24T00:00:05;3.25;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:01:07;2.97;;;1.55;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:02:09;2.25;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:03:12;2.70;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:04:14;2.08;;;1.45;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:05:14;2.10;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:06:17;2.92;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:07:20;2.83;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:08:21;2.10;;;1.30;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:09:22;2.22;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:10:24;2.65;;;1.48;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:11:25;2.38;;;1.30;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:12:27;3.08;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:13:27;3.05;;;1.42;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:14:29;2.72;;;1.45;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:15:30;2.88;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:16:32;2.60;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:17:32;2.63;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:18:35;2.03;;;1.33;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:19:36;2.60;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:20:38;1.90;;;1.43;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:21:39;2.60;;;1.47;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:22:40;2.33;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:23:41;2.97;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:24:43;2.53;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:25:44;3.03;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:26:46;2.97;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:27:47;4.82;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:28:49;2.03;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:29:50;2.35;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:30:51;2.70;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:31:52;3.30;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:32:54;2.75;;;1.45;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:33:56;2.13;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:34:58;3.10;;;1.48;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:35:58;2.87;;;1.33;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:37:00;3.25;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:38:01;2.80;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:39:03;3.08;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:40:04;2.90;;;1.45;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:41:08;3.30;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:42:23;2.25;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:43:24;2.67;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:44:25;3.00;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:45:27;2.63;;;1.63;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:46:29;2.58;;;1.35;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:47:31;2.85;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:48:32;3.23;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:49:35;3.47;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:50:36;2.80;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:51:38;2.40;;;1.63;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:52:38;2.60;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:53:40;4.00;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:54:41;2.92;;;1.77;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:55:43;3.77;;;1.63;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:56:44;2.53;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:57:45;2.85;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:58:46;3.20;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T00:59:48;2.67;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:00:49;5.15;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:01:50;3.13;;;1.55;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:02:51;3.35;;;1.63;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:03:53;3.60;;;1.55;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:05:15;2.58;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:06:20;2.22;;;1.52;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:07:21;2.58;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:08:21;3.13;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:09:23;2.28;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:10:24;3.65;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:11:26;4.10;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:12:26;2.92;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:13:28;3.70;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:14:30;2.38;;;1.42;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:15:31;2.30;;;1.52;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:16:32;3.40;;;1.73;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:17:34;2.33;;;1.37;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:18:36;2.57;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:19:37;3.20;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:20:40;2.67;;;1.63;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:21:41;2.85;;;1.58;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:22:42;2.38;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:23:44;2.42;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:24:45;2.25;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:25:46;2.28;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:26:48;3.13;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:27:49;2.40;;;1.38;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:28:50;2.55;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:29:51;2.58;;;1.48;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:30:53;2.15;;;1.27;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:31:54;2.20;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:32:55;2.70;;;1.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:33:56;2.83;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:34:58;2.70;;;1.55;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:36:02;3.08;;;1.55;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:37:04;2.13;;;1.52;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:38:05;2.90;;;1.65;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:39:06;2.78;;;1.48;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:40:09;3.13;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:41:32;3.17;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:42:51;3.20;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:44:18;3.80;;;1.58;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:45:40;2.50;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:46:43;2.80;;;1.50;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:47:46;2.38;;;1.45;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:48:48;3.00;;;1.63;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:49:53;2.72;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:50:58;2.90;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:52:07;3.10;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:53:10;3.97;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:54:14;2.83;;;1.58;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:55:21;3.00;;;1.48;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:56:23;3.60;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:57:27;3.20;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:58:31;3.33;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T01:59:34;2.58;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:00:36;3.75;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:01:38;3.80;;;1.77;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:02:40;3.95;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:03:44;2.72;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:04:46;3.03;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:05:51;3.17;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:06:56;3.38;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:07:57;3.00;;;1.77;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:08:59;3.08;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:10:01;4.03;;;1.75;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:11:08;3.60;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:12:11;3.78;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:13:12;2.92;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:14:16;3.30;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:15:17;3.25;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:16:23;3.25;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:17:33;3.70;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:18:42;4.32;;;1.75;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:19:59;3.03;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:21:22;3.03;;;1.65;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:22:58;3.75;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:24:20;3.10;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:25:44;2.80;;;1.65;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:27:06;4.00;;;2.05;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:28:15;4.43;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:30:54;4.03;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:32:03;3.13;;;1.75;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:33:17;3.33;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:34:27;3.97;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:35:34;5.30;;;2.05;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:36:41;3.95;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:37:48;3.25;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:38:58;2.72;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:40:03;3.15;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:41:12;4.33;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:42:19;5.07;;;2.17;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:43:25;3.95;;;2.08;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:44:29;2.90;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:45:36;3.15;;;1.67;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:46:41;3.17;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:47:43;3.55;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:48:46;4.38;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:49:49;3.20;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:50:53;3.53;;;1.75;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:52:01;3.28;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:53:02;3.55;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:54:06;3.20;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:55:08;3.72;;;2.08;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:56:16;4.07;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:57:40;3.92;;;1.73;;
12768;SDS011;6448;48.916;8.990;2022-12-24T02:59:05;3.33;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:00:17;3.50;;;1.75;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:01:24;4.25;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:02:40;4.45;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:03:58;3.47;;;1.77;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:05:09;3.33;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:06:21;3.40;;;1.85;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:07:30;3.78;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:08:38;3.50;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:09:48;3.55;;;1.75;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:10:58;3.08;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:12:03;2.63;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:13:11;4.55;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:14:14;3.88;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:15:18;4.28;;;1.85;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:16:23;3.45;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:17:27;3.27;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:18:27;3.03;;;1.73;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:19:30;4.32;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:20:34;2.95;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:21:38;3.75;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:22:41;4.03;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:23:43;3.38;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:24:44;3.92;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:25:46;4.43;;;2.13;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:26:46;3.95;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:27:49;3.72;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:28:51;3.35;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:29:53;3.85;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:30:54;3.35;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:32:00;3.35;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:33:02;2.95;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:34:04;3.13;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:35:05;3.78;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:36:08;3.47;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:37:10;4.68;;;2.30;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:38:11;4.32;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:39:12;3.50;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:40:14;4.32;;;2.03;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:41:15;4.35;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:42:17;3.45;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:43:17;3.72;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:44:19;3.67;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:45:20;3.45;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:46:22;3.72;;;1.92;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:47:24;3.03;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:48:26;4.93;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:49:27;3.77;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:50:28;3.30;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:51:29;3.67;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:52:32;3.97;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:53:33;3.35;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:54:34;4.32;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:55:36;4.00;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:56:38;3.23;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:57:39;4.60;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:58:41;3.85;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T03:59:42;3.85;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:00:43;3.67;;;2.08;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:01:44;3.20;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:02:47;3.17;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:03:48;3.20;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:04:50;4.40;;;2.03;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:05:58;3.55;;;1.92;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:07:01;3.58;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:08:02;3.30;;;1.73;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:09:03;3.40;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:10:05;3.10;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:11:08;4.20;;;2.08;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:12:10;3.58;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:13:12;3.88;;;2.03;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:14:12;4.05;;;2.05;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:15:14;4.30;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:16:15;4.30;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:17:17;3.95;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:18:19;3.20;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:19:21;4.05;;;2.03;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:20:21;4.07;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:21:23;3.70;;;1.92;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:22:24;3.30;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:23:26;3.88;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:24:29;3.53;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:25:31;3.80;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:26:32;4.75;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:27:33;3.72;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:28:34;3.97;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:29:37;4.30;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:30:38;4.22;;;2.05;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:31:39;3.25;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:32:40;3.78;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:33:43;3.50;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:34:44;4.43;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:35:46;3.45;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:36:47;4.05;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:37:48;4.25;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:38:50;3.28;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:39:51;3.67;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:40:56;5.32;;;2.40;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:41:58;3.47;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:43:00;3.47;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:44:01;3.67;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:45:03;4.55;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:46:04;4.45;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:47:07;5.78;;;2.05;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:48:07;4.65;;;2.17;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:49:11;3.97;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:50:11;3.28;;;2.08;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:51:13;4.75;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:52:15;4.38;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:53:16;4.63;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:54:17;3.83;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:55:19;3.53;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:56:20;3.90;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:57:23;3.58;;;1.75;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:58:24;4.13;;;2.17;;
12768;SDS011;6448;48.916;8.990;2022-12-24T04:59:26;2.85;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:00:27;3.10;;;1.93;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:01:29;4.00;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:02:31;4.57;;;2.03;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:03:33;3.75;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:04:35;3.28;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:05:37;2.95;;;1.77;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:06:38;2.95;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:07:39;3.63;;;1.85;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:08:40;3.05;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:09:43;3.45;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:10:44;3.28;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:11:55;3.88;;;2.08;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:12:56;3.75;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:13:58;4.65;;;1.95;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:14:58;3.38;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:16:00;3.83;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:17:01;3.97;;;2.23;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:18:03;4.80;;;2.03;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:19:04;3.00;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:20:07;5.18;;;2.03;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:21:08;3.15;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:22:11;3.20;;;1.92;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:23:30;4.03;;;1.98;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:24:49;3.58;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:26:11;3.40;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:27:24;3.60;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:28:25;3.20;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:29:27;3.88;;;1.92;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:30:28;3.20;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:31:30;4.13;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:32:32;3.33;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:33:33;5.60;;;2.17;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:34:35;3.47;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:35:37;3.35;;;1.77;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:36:39;3.38;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:37:40;3.25;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:38:42;2.80;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:39:43;3.05;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:40:45;3.10;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:41:46;2.80;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:42:48;2.95;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:43:49;3.20;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:44:51;4.28;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:45:56;2.25;;;1.55;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:46:58;4.30;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:48:00;2.85;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:49:01;3.38;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:50:03;3.20;;;1.70;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:51:07;4.07;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:52:10;5.13;;;2.17;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:53:11;3.30;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:54:13;2.80;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:55:14;3.22;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:56:16;3.40;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:57:19;4.45;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:58:20;4.72;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T05:59:21;3.25;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:00:23;4.15;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:01:24;4.28;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:02:26;3.37;;;1.87;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:03:27;2.93;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:04:29;2.70;;;1.60;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:05:30;3.08;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:06:33;3.55;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:07:34;4.10;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:08:36;4.57;;;2.05;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:09:37;4.88;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:10:39;3.90;;;2.13;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:11:40;3.55;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:12:42;3.92;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:13:42;4.15;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:14:44;3.97;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:15:45;3.70;;;2.00;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:16:46;4.10;;;1.97;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:17:48;2.97;;;1.80;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:18:49;4.57;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:19:51;3.83;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:20:52;3.40;;;1.83;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:21:56;3.20;;;1.88;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:22:56;4.03;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:23:58;3.75;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:24:59;3.17;;;1.85;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:26:02;3.70;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:27:04;3.70;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:28:05;4.68;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-12-24T06:29:06;3.45;;;1.77;;