sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36751;SDS011;22718;49.494;7.036;2024-01-27T00:02:04;11.25;;;2.40;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:11:49;14.88;;;2.83;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:18:37;21.02;;;3.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:22:15;10.25;;;2.15;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:25:47;11.98;;;3.08;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:29:23;15.43;;;3.08;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:32:19;17.40;;;3.58;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:35:18;11.52;;;2.53;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:38:06;11.65;;;2.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:40:40;18.30;;;3.42;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:43:06;13.15;;;2.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:45:42;12.50;;;3.05;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:48:25;9.25;;;2.42;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:50:52;10.13;;;1.90;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:53:26;14.48;;;4.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:56:11;12.15;;;2.05;;
36751;SDS011;22718;49.494;7.036;2024-01-27T00:58:40;18.60;;;3.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:01:21;9.77;;;3.05;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:03:47;9.10;;;2.13;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:06:13;8.35;;;2.13;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:08:49;11.10;;;2.58;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:11:15;16.13;;;2.35;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:13:46;8.27;;;2.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:16:24;13.57;;;2.20;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:18:54;13.52;;;1.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:21:20;14.45;;;2.13;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:23:47;18.42;;;2.95;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:26:16;13.30;;;2.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:28:53;13.70;;;2.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:31:19;16.63;;;2.67;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:33:49;15.82;;;2.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:36:19;10.85;;;1.98;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:38:45;14.18;;;2.53;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:41:26;11.73;;;2.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:43:52;9.95;;;2.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:46:21;10.07;;;2.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:48:52;15.30;;;1.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:51:18;16.65;;;2.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:53:54;13.65;;;2.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:56:44;11.10;;;1.77;;
36751;SDS011;22718;49.494;7.036;2024-01-27T01:59:16;15.85;;;2.03;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:01:44;12.07;;;3.05;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:04:11;16.55;;;2.38;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:06:37;9.80;;;2.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:09:07;7.72;;;1.58;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:11:38;17.63;;;2.92;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:14:03;15.15;;;2.88;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:16:32;15.40;;;1.83;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:18:58;13.88;;;2.53;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:21:24;16.83;;;2.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:23:50;11.90;;;2.03;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:26:17;11.88;;;2.22;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:28:42;15.60;;;2.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:31:11;12.32;;;1.88;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:33:39;12.15;;;2.03;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:36:07;10.63;;;2.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:38:34;19.23;;;2.72;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:41:00;13.57;;;1.40;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:43:28;9.75;;;1.38;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:45:55;8.73;;;1.98;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:48:21;10.10;;;1.67;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:50:46;11.63;;;2.35;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:53:12;14.15;;;2.42;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:55:40;9.07;;;1.30;;
36751;SDS011;22718;49.494;7.036;2024-01-27T02:58:06;11.63;;;1.85;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:00:31;13.45;;;2.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:02:57;12.85;;;1.25;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:05:23;15.15;;;2.78;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:07:49;13.00;;;1.95;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:10:15;15.05;;;1.67;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:12:40;16.95;;;2.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:15:06;14.43;;;2.03;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:17:33;13.38;;;2.83;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:19:59;11.23;;;1.23;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:22:24;10.32;;;2.28;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:27:20;6.53;;;0.95;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:29:47;18.50;;;2.15;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:32:13;13.70;;;1.13;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:34:47;9.68;;;1.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:37:14;9.07;;;1.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:39:41;16.85;;;1.08;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:42:07;13.93;;;1.83;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:44:34;11.00;;;1.60;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:47:00;14.63;;;1.58;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:49:27;11.35;;;1.90;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:51:53;17.88;;;1.63;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:54:18;19.25;;;1.83;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:56:44;12.30;;;1.73;;
36751;SDS011;22718;49.494;7.036;2024-01-27T03:59:09;15.95;;;1.77;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:01:36;14.18;;;2.08;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:04:03;16.15;;;1.30;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:06:35;12.05;;;0.98;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:09:02;15.32;;;1.35;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:11:29;15.63;;;1.30;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:13:55;10.77;;;1.73;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:16:20;18.85;;;1.27;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:18:46;12.05;;;1.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:21:12;20.77;;;2.13;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:23:37;12.25;;;1.25;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:26:03;16.88;;;2.15;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:28:32;13.93;;;1.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:30:58;12.57;;;1.90;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:33:23;9.95;;;1.48;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:35:49;14.32;;;1.88;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:38:17;15.10;;;1.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:40:42;13.15;;;1.30;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:43:17;15.77;;;2.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:45:45;13.48;;;2.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:48:15;10.63;;;2.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:50:40;17.15;;;2.08;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:53:06;15.88;;;1.27;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:55:33;18.83;;;1.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T04:57:59;10.02;;;1.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:00:25;17.27;;;1.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:02:52;14.63;;;2.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:05:18;13.32;;;1.58;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:07:44;12.77;;;1.25;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:10:11;12.25;;;1.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:12:37;13.88;;;1.75;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:15:03;10.50;;;1.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:17:30;11.23;;;1.80;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:19:57;12.80;;;2.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:22:24;14.48;;;0.90;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:24:50;14.30;;;2.40;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:27:17;22.42;;;2.38;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:29:43;12.88;;;1.48;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:32:08;9.85;;;1.75;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:34:34;12.45;;;1.35;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:37:02;11.02;;;1.58;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:39:28;15.70;;;2.03;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:41:57;11.00;;;0.95;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:44:23;12.75;;;1.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:46:49;11.95;;;1.15;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:49:16;11.70;;;1.75;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:51:42;14.32;;;1.35;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:54:08;16.92;;;1.05;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:56:35;9.13;;;1.02;;
36751;SDS011;22718;49.494;7.036;2024-01-27T05:59:04;13.73;;;1.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:01:34;13.73;;;1.77;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:04:00;13.65;;;1.20;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:06:30;11.10;;;1.35;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:08:57;8.52;;;0.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:11:25;13.00;;;1.25;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:13:52;12.38;;;1.73;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:16:18;11.27;;;1.48;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:18:44;15.15;;;2.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:21:12;10.70;;;1.88;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:23:40;12.13;;;1.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:26:23;8.88;;;1.08;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:28:49;12.50;;;2.10;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:31:20;10.68;;;0.90;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:33:48;13.60;;;0.80;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:36:27;11.02;;;0.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:39:13;10.90;;;1.15;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:41:41;9.57;;;1.02;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:44:08;14.05;;;1.60;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:46:37;12.73;;;1.60;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:49:17;13.55;;;2.75;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:52:11;8.75;;;0.90;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:54:38;15.20;;;2.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:57:17;15.50;;;2.28;;
36751;SDS011;22718;49.494;7.036;2024-01-27T06:59:47;14.50;;;3.25;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:02:27;14.82;;;2.85;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:05:00;14.85;;;3.38;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:07:27;26.77;;;3.80;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:10:02;13.98;;;3.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:12:40;25.17;;;3.75;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:15:12;20.73;;;3.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:17:39;10.43;;;1.73;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:20:11;9.13;;;2.05;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:23:04;17.88;;;2.45;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:25:50;11.18;;;2.72;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:31:35;13.75;;;2.78;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:34:50;11.15;;;2.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:37:36;9.18;;;2.67;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:41:05;13.10;;;1.30;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:47:50;17.88;;;3.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:51:29;15.35;;;2.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:55:04;14.57;;;2.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T07:58:51;12.23;;;3.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:04:52;15.25;;;3.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:08:20;13.77;;;2.83;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:22:30;13.95;;;3.40;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:25:54;14.95;;;3.58;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:29:37;13.95;;;3.72;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:32:54;16.05;;;3.88;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:36:43;14.55;;;2.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:40:07;17.30;;;3.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:43:32;11.25;;;3.28;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:46:56;16.80;;;4.07;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:49:33;16.27;;;4.13;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:52:06;17.83;;;4.25;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:54:33;11.90;;;3.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:56:58;12.10;;;2.97;;
36751;SDS011;22718;49.494;7.036;2024-01-27T08:59:24;18.63;;;5.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:01:50;19.48;;;6.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:04:17;28.23;;;8.57;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:06:43;17.02;;;5.78;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:09:11;15.65;;;3.60;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:11:37;14.00;;;3.63;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:14:02;10.25;;;2.85;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:16:30;14.57;;;2.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:18:57;18.02;;;4.30;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:21:22;14.65;;;3.45;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:23:53;8.82;;;3.15;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:26:20;11.25;;;3.28;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:28:48;20.27;;;3.83;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:31:20;14.35;;;5.40;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:33:48;17.67;;;4.25;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:36:20;16.45;;;4.82;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:38:47;20.00;;;4.35;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:43:45;16.80;;;3.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:46:15;11.98;;;3.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:48:55;7.15;;;1.65;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:51:25;6.35;;;1.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:53:51;10.77;;;1.40;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:56:21;13.40;;;3.70;;
36751;SDS011;22718;49.494;7.036;2024-01-27T09:58:47;10.55;;;2.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:01:20;6.85;;;1.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:03:49;6.95;;;0.93;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:06:16;9.23;;;1.08;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:08:43;9.98;;;1.63;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:11:18;15.65;;;1.48;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:13:45;10.00;;;1.92;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:16:18;10.85;;;1.42;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:18:44;7.13;;;1.15;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:21:39;9.82;;;1.55;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:24:05;9.82;;;1.73;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:26:31;4.80;;;1.23;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:28:57;6.10;;;1.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:31:27;7.00;;;1.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:33:57;8.57;;;1.48;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:36:24;10.70;;;1.48;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:38:55;14.30;;;2.17;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:41:24;11.48;;;1.33;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:43:56;7.53;;;1.77;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:46:35;8.27;;;0.98;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:50:08;8.45;;;1.85;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:53:24;7.85;;;2.05;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:56:25;9.80;;;1.27;;
36751;SDS011;22718;49.494;7.036;2024-01-27T10:59:31;5.47;;;0.95;;
36751;SDS011;22718;49.494;7.036;2024-01-27T11:03:09;8.57;;;0.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T11:09:35;8.80;;;0.95;;
36751;SDS011;22718;49.494;7.036;2024-01-27T11:20:52;10.98;;;0.73;;
36751;SDS011;22718;49.494;7.036;2024-01-27T11:37:52;4.10;;;1.00;;
36751;SDS011;22718;49.494;7.036;2024-01-27T23:56:15;7.03;;;1.50;;
36751;SDS011;22718;49.494;7.036;2024-01-27T23:58:42;7.25;;;1.33;;
