sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2022-12-18T00:00:56;100484.34;;;-2.25;64.63
7532;BME280;3807;49.030;8.714;2022-12-18T00:03:22;100478.44;;;-2.27;64.71
7532;BME280;3807;49.030;8.714;2022-12-18T00:05:48;100480.19;;;-2.24;64.58
7532;BME280;3807;49.030;8.714;2022-12-18T00:08:14;100478.25;;;-2.31;64.81
7532;BME280;3807;49.030;8.714;2022-12-18T00:10:40;100475.94;;;-2.27;64.59
7532;BME280;3807;49.030;8.714;2022-12-18T00:13:05;100480.19;;;-2.24;64.55
7532;BME280;3807;49.030;8.714;2022-12-18T00:15:33;100490.06;;;-2.27;64.60
7532;BME280;3807;49.030;8.714;2022-12-18T00:17:59;100490.12;;;-2.26;64.49
7532;BME280;3807;49.030;8.714;2022-12-18T00:20:24;100494.44;;;-2.22;64.42
7532;BME280;3807;49.030;8.714;2022-12-18T00:22:52;100496.09;;;-2.22;64.34
7532;BME280;3807;49.030;8.714;2022-12-18T00:25:17;100487.63;;;-2.26;64.45
7532;BME280;3807;49.030;8.714;2022-12-18T00:27:42;100485.03;;;-2.29;64.54
7532;BME280;3807;49.030;8.714;2022-12-18T00:30:08;100494.84;;;-2.33;64.59
7532;BME280;3807;49.030;8.714;2022-12-18T00:32:34;100500.78;;;-2.30;64.56
7532;BME280;3807;49.030;8.714;2022-12-18T00:34:59;100498.09;;;-2.34;64.51
7532;BME280;3807;49.030;8.714;2022-12-18T00:37:24;100498.09;;;-2.34;64.59
7532;BME280;3807;49.030;8.714;2022-12-18T00:39:50;100496.53;;;-2.32;64.59
7532;BME280;3807;49.030;8.714;2022-12-18T00:42:15;100499.03;;;-2.32;64.53
7532;BME280;3807;49.030;8.714;2022-12-18T00:44:59;100506.38;;;-2.35;64.62
7532;BME280;3807;49.030;8.714;2022-12-18T00:47:24;100507.06;;;-2.40;64.77
7532;BME280;3807;49.030;8.714;2022-12-18T00:49:49;100508.88;;;-2.35;64.64
7532;BME280;3807;49.030;8.714;2022-12-18T00:52:15;100511.25;;;-2.38;64.67
7532;BME280;3807;49.030;8.714;2022-12-18T00:54:40;100509.69;;;-2.36;64.57
7532;BME280;3807;49.030;8.714;2022-12-18T00:57:05;100501.97;;;-2.43;64.77
7532;BME280;3807;49.030;8.714;2022-12-18T00:59:30;100497.13;;;-2.38;64.64
7532;BME280;3807;49.030;8.714;2022-12-18T01:01:56;100491.19;;;-2.42;64.72
7532;BME280;3807;49.030;8.714;2022-12-18T01:04:21;100498.09;;;-2.34;64.50
7532;BME280;3807;49.030;8.714;2022-12-18T01:06:46;100503.09;;;-2.34;64.41
7532;BME280;3807;49.030;8.714;2022-12-18T01:09:12;100511.50;;;-2.32;64.39
7532;BME280;3807;49.030;8.714;2022-12-18T01:11:37;100519.78;;;-2.33;64.41
7532;BME280;3807;49.030;8.714;2022-12-18T01:14:03;100517.84;;;-2.41;64.58
7532;BME280;3807;49.030;8.714;2022-12-18T01:16:28;100495.28;;;-2.44;64.66
7532;BME280;3807;49.030;8.714;2022-12-18T01:18:54;100491.88;;;-2.46;64.72
7532;BME280;3807;49.030;8.714;2022-12-18T01:21:20;100489.22;;;-2.50;64.76
7532;BME280;3807;49.030;8.714;2022-12-18T01:23:47;100491.25;;;-2.40;64.58
7532;BME280;3807;49.030;8.714;2022-12-18T01:26:16;100495.44;;;-2.39;64.55
7532;BME280;3807;49.030;8.714;2022-12-18T01:28:42;100493.56;;;-2.45;64.60
7532;BME280;3807;49.030;8.714;2022-12-18T01:31:17;100486.75;;;-2.49;64.67
7532;BME280;3807;49.030;8.714;2022-12-18T01:33:43;100506.84;;;-2.46;64.65
7532;BME280;3807;49.030;8.714;2022-12-18T01:36:15;100508.47;;;-2.46;64.75
7532;BME280;3807;49.030;8.714;2022-12-18T01:38:40;100505.59;;;-2.57;65.04
7532;BME280;3807;49.030;8.714;2022-12-18T01:41:06;100495.59;;;-2.57;64.89
7532;BME280;3807;49.030;8.714;2022-12-18T01:43:43;100489.53;;;-2.64;65.05
7532;BME280;3807;49.030;8.714;2022-12-18T01:46:09;100497.94;;;-2.61;65.18
7532;BME280;3807;49.030;8.714;2022-12-18T01:48:34;100500.72;;;-2.54;64.88
7532;BME280;3807;49.030;8.714;2022-12-18T01:51:00;100494.81;;;-2.56;64.97
7532;BME280;3807;49.030;8.714;2022-12-18T01:53:26;100498.53;;;-2.67;65.21
7532;BME280;3807;49.030;8.714;2022-12-18T01:55:53;100508.06;;;-2.57;65.09
7532;BME280;3807;49.030;8.714;2022-12-18T01:58:24;100509.66;;;-2.59;65.03
7532;BME280;3807;49.030;8.714;2022-12-18T02:00:54;100506.91;;;-2.65;65.17
7532;BME280;3807;49.030;8.714;2022-12-18T02:03:20;100515.47;;;-2.58;65.14
7532;BME280;3807;49.030;8.714;2022-12-18T02:05:48;100514.72;;;-2.57;65.03
7532;BME280;3807;49.030;8.714;2022-12-18T02:08:27;100508.13;;;-2.55;65.00
7532;BME280;3807;49.030;8.714;2022-12-18T02:11:12;100502.38;;;-2.54;64.86
7532;BME280;3807;49.030;8.714;2022-12-18T02:16:43;100490.12;;;-2.69;65.19
7532;BME280;3807;49.030;8.714;2022-12-18T02:27:37;100510.91;;;-2.69;65.26
7532;BME280;3807;49.030;8.714;2022-12-18T02:30:05;100502.03;;;-2.62;65.17
7532;BME280;3807;49.030;8.714;2022-12-18T02:32:34;100498.91;;;-2.58;64.99
7532;BME280;3807;49.030;8.714;2022-12-18T02:35:04;100504.53;;;-2.62;65.12
7532;BME280;3807;49.030;8.714;2022-12-18T02:37:31;100511.13;;;-2.64;65.18
7532;BME280;3807;49.030;8.714;2022-12-18T02:39:58;100512.94;;;-2.60;65.09
7532;BME280;3807;49.030;8.714;2022-12-18T02:42:24;100509.22;;;-2.70;65.14
7532;BME280;3807;49.030;8.714;2022-12-18T02:44:51;100495.31;;;-2.65;65.18
7532;BME280;3807;49.030;8.714;2022-12-18T02:47:20;100506.81;;;-2.68;65.27
7532;BME280;3807;49.030;8.714;2022-12-18T02:50:12;100509.59;;;-2.60;65.10
7532;BME280;3807;49.030;8.714;2022-12-18T02:53:45;100505.69;;;-2.54;64.81
7532;BME280;3807;49.030;8.714;2022-12-18T02:55:45;100503.75;;;-2.61;64.98
7532;BME280;3807;49.030;8.714;2022-12-18T02:58:43;100511.28;;;-2.59;64.94
7532;BME280;3807;49.030;8.714;2022-12-18T03:01:21;100515.13;;;-2.68;65.19
7532;BME280;3807;49.030;8.714;2022-12-18T03:03:55;100517.94;;;-2.60;65.02
7532;BME280;3807;49.030;8.714;2022-12-18T03:06:28;100521.22;;;-2.61;64.95
7532;BME280;3807;49.030;8.714;2022-12-18T03:09:01;100520.91;;;-2.69;65.23
7532;BME280;3807;49.030;8.714;2022-12-18T03:11:31;100516.03;;;-2.66;65.17
7532;BME280;3807;49.030;8.714;2022-12-18T03:14:18;100522.88;;;-2.61;64.94
7532;BME280;3807;49.030;8.714;2022-12-18T03:16:47;100517.75;;;-2.65;64.97
7532;BME280;3807;49.030;8.714;2022-12-18T03:19:16;100519.16;;;-2.71;65.15
7532;BME280;3807;49.030;8.714;2022-12-18T03:21:46;100514.50;;;-2.62;64.98
7532;BME280;3807;49.030;8.714;2022-12-18T03:24:14;100512.22;;;-2.78;65.42
7532;BME280;3807;49.030;8.714;2022-12-18T03:26:52;100509.41;;;-2.65;65.13
7532;BME280;3807;49.030;8.714;2022-12-18T03:29:26;100504.50;;;-2.64;65.06
7532;BME280;3807;49.030;8.714;2022-12-18T03:32:01;100501.28;;;-2.61;64.89
7532;BME280;3807;49.030;8.714;2022-12-18T03:34:32;100501.31;;;-2.59;64.78
7532;BME280;3807;49.030;8.714;2022-12-18T03:37:02;100515.44;;;-2.60;64.80
7532;BME280;3807;49.030;8.714;2022-12-18T03:39:27;100513.06;;;-2.57;64.66
7532;BME280;3807;49.030;8.714;2022-12-18T03:45:02;100512.00;;;-2.62;64.72
7532;BME280;3807;49.030;8.714;2022-12-18T03:47:39;100511.37;;;-2.58;64.58
7532;BME280;3807;49.030;8.714;2022-12-18T03:50:10;100512.94;;;-2.60;64.54
7532;BME280;3807;49.030;8.714;2022-12-18T03:52:53;100508.97;;;-2.55;64.40
7532;BME280;3807;49.030;8.714;2022-12-18T03:55:20;100497.25;;;-2.57;64.35
7532;BME280;3807;49.030;8.714;2022-12-18T03:57:48;100500.44;;;-2.61;64.53
7532;BME280;3807;49.030;8.714;2022-12-18T04:00:17;100496.22;;;-2.62;64.50
7532;BME280;3807;49.030;8.714;2022-12-18T04:02:47;100500.44;;;-2.61;64.47
7532;BME280;3807;49.030;8.714;2022-12-18T04:05:15;100490.50;;;-2.60;64.28
7532;BME280;3807;49.030;8.714;2022-12-18T04:07:42;100491.94;;;-2.65;64.38
7532;BME280;3807;49.030;8.714;2022-12-18T04:10:09;100491.84;;;-2.68;64.55
7532;BME280;3807;49.030;8.714;2022-12-18T04:12:37;100493.53;;;-2.67;64.49
7532;BME280;3807;49.030;8.714;2022-12-18T04:15:03;100488.69;;;-2.64;64.31
7532;BME280;3807;49.030;8.714;2022-12-18T04:17:28;100496.66;;;-2.73;64.36
7532;BME280;3807;49.030;8.714;2022-12-18T04:19:53;100491.63;;;-2.74;64.54
7532;BME280;3807;49.030;8.714;2022-12-18T04:22:19;100493.00;;;-2.81;64.70
7532;BME280;3807;49.030;8.714;2022-12-18T04:24:44;100491.53;;;-2.76;64.64
7532;BME280;3807;49.030;8.714;2022-12-18T04:27:09;100496.34;;;-2.80;64.71
7532;BME280;3807;49.030;8.714;2022-12-18T04:29:35;100489.41;;;-2.88;64.83
7532;BME280;3807;49.030;8.714;2022-12-18T04:32:00;100478.84;;;-2.82;64.62
7532;BME280;3807;49.030;8.714;2022-12-18T04:34:25;100488.31;;;-2.94;64.97
7532;BME280;3807;49.030;8.714;2022-12-18T04:36:51;100477.97;;;-2.82;64.68
7532;BME280;3807;49.030;8.714;2022-12-18T04:39:16;100479.69;;;-2.81;64.66
7532;BME280;3807;49.030;8.714;2022-12-18T04:41:41;100488.28;;;-2.75;64.35
7532;BME280;3807;49.030;8.714;2022-12-18T04:44:07;100481.34;;;-2.82;64.50
7532;BME280;3807;49.030;8.714;2022-12-18T04:46:32;100479.56;;;-2.84;64.64
7532;BME280;3807;49.030;8.714;2022-12-18T04:48:57;100470.56;;;-2.81;64.45
7532;BME280;3807;49.030;8.714;2022-12-18T04:51:23;100474.03;;;-2.77;64.41
7532;BME280;3807;49.030;8.714;2022-12-18T04:53:48;100487.78;;;-2.87;64.62
7532;BME280;3807;49.030;8.714;2022-12-18T04:56:15;100488.03;;;-2.81;64.46
7532;BME280;3807;49.030;8.714;2022-12-18T04:58:42;100489.78;;;-2.78;64.34
7532;BME280;3807;49.030;8.714;2022-12-18T05:01:09;100478.84;;;-2.82;64.43
7532;BME280;3807;49.030;8.714;2022-12-18T05:03:35;100485.56;;;-2.79;64.31
7532;BME280;3807;49.030;8.714;2022-12-18T05:06:01;100486.12;;;-2.87;64.32
7532;BME280;3807;49.030;8.714;2022-12-18T05:08:26;100483.84;;;-2.82;64.23
7532;BME280;3807;49.030;8.714;2022-12-18T05:11:21;100491.31;;;-2.82;64.25
7532;BME280;3807;49.030;8.714;2022-12-18T05:13:47;100490.53;;;-2.81;64.20
7532;BME280;3807;49.030;8.714;2022-12-18T05:16:13;100497.69;;;-2.89;64.43
7532;BME280;3807;49.030;8.714;2022-12-18T05:18:39;100500.91;;;-2.91;64.48
7532;BME280;3807;49.030;8.714;2022-12-18T05:21:04;100499.34;;;-2.89;64.46
7532;BME280;3807;49.030;8.714;2022-12-18T05:23:30;100503.66;;;-2.85;64.30
7532;BME280;3807;49.030;8.714;2022-12-18T05:25:58;100511.84;;;-2.88;64.30
7532;BME280;3807;49.030;8.714;2022-12-18T05:28:25;100514.22;;;-2.91;64.35
7532;BME280;3807;49.030;8.714;2022-12-18T05:30:51;100518.22;;;-2.94;64.40
7532;BME280;3807;49.030;8.714;2022-12-18T05:33:18;100510.88;;;-2.91;64.35
7532;BME280;3807;49.030;8.714;2022-12-18T05:35:44;100520.59;;;-2.97;64.51
7532;BME280;3807;49.030;8.714;2022-12-18T05:38:10;100520.00;;;-2.92;64.40
7532;BME280;3807;49.030;8.714;2022-12-18T05:40:36;100512.41;;;-2.95;64.37
7532;BME280;3807;49.030;8.714;2022-12-18T05:43:01;100509.75;;;-2.99;64.61
7532;BME280;3807;49.030;8.714;2022-12-18T05:45:27;100517.38;;;-2.95;64.42
7532;BME280;3807;49.030;8.714;2022-12-18T05:47:52;100499.88;;;-3.17;65.01
7532;BME280;3807;49.030;8.714;2022-12-18T05:50:17;100510.81;;;-3.14;64.81
7532;BME280;3807;49.030;8.714;2022-12-18T05:52:43;100503.53;;;-3.09;64.78
7532;BME280;3807;49.030;8.714;2022-12-18T05:55:08;100502.72;;;-3.08;64.80
7532;BME280;3807;49.030;8.714;2022-12-18T05:57:33;100503.00;;;-3.21;64.71
7532;BME280;3807;49.030;8.714;2022-12-18T05:59:59;100494.16;;;-3.15;64.87
7532;BME280;3807;49.030;8.714;2022-12-18T06:02:24;100501.22;;;-3.04;64.55
7532;BME280;3807;49.030;8.714;2022-12-18T06:04:49;100497.69;;;-3.09;64.67
7532;BME280;3807;49.030;8.714;2022-12-18T06:07:14;100496.47;;;-3.19;64.76
7532;BME280;3807;49.030;8.714;2022-12-18T06:09:40;100495.75;;;-3.17;64.84
7532;BME280;3807;49.030;8.714;2022-12-18T06:12:05;100502.97;;;-3.02;64.51
7532;BME280;3807;49.030;8.714;2022-12-18T06:14:31;100504.91;;;-3.16;64.59
7532;BME280;3807;49.030;8.714;2022-12-18T06:16:56;100515.69;;;-3.17;64.81
7532;BME280;3807;49.030;8.714;2022-12-18T06:19:21;100519.41;;;-3.26;65.16
7532;BME280;3807;49.030;8.714;2022-12-18T06:21:47;100523.91;;;-3.18;64.87
7532;BME280;3807;49.030;8.714;2022-12-18T06:24:12;100523.69;;;-3.24;64.86
7532;BME280;3807;49.030;8.714;2022-12-18T06:26:38;100536.44;;;-3.16;64.94
7532;BME280;3807;49.030;8.714;2022-12-18T06:29:04;100537.59;;;-3.48;65.75
7532;BME280;3807;49.030;8.714;2022-12-18T06:31:30;100540.81;;;-3.51;65.45
7532;BME280;3807;49.030;8.714;2022-12-18T06:33:55;100542.03;;;-3.61;65.73
7532;BME280;3807;49.030;8.714;2022-12-18T06:36:20;100545.69;;;-3.52;65.71
7532;BME280;3807;49.030;8.714;2022-12-18T06:38:46;100541.91;;;-3.64;65.96
7532;BME280;3807;49.030;8.714;2022-12-18T06:41:17;100550.94;;;-3.46;65.61
7532;BME280;3807;49.030;8.714;2022-12-18T06:43:43;100552.97;;;-3.57;65.61
7532;BME280;3807;49.030;8.714;2022-12-18T06:46:09;100551.94;;;-3.62;65.60
7532;BME280;3807;49.030;8.714;2022-12-18T06:48:35;100546.31;;;-3.58;65.80
7532;BME280;3807;49.030;8.714;2022-12-18T06:51:01;100550.75;;;-3.51;65.30
7532;BME280;3807;49.030;8.714;2022-12-18T06:53:27;100561.16;;;-3.60;65.74
7532;BME280;3807;49.030;8.714;2022-12-18T06:55:52;100565.09;;;-3.45;65.43
7532;BME280;3807;49.030;8.714;2022-12-18T06:58:18;100571.47;;;-3.52;65.48
7532;BME280;3807;49.030;8.714;2022-12-18T07:00:43;100571.12;;;-3.60;65.50
7532;BME280;3807;49.030;8.714;2022-12-18T07:03:09;100571.44;;;-3.71;66.01
7532;BME280;3807;49.030;8.714;2022-12-18T07:05:39;100563.66;;;-3.60;65.46
7532;BME280;3807;49.030;8.714;2022-12-18T07:08:04;100566.13;;;-3.60;65.85
7532;BME280;3807;49.030;8.714;2022-12-18T07:10:30;100562.53;;;-3.66;65.75
7532;BME280;3807;49.030;8.714;2022-12-18T07:12:55;100555.16;;;-3.65;65.46
7532;BME280;3807;49.030;8.714;2022-12-18T07:15:21;100563.84;;;-3.74;66.01
7532;BME280;3807;49.030;8.714;2022-12-18T07:17:46;100552.19;;;-3.56;65.47
7532;BME280;3807;49.030;8.714;2022-12-18T07:20:11;100548.69;;;-3.42;65.06
7532;BME280;3807;49.030;8.714;2022-12-18T07:22:37;100555.41;;;-3.39;64.93
7532;BME280;3807;49.030;8.714;2022-12-18T07:25:02;100561.88;;;-3.43;64.91
7532;BME280;3807;49.030;8.714;2022-12-18T07:27:28;100569.94;;;-3.29;64.80
7532;BME280;3807;49.030;8.714;2022-12-18T07:29:53;100574.22;;;-3.26;64.58
7532;BME280;3807;49.030;8.714;2022-12-18T07:32:18;100567.84;;;-3.39;64.89
7532;BME280;3807;49.030;8.714;2022-12-18T07:34:44;100574.62;;;-3.37;64.87
7532;BME280;3807;49.030;8.714;2022-12-18T07:37:09;100570.13;;;-3.24;64.50
7532;BME280;3807;49.030;8.714;2022-12-18T07:39:34;100571.19;;;-3.19;64.31
7532;BME280;3807;49.030;8.714;2022-12-18T07:42:00;100577.59;;;-3.24;64.39
7532;BME280;3807;49.030;8.714;2022-12-18T07:44:44;100583.66;;;-3.19;64.26
7532;BME280;3807;49.030;8.714;2022-12-18T07:47:09;100587.00;;;-3.19;64.19
7532;BME280;3807;49.030;8.714;2022-12-18T07:49:34;100586.53;;;-3.29;64.29
7532;BME280;3807;49.030;8.714;2022-12-18T07:52:00;100587.72;;;-3.21;64.28
7532;BME280;3807;49.030;8.714;2022-12-18T07:54:26;100587.72;;;-3.21;64.26
7532;BME280;3807;49.030;8.714;2022-12-18T07:56:52;100596.81;;;-3.22;64.36
7532;BME280;3807;49.030;8.714;2022-12-18T07:59:17;100591.84;;;-3.22;64.30
7532;BME280;3807;49.030;8.714;2022-12-18T08:01:43;100596.78;;;-3.23;64.38
7532;BME280;3807;49.030;8.714;2022-12-18T08:04:09;100594.16;;;-3.26;64.52
7532;BME280;3807;49.030;8.714;2022-12-18T08:06:34;100607.50;;;-3.24;64.40
7532;BME280;3807;49.030;8.714;2022-12-18T08:08:59;100611.06;;;-3.19;64.22
7532;BME280;3807;49.030;8.714;2022-12-18T08:11:27;100613.87;;;-3.31;64.39
7532;BME280;3807;49.030;8.714;2022-12-18T08:13:52;100614.34;;;-3.20;64.33
7532;BME280;3807;49.030;8.714;2022-12-18T08:16:18;100606.87;;;-3.20;64.33
7532;BME280;3807;49.030;8.714;2022-12-18T08:18:44;100605.16;;;-3.21;64.30
7532;BME280;3807;49.030;8.714;2022-12-18T08:21:10;100607.63;;;-3.21;64.25
7532;BME280;3807;49.030;8.714;2022-12-18T08:23:37;100614.34;;;-3.20;64.27
7532;BME280;3807;49.030;8.714;2022-12-18T08:26:02;100607.63;;;-3.21;64.32
7532;BME280;3807;49.030;8.714;2022-12-18T08:28:27;100602.75;;;-3.20;64.20
7532;BME280;3807;49.030;8.714;2022-12-18T08:30:53;100601.66;;;-3.25;64.38
7532;BME280;3807;49.030;8.714;2022-12-18T08:33:18;100599.00;;;-3.29;64.41
7532;BME280;3807;49.030;8.714;2022-12-18T08:35:43;100603.25;;;-3.27;64.48
7532;BME280;3807;49.030;8.714;2022-12-18T08:38:09;100614.22;;;-3.23;64.41
7532;BME280;3807;49.030;8.714;2022-12-18T08:40:34;100617.28;;;-3.29;64.53
7532;BME280;3807;49.030;8.714;2022-12-18T08:42:59;100608.25;;;-3.27;64.47
7532;BME280;3807;49.030;8.714;2022-12-18T08:45:44;100604.28;;;-3.22;64.37
7532;BME280;3807;49.030;8.714;2022-12-18T08:48:09;100591.53;;;-3.29;64.51
7532;BME280;3807;49.030;8.714;2022-12-18T08:50:34;100581.59;;;-3.28;64.65
7532;BME280;3807;49.030;8.714;2022-12-18T08:53:00;100583.53;;;-3.42;65.02
7532;BME280;3807;49.030;8.714;2022-12-18T08:55:26;100574.94;;;-3.29;64.79
7532;BME280;3807;49.030;8.714;2022-12-18T08:57:51;100567.53;;;-3.27;64.76
7532;BME280;3807;49.030;8.714;2022-12-18T09:00:16;100564.38;;;-3.23;64.58
7532;BME280;3807;49.030;8.714;2022-12-18T09:02:42;100569.25;;;-3.26;64.68
7532;BME280;3807;49.030;8.714;2022-12-18T09:05:07;100560.16;;;-3.24;64.65
7532;BME280;3807;49.030;8.714;2022-12-18T09:07:33;100560.00;;;-3.29;64.76
7532;BME280;3807;49.030;8.714;2022-12-18T09:09:58;100554.81;;;-3.33;64.86
7532;BME280;3807;49.030;8.714;2022-12-18T09:12:24;100549.22;;;-3.28;64.76
7532;BME280;3807;49.030;8.714;2022-12-18T09:14:49;100549.44;;;-3.43;65.30
7532;BME280;3807;49.030;8.714;2022-12-18T09:17:15;100553.44;;;-3.46;65.29
7532;BME280;3807;49.030;8.714;2022-12-18T09:19:40;100554.63;;;-3.38;65.22
7532;BME280;3807;49.030;8.714;2022-12-18T09:22:05;100550.09;;;-3.27;64.83
7532;BME280;3807;49.030;8.714;2022-12-18T09:24:31;100552.19;;;-3.37;65.24
7532;BME280;3807;49.030;8.714;2022-12-18T09:26:56;100556.59;;;-3.31;64.99
7532;BME280;3807;49.030;8.714;2022-12-18T09:29:21;100548.16;;;-3.34;65.46
7532;BME280;3807;49.030;8.714;2022-12-18T09:31:47;100545.16;;;-3.45;65.92
7532;BME280;3807;49.030;8.714;2022-12-18T09:34:13;100550.88;;;-3.28;65.32
7532;BME280;3807;49.030;8.714;2022-12-18T09:36:38;100559.41;;;-3.43;65.99
7532;BME280;3807;49.030;8.714;2022-12-18T09:39:03;100567.47;;;-3.29;65.59
7532;BME280;3807;49.030;8.714;2022-12-18T09:41:51;100569.63;;;-3.37;65.98
7532;BME280;3807;49.030;8.714;2022-12-18T09:44:36;100573.16;;;-3.31;65.58
7532;BME280;3807;49.030;8.714;2022-12-18T09:49:54;100566.66;;;-3.28;65.63
7532;BME280;3807;49.030;8.714;2022-12-18T09:55:17;100590.72;;;-3.28;65.81
7532;BME280;3807;49.030;8.714;2022-12-18T09:57:55;100598.59;;;-3.39;66.48
7532;BME280;3807;49.030;8.714;2022-12-18T10:00:24;100610.06;;;-3.42;66.92
7532;BME280;3807;49.030;8.714;2022-12-18T10:02:51;100609.53;;;-3.35;66.72
7532;BME280;3807;49.030;8.714;2022-12-18T10:05:35;100610.91;;;-3.22;65.96
7532;BME280;3807;49.030;8.714;2022-12-18T10:08:05;100598.41;;;-3.24;66.16
7532;BME280;3807;49.030;8.714;2022-12-18T10:10:46;100602.66;;;-3.21;66.95
7532;BME280;3807;49.030;8.714;2022-12-18T10:13:23;100595.44;;;-3.15;65.94
7532;BME280;3807;49.030;8.714;2022-12-18T10:16:19;100596.09;;;-3.19;66.24
7532;BME280;3807;49.030;8.714;2022-12-18T10:24:55;100592.75;;;-3.00;66.16
7532;BME280;3807;49.030;8.714;2022-12-18T10:27:26;100594.78;;;-2.92;66.33
7532;BME280;3807;49.030;8.714;2022-12-18T10:29:52;100592.19;;;-2.93;65.92
7532;BME280;3807;49.030;8.714;2022-12-18T10:32:27;100592.41;;;-2.89;66.51
7532;BME280;3807;49.030;8.714;2022-12-18T10:34:56;100593.31;;;-2.87;65.25
7532;BME280;3807;49.030;8.714;2022-12-18T10:37:24;100598.41;;;-2.83;65.59
7532;BME280;3807;49.030;8.714;2022-12-18T10:40:15;100593.37;;;-2.85;66.11
7532;BME280;3807;49.030;8.714;2022-12-18T10:42:41;100591.62;;;-3.07;66.19
7532;BME280;3807;49.030;8.714;2022-12-18T10:45:14;100595.03;;;-3.05;66.70
7532;BME280;3807;49.030;8.714;2022-12-18T10:47:49;100591.34;;;-2.94;66.51
7532;BME280;3807;49.030;8.714;2022-12-18T10:50:22;100590.09;;;-2.84;66.29
7532;BME280;3807;49.030;8.714;2022-12-18T10:52:55;100581.09;;;-2.80;66.22
7532;BME280;3807;49.030;8.714;2022-12-18T10:55:20;100576.53;;;-2.91;66.37
7532;BME280;3807;49.030;8.714;2022-12-18T10:57:46;100572.06;;;-2.78;66.53
7532;BME280;3807;49.030;8.714;2022-12-18T11:00:28;100579.41;;;-2.81;66.97
7532;BME280;3807;49.030;8.714;2022-12-18T11:02:54;100580.72;;;-2.69;65.47
7532;BME280;3807;49.030;8.714;2022-12-18T11:05:29;100578.03;;;-2.54;65.76
7532;BME280;3807;49.030;8.714;2022-12-18T11:07:56;100577.34;;;-2.50;65.28
7532;BME280;3807;49.030;8.714;2022-12-18T11:10:32;100574.91;;;-2.48;65.55
7532;BME280;3807;49.030;8.714;2022-12-18T11:13:12;100572.78;;;-2.60;65.56
7532;BME280;3807;49.030;8.714;2022-12-18T11:15:41;100579.75;;;-2.51;65.73
7532;BME280;3807;49.030;8.714;2022-12-18T11:18:20;100587.25;;;-2.51;65.88
7532;BME280;3807;49.030;8.714;2022-12-18T11:20:52;100584.66;;;-2.33;66.12
7532;BME280;3807;49.030;8.714;2022-12-18T11:23:18;100576.50;;;-2.50;65.72
7532;BME280;3807;49.030;8.714;2022-12-18T11:25:54;100576.22;;;-2.14;65.41
7532;BME280;3807;49.030;8.714;2022-12-18T11:28:49;100590.38;;;-2.57;67.37
7532;BME280;3807;49.030;8.714;2022-12-18T11:31:29;100580.22;;;-2.18;65.49
7532;BME280;3807;49.030;8.714;2022-12-18T11:34:10;100576.69;;;-2.23;65.43
7532;BME280;3807;49.030;8.714;2022-12-18T11:36:41;100569.53;;;-2.16;65.69
7532;BME280;3807;49.030;8.714;2022-12-18T11:39:33;100571.66;;;-2.25;65.68
7532;BME280;3807;49.030;8.714;2022-12-18T11:42:35;100568.03;;;-2.10;65.58
7532;BME280;3807;49.030;8.714;2022-12-18T11:45:20;100574.28;;;-1.99;65.46
7532;BME280;3807;49.030;8.714;2022-12-18T11:47:58;100577.69;;;-1.97;65.30
7532;BME280;3807;49.030;8.714;2022-12-18T11:50:52;100576.03;;;-1.97;66.02
7532;BME280;3807;49.030;8.714;2022-12-18T11:53:18;100575.59;;;-2.09;64.92
7532;BME280;3807;49.030;8.714;2022-12-18T11:58:35;100564.12;;;-2.04;65.60
7532;BME280;3807;49.030;8.714;2022-12-18T12:01:22;100557.12;;;-1.92;65.17
7532;BME280;3807;49.030;8.714;2022-12-18T12:20:12;100539.34;;;-1.77;64.73
7532;BME280;3807;49.030;8.714;2022-12-18T12:26:05;100550.06;;;-1.55;65.05
7532;BME280;3807;49.030;8.714;2022-12-18T12:28:46;100543.16;;;-1.62;65.63
7532;BME280;3807;49.030;8.714;2022-12-18T12:39:20;100542.72;;;-1.51;66.48
7532;BME280;3807;49.030;8.714;2022-12-18T12:41:46;100544.75;;;-1.64;65.18
7532;BME280;3807;49.030;8.714;2022-12-18T12:44:35;100550.44;;;-1.45;65.69
7532;BME280;3807;49.030;8.714;2022-12-18T12:47:11;100552.69;;;-1.52;65.48
7532;BME280;3807;49.030;8.714;2022-12-18T12:49:40;100556.00;;;-1.53;65.93
7532;BME280;3807;49.030;8.714;2022-12-18T12:52:12;100554.44;;;-1.50;66.01
7532;BME280;3807;49.030;8.714;2022-12-18T12:54:39;100550.88;;;-1.56;64.97
7532;BME280;3807;49.030;8.714;2022-12-18T12:57:30;100547.00;;;-1.48;64.92
7532;BME280;3807;49.030;8.714;2022-12-18T13:00:03;100553.06;;;-1.41;64.88
7532;BME280;3807;49.030;8.714;2022-12-18T13:05:09;100534.12;;;-1.35;66.40
7532;BME280;3807;49.030;8.714;2022-12-18T13:07:51;100529.66;;;-1.44;65.51
7532;BME280;3807;49.030;8.714;2022-12-18T13:13:05;100535.37;;;-1.22;64.59
7532;BME280;3807;49.030;8.714;2022-12-18T13:25:58;100517.81;;;-1.25;65.25
7532;BME280;3807;49.030;8.714;2022-12-18T13:31:13;100513.66;;;-1.25;65.47
7532;BME280;3807;49.030;8.714;2022-12-18T13:33:40;100503.06;;;-1.17;65.23
7532;BME280;3807;49.030;8.714;2022-12-18T13:36:25;100497.22;;;-1.18;65.40
7532;BME280;3807;49.030;8.714;2022-12-18T13:41:50;100488.06;;;-1.17;65.53
7532;BME280;3807;49.030;8.714;2022-12-18T13:46:54;100489.91;;;-1.12;64.87
7532;BME280;3807;49.030;8.714;2022-12-18T13:51:52;100486.22;;;-0.98;64.87
7532;BME280;3807;49.030;8.714;2022-12-18T13:56:47;100480.84;;;-1.08;64.84
7532;BME280;3807;49.030;8.714;2022-12-18T13:59:19;100483.41;;;-1.07;65.53
7532;BME280;3807;49.030;8.714;2022-12-18T14:06:47;100482.75;;;-1.27;65.36
7532;BME280;3807;49.030;8.714;2022-12-18T14:09:15;100481.28;;;-0.94;65.71
7532;BME280;3807;49.030;8.714;2022-12-18T14:11:48;100479.59;;;-0.96;65.21
7532;BME280;3807;49.030;8.714;2022-12-18T14:14:17;100485.09;;;-1.06;65.29
7532;BME280;3807;49.030;8.714;2022-12-18T14:16:44;100486.88;;;-1.03;65.51
7532;BME280;3807;49.030;8.714;2022-12-18T14:19:16;100475.00;;;-0.83;65.02
7532;BME280;3807;49.030;8.714;2022-12-18T14:21:46;100492.75;;;-1.01;65.15
7532;BME280;3807;49.030;8.714;2022-12-18T14:24:15;100493.72;;;-0.98;65.40
7532;BME280;3807;49.030;8.714;2022-12-18T14:26:42;100483.47;;;-0.78;65.16
7532;BME280;3807;49.030;8.714;2022-12-18T14:29:28;100485.53;;;-0.92;64.96
7532;BME280;3807;49.030;8.714;2022-12-18T14:34:51;100474.94;;;-0.85;65.03
7532;BME280;3807;49.030;8.714;2022-12-18T14:37:26;100476.97;;;-1.00;64.66
7532;BME280;3807;49.030;8.714;2022-12-18T14:39:57;100475.16;;;-1.04;65.97
7532;BME280;3807;49.030;8.714;2022-12-18T14:42:24;100472.72;;;-1.03;65.62
7532;BME280;3807;49.030;8.714;2022-12-18T14:47:58;100476.72;;;-1.08;65.62
7532;BME280;3807;49.030;8.714;2022-12-18T14:50:24;100474.16;;;-1.09;65.53
7532;BME280;3807;49.030;8.714;2022-12-18T14:52:50;100477.81;;;-1.00;66.23
7532;BME280;3807;49.030;8.714;2022-12-18T14:55:20;100477.56;;;-1.07;65.65
7532;BME280;3807;49.030;8.714;2022-12-18T14:57:49;100472.09;;;-0.96;65.79