sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82711;SDS011;72433;41.992;21.438;2024-03-07T00:01:03;15.13;;;9.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:03:29;13.50;;;8.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:05:55;14.70;;;8.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:08:22;15.63;;;10.52;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:10:51;15.60;;;8.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:13:17;16.33;;;9.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:15:43;16.25;;;8.93;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:18:09;12.73;;;8.77;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:20:35;16.83;;;8.70;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:23:01;17.83;;;9.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:25:28;13.32;;;8.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:27:56;16.85;;;9.18;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:32:54;14.23;;;7.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:35:21;13.85;;;8.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:37:47;16.83;;;9.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:40:13;16.55;;;9.43;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:42:39;14.40;;;8.73;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:45:05;15.07;;;8.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:47:31;17.67;;;11.30;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:49:58;17.92;;;11.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:52:25;21.00;;;12.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:54:51;18.77;;;11.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:57:17;16.95;;;10.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T00:59:44;17.02;;;10.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:02:10;20.13;;;12.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:04:36;19.90;;;12.43;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:07:02;20.10;;;12.20;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:09:28;16.70;;;11.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:11:55;19.55;;;11.77;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:14:21;19.48;;;11.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:16:47;18.67;;;11.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:19:14;18.88;;;11.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:21:42;16.63;;;10.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:24:08;16.08;;;10.30;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:26:34;15.95;;;10.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:29:01;15.10;;;9.77;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:31:27;18.27;;;9.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:33:53;16.58;;;10.27;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:36:19;19.27;;;11.82;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:38:46;17.90;;;11.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:41:14;16.35;;;9.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:43:40;18.35;;;9.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:46:06;19.15;;;8.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:48:33;3.85;;;2.42;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:50:59;4.07;;;2.72;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:53:28;6.65;;;3.22;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:55:55;5.05;;;2.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T01:58:22;6.15;;;2.42;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:00:52;3.60;;;2.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:03:20;6.90;;;2.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:05:49;7.95;;;3.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:08:16;4.53;;;2.63;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:10:42;4.00;;;2.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:13:08;4.53;;;2.42;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:15:37;4.10;;;2.83;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:18:07;6.43;;;2.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:20:34;5.25;;;2.42;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:23:00;4.80;;;3.22;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:25:27;5.82;;;3.47;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:27:53;15.02;;;8.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:30:19;15.63;;;10.90;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:32:55;14.85;;;10.93;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:35:25;21.63;;;11.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:37:51;18.33;;;10.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:40:17;17.65;;;10.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:42:43;19.95;;;12.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:45:09;18.83;;;11.52;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:47:42;19.50;;;12.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:50:09;19.10;;;11.32;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:52:35;11.25;;;7.90;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:55:02;7.35;;;4.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:57:31;9.20;;;4.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T02:59:57;8.25;;;4.18;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:02:23;6.95;;;4.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:04:49;8.32;;;4.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:07:15;8.23;;;4.68;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:09:42;7.75;;;5.55;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:12:09;8.48;;;5.18;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:14:35;8.70;;;5.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:17:01;8.70;;;5.82;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:19:28;10.82;;;6.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:21:54;12.20;;;7.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:24:23;14.90;;;8.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:26:50;14.00;;;7.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:29:16;12.10;;;7.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:31:43;10.10;;;6.05;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:34:09;10.02;;;7.05;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:36:35;12.68;;;7.97;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:39:01;14.73;;;8.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:41:27;12.13;;;8.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:43:54;14.57;;;8.10;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:46:20;18.23;;;8.55;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:48:46;17.88;;;8.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:51:12;13.95;;;8.88;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:53:38;13.35;;;8.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:56:05;11.77;;;7.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T03:58:31;12.32;;;7.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:00:57;11.05;;;7.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:03:24;12.40;;;7.63;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:05:50;11.43;;;6.93;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:08:16;14.07;;;8.18;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:10:45;13.05;;;7.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:13:11;19.00;;;10.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:15:38;22.60;;;12.43;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:18:04;22.05;;;11.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:20:33;21.70;;;11.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:22:59;20.15;;;11.05;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:25:25;20.38;;;10.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:27:56;16.67;;;10.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:30:23;14.68;;;8.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:32:49;13.52;;;8.73;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:35:17;10.75;;;7.18;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:37:43;12.68;;;8.27;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:40:10;14.38;;;8.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:42:43;15.98;;;9.88;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:45:10;19.92;;;12.02;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:47:39;21.08;;;12.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:50:06;21.85;;;13.52;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:52:35;21.45;;;12.63;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:55:01;20.25;;;12.52;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:57:28;19.77;;;13.90;;
82711;SDS011;72433;41.992;21.438;2024-03-07T04:59:54;20.65;;;13.32;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:02:21;18.23;;;12.23;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:04:48;20.15;;;13.20;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:07:15;17.77;;;12.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:09:41;20.15;;;13.32;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:12:10;20.58;;;12.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:14:36;19.33;;;12.27;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:17:03;21.88;;;12.88;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:19:33;26.52;;;12.77;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:21:59;19.73;;;12.68;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:24:26;19.88;;;12.23;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:26:52;19.17;;;11.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:29:19;19.52;;;12.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:32:19;16.50;;;11.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:34:52;16.42;;;11.23;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:37:21;17.80;;;11.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:39:48;17.27;;;11.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:42:14;17.33;;;11.30;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:44:41;17.60;;;10.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:47:07;20.50;;;13.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:49:34;23.02;;;13.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:52:02;20.05;;;11.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:54:28;22.35;;;12.93;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:56:54;22.30;;;14.18;;
82711;SDS011;72433;41.992;21.438;2024-03-07T05:59:20;21.08;;;13.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:01:47;20.55;;;13.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:04:15;19.88;;;12.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:09:37;23.95;;;13.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:12:03;21.30;;;13.63;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:14:33;23.38;;;14.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:16:59;23.70;;;14.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:19:34;24.67;;;15.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:56:39;19.30;;;14.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T06:59:08;12.07;;;9.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:01:57;12.57;;;8.10;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:11:25;21.85;;;12.30;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:14:01;20.02;;;13.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:25:39;23.98;;;15.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:28:41;23.95;;;16.10;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:49:41;19.80;;;13.18;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:52:17;19.08;;;12.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:54:58;20.52;;;12.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T07:57:29;19.70;;;13.88;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:03:35;17.38;;;11.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:09:45;14.15;;;9.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:15:29;12.07;;;8.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:18:09;14.75;;;9.43;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:29:48;17.75;;;10.73;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:42:02;19.13;;;12.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:44:28;19.35;;;11.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:47:03;20.73;;;13.63;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:49:29;20.70;;;13.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T08:57:56;19.45;;;13.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T09:00:23;18.92;;;12.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T09:08:59;14.50;;;8.63;;
82711;SDS011;72433;41.992;21.438;2024-03-07T11:26:14;4.45;;;2.20;;
82711;SDS011;72433;41.992;21.438;2024-03-07T11:35:12;3.58;;;1.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:04:47;6.07;;;4.28;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:10:10;7.03;;;3.72;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:15:22;9.32;;;3.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:17:52;8.55;;;3.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:22:44;14.30;;;7.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:28:07;13.68;;;5.78;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:30:33;8.82;;;4.28;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:33:00;6.00;;;3.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:35:26;5.10;;;2.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:37:53;7.38;;;3.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:40:20;9.10;;;4.03;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:42:51;7.75;;;3.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:45:22;8.23;;;3.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:47:52;8.55;;;4.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:50:35;9.02;;;4.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T17:53:21;10.38;;;4.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:04:07;21.10;;;12.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:06:34;16.70;;;7.32;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:09:00;14.80;;;7.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:11:38;14.93;;;7.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:14:04;11.10;;;5.28;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:16:31;10.80;;;5.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:18:57;9.00;;;4.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:21:23;10.23;;;4.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:23:49;9.15;;;4.03;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:26:15;9.95;;;4.55;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:28:43;10.75;;;4.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:31:12;6.88;;;4.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:33:42;9.20;;;4.78;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:36:09;9.85;;;4.70;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:38:38;12.70;;;5.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:41:04;17.00;;;6.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:43:31;12.30;;;5.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:45:57;14.07;;;5.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:48:23;14.52;;;5.68;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:50:49;13.48;;;5.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:53:16;13.30;;;5.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:55:45;12.20;;;5.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T18:58:12;14.02;;;5.70;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:00:38;11.20;;;5.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:03:12;13.30;;;5.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:05:40;7.40;;;4.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:08:09;9.23;;;4.03;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:11:02;8.57;;;3.70;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:13:29;10.98;;;3.83;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:15:59;7.68;;;4.22;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:18:27;15.38;;;13.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:20:53;10.48;;;5.20;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:23:20;12.05;;;5.03;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:25:46;12.95;;;7.78;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:28:15;16.70;;;7.20;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:30:47;29.60;;;17.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:33:15;44.70;;;23.27;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:38:07;37.42;;;21.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:40:35;42.08;;;21.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:43:01;43.10;;;26.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:45:31;37.88;;;21.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:47:58;37.28;;;20.17;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:50:25;35.15;;;19.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:52:51;36.30;;;21.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:55:18;38.42;;;19.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T19:57:44;39.42;;;18.92;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:00:16;33.80;;;18.85;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:02:43;33.88;;;17.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:05:09;38.00;;;17.92;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:07:36;36.30;;;17.77;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:10:03;33.75;;;18.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:12:33;40.42;;;19.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:15:00;42.17;;;18.23;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:17:26;41.58;;;20.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:19:52;33.05;;;17.70;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:22:19;37.30;;;18.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:24:45;43.33;;;21.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:27:11;49.97;;;27.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:29:37;52.22;;;28.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:32:04;57.17;;;28.90;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:34:31;50.30;;;27.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:36:57;43.00;;;25.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:39:23;47.83;;;25.52;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:41:52;55.72;;;27.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:44:18;51.65;;;28.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:46:49;51.42;;;26.70;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:49:16;48.53;;;28.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:51:42;51.00;;;28.10;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:54:11;48.83;;;29.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:56:46;44.38;;;27.58;;
82711;SDS011;72433;41.992;21.438;2024-03-07T20:59:16;44.95;;;27.20;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:01:46;44.20;;;25.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:04:16;39.72;;;22.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:06:42;38.45;;;21.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:09:10;40.42;;;23.27;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:11:36;37.25;;;22.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:14:06;35.67;;;22.92;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:16:35;38.15;;;22.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:19:04;37.83;;;21.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:21:32;29.23;;;19.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:24:02;34.40;;;21.25;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:26:28;40.63;;;21.52;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:28:54;38.45;;;22.10;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:31:21;37.90;;;23.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:33:49;43.78;;;25.20;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:36:16;45.80;;;25.45;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:38:43;41.72;;;25.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:41:11;41.25;;;24.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:43:39;40.45;;;25.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:46:05;40.33;;;24.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:48:33;41.15;;;24.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:50:59;34.20;;;19.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:53:29;32.28;;;20.30;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:55:55;24.00;;;16.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T21:58:27;31.30;;;15.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:00:53;21.40;;;13.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:03:20;19.23;;;12.23;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:05:46;16.35;;;10.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:08:13;21.13;;;12.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:10:39;14.70;;;9.90;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:13:05;17.83;;;10.75;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:15:31;19.55;;;10.82;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:17:58;14.27;;;9.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:20:24;20.40;;;10.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:22:50;17.55;;;10.93;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:25:16;23.52;;;13.52;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:27:45;34.45;;;20.48;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:30:12;36.78;;;20.65;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:32:40;32.70;;;21.10;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:35:07;28.60;;;18.08;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:37:37;14.32;;;8.98;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:40:04;14.27;;;8.73;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:42:32;11.77;;;5.97;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:44:58;8.02;;;5.03;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:47:24;8.68;;;4.95;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:49:51;9.68;;;5.30;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:52:18;9.80;;;4.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:54:44;8.13;;;4.40;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:57:10;9.00;;;4.53;;
82711;SDS011;72433;41.992;21.438;2024-03-07T22:59:37;9.23;;;4.53;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:02:03;7.72;;;4.13;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:07:33;8.15;;;4.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:09:59;7.50;;;4.80;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:12:26;8.82;;;4.30;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:14:52;8.48;;;4.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:17:20;7.88;;;4.15;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:19:49;8.10;;;5.00;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:22:15;9.95;;;4.97;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:24:41;8.98;;;5.28;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:27:08;9.80;;;5.07;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:29:34;10.07;;;5.47;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:32:01;9.23;;;4.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:34:27;9.95;;;5.03;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:36:53;8.65;;;4.50;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:39:19;7.32;;;4.60;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:41:46;9.05;;;4.70;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:44:15;7.03;;;4.35;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:46:41;13.70;;;7.85;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:49:07;18.65;;;11.57;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:51:33;23.85;;;13.77;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:54:01;23.08;;;14.27;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:56:27;24.35;;;14.38;;
82711;SDS011;72433;41.992;21.438;2024-03-07T23:58:53;23.88;;;14.55;;
