sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13027;BME280;6580;42.680;23.324;2022-07-24T00:01:42;95304.13;;;26.28;45.17
13027;BME280;6580;42.680;23.324;2022-07-24T00:04:08;95304.72;;;26.14;45.74
13027;BME280;6580;42.680;23.324;2022-07-24T00:06:35;95303.59;;;25.93;46.01
13027;BME280;6580;42.680;23.324;2022-07-24T00:09:02;95304.84;;;25.86;46.25
13027;BME280;6580;42.680;23.324;2022-07-24T00:11:29;95305.25;;;25.62;47.15
13027;BME280;6580;42.680;23.324;2022-07-24T00:13:56;95301.44;;;25.63;47.33
13027;BME280;6580;42.680;23.324;2022-07-24T00:16:24;95311.44;;;25.57;47.34
13027;BME280;6580;42.680;23.324;2022-07-24T00:18:51;95301.59;;;25.40;47.89
13027;BME280;6580;42.680;23.324;2022-07-24T00:21:18;95298.44;;;25.31;48.27
13027;BME280;6580;42.680;23.324;2022-07-24T00:23:45;95308.03;;;25.67;47.62
13027;BME280;6580;42.680;23.324;2022-07-24T00:26:12;95301.78;;;25.66;47.76
13027;BME280;6580;42.680;23.324;2022-07-24T00:28:39;95307.56;;;25.70;47.48
13027;BME280;6580;42.680;23.324;2022-07-24T00:31:06;95289.38;;;25.26;48.09
13027;BME280;6580;42.680;23.324;2022-07-24T00:33:34;95300.28;;;25.42;48.32
13027;BME280;6580;42.680;23.324;2022-07-24T00:36:01;95303.50;;;25.56;47.88
13027;BME280;6580;42.680;23.324;2022-07-24T00:38:28;95305.06;;;25.35;48.50
13027;BME280;6580;42.680;23.324;2022-07-24T00:40:55;95299.94;;;25.39;47.69
13027;BME280;6580;42.680;23.324;2022-07-24T00:43:21;95298.53;;;25.08;48.62
13027;BME280;6580;42.680;23.324;2022-07-24T00:45:48;95304.31;;;24.95;49.41
13027;BME280;6580;42.680;23.324;2022-07-24T00:48:15;95304.56;;;25.22;48.65
13027;BME280;6580;42.680;23.324;2022-07-24T00:50:44;95307.44;;;25.15;48.91
13027;BME280;6580;42.680;23.324;2022-07-24T00:53:10;95302.09;;;25.37;48.69
13027;BME280;6580;42.680;23.324;2022-07-24T00:55:37;95294.50;;;25.39;48.27
13027;BME280;6580;42.680;23.324;2022-07-24T00:58:04;95300.38;;;25.47;48.05
13027;BME280;6580;42.680;23.324;2022-07-24T01:00:31;95305.06;;;25.52;48.01
13027;BME280;6580;42.680;23.324;2022-07-24T01:02:58;95292.00;;;25.21;48.93
13027;BME280;6580;42.680;23.324;2022-07-24T01:05:26;95302.44;;;25.12;49.19
13027;BME280;6580;42.680;23.324;2022-07-24T01:07:54;95296.78;;;25.30;48.89
13027;BME280;6580;42.680;23.324;2022-07-24T01:10:21;95306.97;;;25.51;49.03
13027;BME280;6580;42.680;23.324;2022-07-24T01:12:48;95300.59;;;25.29;49.41
13027;BME280;6580;42.680;23.324;2022-07-24T01:15:14;95294.81;;;25.42;49.22
13027;BME280;6580;42.680;23.324;2022-07-24T01:17:42;95300.47;;;25.08;49.98
13027;BME280;6580;42.680;23.324;2022-07-24T01:20:10;95297.69;;;24.91;50.33
13027;BME280;6580;42.680;23.324;2022-07-24T01:22:38;95300.56;;;25.13;48.59
13027;BME280;6580;42.680;23.324;2022-07-24T01:25:05;95294.00;;;25.42;47.30
13027;BME280;6580;42.680;23.324;2022-07-24T01:27:32;95291.00;;;25.43;47.32
13027;BME280;6580;42.680;23.324;2022-07-24T01:29:59;95299.72;;;25.12;47.94
13027;BME280;6580;42.680;23.324;2022-07-24T01:32:26;95290.03;;;25.05;48.68
13027;BME280;6580;42.680;23.324;2022-07-24T01:34:52;95289.66;;;25.13;48.17
13027;BME280;6580;42.680;23.324;2022-07-24T01:37:21;95289.63;;;24.57;49.67
13027;BME280;6580;42.680;23.324;2022-07-24T01:39:49;95297.63;;;24.75;49.58
13027;BME280;6580;42.680;23.324;2022-07-24T01:42:16;95293.63;;;24.94;48.66
13027;BME280;6580;42.680;23.324;2022-07-24T01:44:44;95290.50;;;25.13;47.62
13027;BME280;6580;42.680;23.324;2022-07-24T01:47:11;95287.22;;;25.00;48.30
13027;BME280;6580;42.680;23.324;2022-07-24T01:49:38;95283.03;;;25.09;48.05
13027;BME280;6580;42.680;23.324;2022-07-24T01:52:05;95274.47;;;25.17;47.90
13027;BME280;6580;42.680;23.324;2022-07-24T01:54:31;95276.25;;;25.11;48.17
13027;BME280;6580;42.680;23.324;2022-07-24T01:56:59;95278.41;;;24.42;50.37
13027;BME280;6580;42.680;23.324;2022-07-24T01:59:26;95276.41;;;24.77;49.38
13027;BME280;6580;42.680;23.324;2022-07-24T02:01:53;95278.53;;;24.75;49.55
13027;BME280;6580;42.680;23.324;2022-07-24T02:04:20;95275.19;;;24.84;49.07
13027;BME280;6580;42.680;23.324;2022-07-24T02:06:47;95273.31;;;24.85;49.14
13027;BME280;6580;42.680;23.324;2022-07-24T02:09:13;95278.50;;;24.86;49.05
13027;BME280;6580;42.680;23.324;2022-07-24T02:11:40;95282.06;;;24.87;49.30
13027;BME280;6580;42.680;23.324;2022-07-24T02:14:08;95278.09;;;24.67;50.30
13027;BME280;6580;42.680;23.324;2022-07-24T02:16:35;95270.84;;;24.83;49.45
13027;BME280;6580;42.680;23.324;2022-07-24T02:19:02;95283.13;;;24.86;49.22
13027;BME280;6580;42.680;23.324;2022-07-24T02:21:29;95276.34;;;24.88;48.53
13027;BME280;6580;42.680;23.324;2022-07-24T02:23:56;95274.75;;;24.76;49.11
13027;BME280;6580;42.680;23.324;2022-07-24T02:26:22;95277.16;;;24.72;49.04
13027;BME280;6580;42.680;23.324;2022-07-24T02:28:49;95270.13;;;24.49;49.68
13027;BME280;6580;42.680;23.324;2022-07-24T02:31:17;95268.78;;;24.63;49.02
13027;BME280;6580;42.680;23.324;2022-07-24T02:33:44;95273.38;;;24.62;49.02
13027;BME280;6580;42.680;23.324;2022-07-24T02:36:11;95283.94;;;24.59;49.17
13027;BME280;6580;42.680;23.324;2022-07-24T02:38:38;95299.03;;;24.38;50.87
13027;BME280;6580;42.680;23.324;2022-07-24T02:41:05;95297.72;;;24.52;50.35
13027;BME280;6580;42.680;23.324;2022-07-24T02:43:31;95298.66;;;24.46;50.53
13027;BME280;6580;42.680;23.324;2022-07-24T02:45:58;95287.72;;;24.18;51.57
13027;BME280;6580;42.680;23.324;2022-07-24T02:48:26;95285.31;;;24.33;51.04
13027;BME280;6580;42.680;23.324;2022-07-24T02:50:53;95288.22;;;24.55;50.50
13027;BME280;6580;42.680;23.324;2022-07-24T02:53:20;95279.59;;;24.46;50.98
13027;BME280;6580;42.680;23.324;2022-07-24T02:55:47;95283.22;;;24.12;52.06
13027;BME280;6580;42.680;23.324;2022-07-24T02:58:13;95289.00;;;24.04;52.37
13027;BME280;6580;42.680;23.324;2022-07-24T03:00:40;95289.50;;;24.01;52.53
13027;BME280;6580;42.680;23.324;2022-07-24T03:03:07;95298.59;;;23.72;53.76
13027;BME280;6580;42.680;23.324;2022-07-24T03:05:35;95291.84;;;23.98;53.06
13027;BME280;6580;42.680;23.324;2022-07-24T03:08:02;95295.38;;;24.21;52.53
13027;BME280;6580;42.680;23.324;2022-07-24T03:10:29;95292.88;;;24.31;52.17
13027;BME280;6580;42.680;23.324;2022-07-24T03:12:56;95291.97;;;24.03;53.14
13027;BME280;6580;42.680;23.324;2022-07-24T03:15:23;95282.25;;;24.18;52.62
13027;BME280;6580;42.680;23.324;2022-07-24T03:17:51;95286.25;;;24.27;52.05
13027;BME280;6580;42.680;23.324;2022-07-24T03:20:18;95287.94;;;24.17;52.45
13027;BME280;6580;42.680;23.324;2022-07-24T03:22:46;95295.28;;;24.16;51.56
13027;BME280;6580;42.680;23.324;2022-07-24T03:25:13;95296.84;;;23.89;52.30
13027;BME280;6580;42.680;23.324;2022-07-24T03:27:41;95295.50;;;24.03;52.57
13027;BME280;6580;42.680;23.324;2022-07-24T03:30:09;95290.78;;;24.22;51.41
13027;BME280;6580;42.680;23.324;2022-07-24T03:32:36;95291.81;;;24.32;51.49
13027;BME280;6580;42.680;23.324;2022-07-24T03:35:04;95296.41;;;24.32;51.51
13027;BME280;6580;42.680;23.324;2022-07-24T03:37:31;95290.50;;;24.35;51.86
13027;BME280;6580;42.680;23.324;2022-07-24T03:39:59;95291.25;;;23.96;53.71
13027;BME280;6580;42.680;23.324;2022-07-24T03:42:26;95293.59;;;24.27;52.85
13027;BME280;6580;42.680;23.324;2022-07-24T03:44:53;95294.50;;;23.81;54.43
13027;BME280;6580;42.680;23.324;2022-07-24T03:47:19;95300.28;;;23.96;53.85
13027;BME280;6580;42.680;23.324;2022-07-24T03:49:46;95301.22;;;23.90;54.60
13027;BME280;6580;42.680;23.324;2022-07-24T03:52:13;95293.84;;;24.02;53.32
13027;BME280;6580;42.680;23.324;2022-07-24T03:54:40;95294.09;;;24.12;53.87
13027;BME280;6580;42.680;23.324;2022-07-24T03:57:08;95296.34;;;24.15;53.83
13027;BME280;6580;42.680;23.324;2022-07-24T03:59:35;95292.44;;;24.11;53.90
13027;BME280;6580;42.680;23.324;2022-07-24T04:02:02;95293.50;;;24.10;53.83
13027;BME280;6580;42.680;23.324;2022-07-24T04:04:29;95294.72;;;23.91;54.03
13027;BME280;6580;42.680;23.324;2022-07-24T04:06:55;95289.00;;;24.04;54.20
13027;BME280;6580;42.680;23.324;2022-07-24T04:09:22;95291.59;;;24.22;53.05
13027;BME280;6580;42.680;23.324;2022-07-24T04:11:49;95305.19;;;24.34;52.65
13027;BME280;6580;42.680;23.324;2022-07-24T04:14:17;95294.22;;;24.17;52.17
13027;BME280;6580;42.680;23.324;2022-07-24T04:16:43;95300.22;;;24.31;51.44
13027;BME280;6580;42.680;23.324;2022-07-24T04:19:10;95292.28;;;24.29;51.36
13027;BME280;6580;42.680;23.324;2022-07-24T04:21:37;95283.03;;;24.53;50.47
13027;BME280;6580;42.680;23.324;2022-07-24T04:24:04;95307.28;;;24.55;50.47
13027;BME280;6580;42.680;23.324;2022-07-24T04:26:31;95304.13;;;24.46;50.84
13027;BME280;6580;42.680;23.324;2022-07-24T04:28:58;95296.97;;;24.45;50.81
13027;BME280;6580;42.680;23.324;2022-07-24T04:31:26;95298.22;;;24.26;51.88
13027;BME280;6580;42.680;23.324;2022-07-24T04:33:53;95306.56;;;24.59;50.60
13027;BME280;6580;42.680;23.324;2022-07-24T04:36:20;95303.34;;;24.62;50.01
13027;BME280;6580;42.680;23.324;2022-07-24T04:38:47;95309.91;;;24.50;50.39
13027;BME280;6580;42.680;23.324;2022-07-24T04:41:13;95307.16;;;24.61;50.08
13027;BME280;6580;42.680;23.324;2022-07-24T04:43:42;95292.84;;;24.43;50.30
13027;BME280;6580;42.680;23.324;2022-07-24T04:46:09;95308.34;;;24.54;50.49
13027;BME280;6580;42.680;23.324;2022-07-24T04:48:37;95309.09;;;24.77;49.42
13027;BME280;6580;42.680;23.324;2022-07-24T04:51:04;95313.28;;;24.68;49.88
13027;BME280;6580;42.680;23.324;2022-07-24T04:53:31;95314.88;;;24.92;49.92
13027;BME280;6580;42.680;23.324;2022-07-24T04:55:58;95314.25;;;25.01;49.14
13027;BME280;6580;42.680;23.324;2022-07-24T04:58:25;95313.25;;;25.07;48.77
13027;BME280;6580;42.680;23.324;2022-07-24T05:00:52;95307.66;;;25.14;48.22
13027;BME280;6580;42.680;23.324;2022-07-24T05:03:19;95302.56;;;25.17;48.01
13027;BME280;6580;42.680;23.324;2022-07-24T05:05:47;95296.28;;;25.17;48.18
13027;BME280;6580;42.680;23.324;2022-07-24T05:08:14;95310.84;;;25.39;48.26
13027;BME280;6580;42.680;23.324;2022-07-24T05:10:41;95317.63;;;25.53;48.23
13027;BME280;6580;42.680;23.324;2022-07-24T05:13:08;95287.06;;;25.06;48.47
13027;BME280;6580;42.680;23.324;2022-07-24T05:15:34;95322.44;;;25.62;47.52
13027;BME280;6580;42.680;23.324;2022-07-24T05:18:01;95320.75;;;26.43;45.32
13027;BME280;6580;42.680;23.324;2022-07-24T05:20:28;95320.00;;;26.69;43.87
13027;BME280;6580;42.680;23.324;2022-07-24T05:22:57;95313.59;;;27.28;42.71
13027;BME280;6580;42.680;23.324;2022-07-24T05:25:24;95293.22;;;27.72;41.69
13027;BME280;6580;42.680;23.324;2022-07-24T05:27:51;95310.50;;;28.45;40.70
13027;BME280;6580;42.680;23.324;2022-07-24T05:30:18;95300.50;;;28.75;38.86
13027;BME280;6580;42.680;23.324;2022-07-24T05:32:45;95298.50;;;29.27;38.24
13027;BME280;6580;42.680;23.324;2022-07-24T05:35:11;95307.59;;;29.42;37.45
13027;BME280;6580;42.680;23.324;2022-07-24T05:37:38;95304.09;;;29.62;36.89
13027;BME280;6580;42.680;23.324;2022-07-24T05:40:07;95301.31;;;30.21;35.96
13027;BME280;6580;42.680;23.324;2022-07-24T05:42:35;95302.94;;;30.42;36.01
13027;BME280;6580;42.680;23.324;2022-07-24T05:45:02;95296.63;;;30.57;35.26
13027;BME280;6580;42.680;23.324;2022-07-24T05:47:35;95297.09;;;30.79;34.32
13027;BME280;6580;42.680;23.324;2022-07-24T05:50:02;95291.41;;;31.23;33.63
13027;BME280;6580;42.680;23.324;2022-07-24T05:52:29;95285.13;;;31.13;33.56
13027;BME280;6580;42.680;23.324;2022-07-24T05:54:55;95289.50;;;31.19;33.19
13027;BME280;6580;42.680;23.324;2022-07-24T05:57:23;95291.63;;;31.32;33.32
13027;BME280;6580;42.680;23.324;2022-07-24T05:59:50;95288.66;;;31.23;33.49
13027;BME280;6580;42.680;23.324;2022-07-24T06:02:17;95278.28;;;31.49;33.05
13027;BME280;6580;42.680;23.324;2022-07-24T06:04:44;95280.25;;;32.20;32.62
13027;BME280;6580;42.680;23.324;2022-07-24T06:07:11;95276.19;;;32.69;31.38
13027;BME280;6580;42.680;23.324;2022-07-24T06:09:38;95276.75;;;32.90;31.33
13027;BME280;6580;42.680;23.324;2022-07-24T06:12:06;95289.16;;;32.40;31.65
13027;BME280;6580;42.680;23.324;2022-07-24T06:14:34;95286.50;;;31.97;32.05
13027;BME280;6580;42.680;23.324;2022-07-24T06:17:01;95295.50;;;32.41;32.03
13027;BME280;6580;42.680;23.324;2022-07-24T06:19:27;95289.22;;;32.64;31.75
13027;BME280;6580;42.680;23.324;2022-07-24T06:21:54;95289.88;;;33.03;30.73
13027;BME280;6580;42.680;23.324;2022-07-24T06:24:21;95284.91;;;33.41;30.34
13027;BME280;6580;42.680;23.324;2022-07-24T06:26:48;95278.41;;;33.14;30.82
13027;BME280;6580;42.680;23.324;2022-07-24T06:29:14;95275.47;;;33.29;30.92
13027;BME280;6580;42.680;23.324;2022-07-24T06:31:42;95273.19;;;32.89;30.20
13027;BME280;6580;42.680;23.324;2022-07-24T06:34:09;95279.91;;;33.25;30.38
13027;BME280;6580;42.680;23.324;2022-07-24T06:36:36;95269.63;;;33.86;29.80
13027;BME280;6580;42.680;23.324;2022-07-24T06:39:03;95260.25;;;34.19;28.83
13027;BME280;6580;42.680;23.324;2022-07-24T06:41:29;95267.34;;;34.38;28.25
13027;BME280;6580;42.680;23.324;2022-07-24T06:43:56;95254.44;;;34.34;28.32
13027;BME280;6580;42.680;23.324;2022-07-24T06:46:24;95263.97;;;34.86;28.02
13027;BME280;6580;42.680;23.324;2022-07-24T06:48:53;95246.53;;;35.13;27.23
13027;BME280;6580;42.680;23.324;2022-07-24T06:51:19;95243.41;;;35.41;26.88
13027;BME280;6580;42.680;23.324;2022-07-24T06:53:46;95255.88;;;35.52;26.63
13027;BME280;6580;42.680;23.324;2022-07-24T06:56:13;95251.25;;;34.99;26.63
13027;BME280;6580;42.680;23.324;2022-07-24T06:58:39;95258.19;;;34.96;27.06
13027;BME280;6580;42.680;23.324;2022-07-24T07:01:06;95243.22;;;35.38;26.66
13027;BME280;6580;42.680;23.324;2022-07-24T07:03:33;95244.44;;;35.45;26.36
13027;BME280;6580;42.680;23.324;2022-07-24T07:06:01;95246.69;;;36.14;25.81
13027;BME280;6580;42.680;23.324;2022-07-24T07:08:28;95241.09;;;36.58;24.67
13027;BME280;6580;42.680;23.324;2022-07-24T07:10:55;95241.59;;;36.68;24.34
13027;BME280;6580;42.680;23.324;2022-07-24T07:13:21;95244.44;;;36.46;25.09
13027;BME280;6580;42.680;23.324;2022-07-24T07:15:48;95236.53;;;37.00;24.34
13027;BME280;6580;42.680;23.324;2022-07-24T07:18:15;95243.22;;;37.38;24.20
13027;BME280;6580;42.680;23.324;2022-07-24T07:20:42;95249.13;;;37.45;24.11
13027;BME280;6580;42.680;23.324;2022-07-24T07:23:10;95242.34;;;36.82;25.00
13027;BME280;6580;42.680;23.324;2022-07-24T07:25:36;95233.09;;;36.95;24.59
13027;BME280;6580;42.680;23.324;2022-07-24T07:28:06;95227.47;;;36.26;25.20
13027;BME280;6580;42.680;23.324;2022-07-24T07:30:33;95243.81;;;36.49;25.09
13027;BME280;6580;42.680;23.324;2022-07-24T07:32:59;95234.91;;;36.99;24.19
13027;BME280;6580;42.680;23.324;2022-07-24T07:35:26;95241.91;;;36.58;24.28
13027;BME280;6580;42.680;23.324;2022-07-24T07:37:56;95240.47;;;36.39;24.93
13027;BME280;6580;42.680;23.324;2022-07-24T07:40:24;95230.59;;;36.85;24.37
13027;BME280;6580;42.680;23.324;2022-07-24T07:42:53;95229.81;;;37.40;23.59
13027;BME280;6580;42.680;23.324;2022-07-24T07:45:22;95215.75;;;37.37;23.86
13027;BME280;6580;42.680;23.324;2022-07-24T07:47:52;95225.25;;;37.44;23.75
13027;BME280;6580;42.680;23.324;2022-07-24T07:50:18;95226.22;;;37.48;23.91
13027;BME280;6580;42.680;23.324;2022-07-24T07:52:45;95228.03;;;38.29;23.28
13027;BME280;6580;42.680;23.324;2022-07-24T07:55:12;95234.03;;;38.56;22.46
13027;BME280;6580;42.680;23.324;2022-07-24T07:57:40;95239.03;;;38.25;22.36
13027;BME280;6580;42.680;23.324;2022-07-24T08:00:09;95231.56;;;38.63;21.98
13027;BME280;6580;42.680;23.324;2022-07-24T08:02:36;95233.94;;;38.27;22.62
13027;BME280;6580;42.680;23.324;2022-07-24T08:05:04;95236.25;;;37.83;22.83
13027;BME280;6580;42.680;23.324;2022-07-24T08:07:31;95218.53;;;38.21;22.63
13027;BME280;6580;42.680;23.324;2022-07-24T08:09:58;95217.78;;;38.67;22.03
13027;BME280;6580;42.680;23.324;2022-07-24T08:12:25;95229.03;;;39.24;21.25
13027;BME280;6580;42.680;23.324;2022-07-24T08:14:53;95225.56;;;39.77;20.93
13027;BME280;6580;42.680;23.324;2022-07-24T08:17:20;95230.06;;;39.69;20.98
13027;BME280;6580;42.680;23.324;2022-07-24T08:19:47;95223.41;;;39.82;20.77
13027;BME280;6580;42.680;23.324;2022-07-24T08:22:14;95229.41;;;39.92;20.75
13027;BME280;6580;42.680;23.324;2022-07-24T08:24:40;95221.34;;;39.21;21.02
13027;BME280;6580;42.680;23.324;2022-07-24T08:27:08;95225.50;;;38.70;21.94
13027;BME280;6580;42.680;23.324;2022-07-24T08:29:35;95224.06;;;39.01;21.77
13027;BME280;6580;42.680;23.324;2022-07-24T08:32:04;95213.81;;;39.22;21.78
13027;BME280;6580;42.680;23.324;2022-07-24T08:34:31;95229.41;;;38.77;21.80
13027;BME280;6580;42.680;23.324;2022-07-24T08:36:58;95226.50;;;38.57;22.24
13027;BME280;6580;42.680;23.324;2022-07-24T08:39:24;95224.94;;;38.22;22.45
13027;BME280;6580;42.680;23.324;2022-07-24T08:41:51;95216.91;;;37.61;22.53
13027;BME280;6580;42.680;23.324;2022-07-24T08:44:18;95195.25;;;37.24;23.05
13027;BME280;6580;42.680;23.324;2022-07-24T08:46:45;95214.28;;;37.56;23.24
13027;BME280;6580;42.680;23.324;2022-07-24T08:49:14;95218.16;;;37.30;22.95
13027;BME280;6580;42.680;23.324;2022-07-24T08:51:43;95201.94;;;36.67;24.20
13027;BME280;6580;42.680;23.324;2022-07-24T08:54:10;95201.00;;;36.89;23.56
13027;BME280;6580;42.680;23.324;2022-07-24T08:56:38;95216.03;;;37.35;23.25
13027;BME280;6580;42.680;23.324;2022-07-24T08:59:05;95220.72;;;37.01;23.29
13027;BME280;6580;42.680;23.324;2022-07-24T09:01:41;95211.53;;;37.00;24.54
13027;BME280;6580;42.680;23.324;2022-07-24T09:04:35;95218.28;;;37.16;22.98
13027;BME280;6580;42.680;23.324;2022-07-24T09:07:04;95210.69;;;36.53;23.57
13027;BME280;6580;42.680;23.324;2022-07-24T09:09:31;95211.69;;;37.04;23.06
13027;BME280;6580;42.680;23.324;2022-07-24T09:12:03;95175.84;;;36.85;23.48
13027;BME280;6580;42.680;23.324;2022-07-24T09:14:31;95204.66;;;37.62;23.61
13027;BME280;6580;42.680;23.324;2022-07-24T09:17:02;95188.03;;;38.42;22.29
13027;BME280;6580;42.680;23.324;2022-07-24T09:19:29;95197.69;;;39.27;21.75
13027;BME280;6580;42.680;23.324;2022-07-24T09:21:58;95198.56;;;39.19;21.61
13027;BME280;6580;42.680;23.324;2022-07-24T09:24:24;95178.31;;;39.31;21.02
13027;BME280;6580;42.680;23.324;2022-07-24T09:26:52;95180.50;;;40.07;20.58
13027;BME280;6580;42.680;23.324;2022-07-24T09:29:22;95198.34;;;40.79;20.33
13027;BME280;6580;42.680;23.324;2022-07-24T09:31:51;95192.97;;;41.10;20.01
13027;BME280;6580;42.680;23.324;2022-07-24T09:34:18;95190.31;;;41.49;19.73
13027;BME280;6580;42.680;23.324;2022-07-24T09:36:55;95196.91;;;42.20;18.88
13027;BME280;6580;42.680;23.324;2022-07-24T09:39:24;95191.16;;;42.56;18.92
13027;BME280;6580;42.680;23.324;2022-07-24T09:41:53;95199.13;;;42.42;18.71
13027;BME280;6580;42.680;23.324;2022-07-24T09:44:20;95190.13;;;42.76;18.74
13027;BME280;6580;42.680;23.324;2022-07-24T09:46:54;95162.06;;;43.07;18.40
13027;BME280;6580;42.680;23.324;2022-07-24T09:49:23;95180.50;;;43.38;18.01
13027;BME280;6580;42.680;23.324;2022-07-24T09:52:06;95170.66;;;44.17;17.08
13027;BME280;6580;42.680;23.324;2022-07-24T09:54:38;95160.09;;;44.48;17.78
13027;BME280;6580;42.680;23.324;2022-07-24T09:57:17;95166.44;;;44.26;17.06
13027;BME280;6580;42.680;23.324;2022-07-24T09:59:46;95153.00;;;44.35;15.68
13027;BME280;6580;42.680;23.324;2022-07-24T10:02:14;95160.53;;;44.50;15.08
13027;BME280;6580;42.680;23.324;2022-07-24T10:04:43;95160.38;;;43.67;15.68
13027;BME280;6580;42.680;23.324;2022-07-24T10:07:11;95149.75;;;43.95;15.68
13027;BME280;6580;42.680;23.324;2022-07-24T10:09:41;95154.78;;;45.07;14.70
13027;BME280;6580;42.680;23.324;2022-07-24T10:12:12;95149.97;;;44.43;14.75
13027;BME280;6580;42.680;23.324;2022-07-24T10:14:39;95153.13;;;43.66;16.33
13027;BME280;6580;42.680;23.324;2022-07-24T10:17:08;95148.78;;;43.19;15.99
13027;BME280;6580;42.680;23.324;2022-07-24T10:19:40;95147.81;;;42.10;16.79
13027;BME280;6580;42.680;23.324;2022-07-24T10:22:13;95144.88;;;41.04;17.27
13027;BME280;6580;42.680;23.324;2022-07-24T10:25:02;95146.00;;;41.63;16.98
13027;BME280;6580;42.680;23.324;2022-07-24T10:27:32;95151.56;;;42.73;18.07
13027;BME280;6580;42.680;23.324;2022-07-24T10:30:01;95149.59;;;44.07;16.85
13027;BME280;6580;42.680;23.324;2022-07-24T10:32:31;95130.81;;;44.30;16.44
13027;BME280;6580;42.680;23.324;2022-07-24T10:35:04;95133.66;;;45.42;15.87
13027;BME280;6580;42.680;23.324;2022-07-24T10:37:39;95128.63;;;45.06;15.40
13027;BME280;6580;42.680;23.324;2022-07-24T10:40:16;95125.22;;;44.11;14.75
13027;BME280;6580;42.680;23.324;2022-07-24T10:43:10;95125.69;;;43.25;15.69
13027;BME280;6580;42.680;23.324;2022-07-24T10:45:38;95128.28;;;43.68;15.83
13027;BME280;6580;42.680;23.324;2022-07-24T10:48:27;95112.59;;;43.48;16.04
13027;BME280;6580;42.680;23.324;2022-07-24T10:51:09;95120.72;;;44.48;15.87
13027;BME280;6580;42.680;23.324;2022-07-24T10:53:53;95122.53;;;45.27;15.26
13027;BME280;6580;42.680;23.324;2022-07-24T10:56:27;95110.69;;;43.71;15.82
13027;BME280;6580;42.680;23.324;2022-07-24T10:58:56;95109.69;;;44.36;15.94
13027;BME280;6580;42.680;23.324;2022-07-24T11:01:28;95114.00;;;44.97;15.64
13027;BME280;6580;42.680;23.324;2022-07-24T11:03:55;95109.16;;;45.42;15.03
13027;BME280;6580;42.680;23.324;2022-07-24T11:06:38;95099.88;;;44.94;15.25
13027;BME280;6580;42.680;23.324;2022-07-24T11:09:05;95106.53;;;44.82;15.52
13027;BME280;6580;42.680;23.324;2022-07-24T11:11:39;95099.28;;;45.30;15.66
13027;BME280;6580;42.680;23.324;2022-07-24T11:14:07;95093.19;;;44.57;15.23
13027;BME280;6580;42.680;23.324;2022-07-24T11:16:34;95092.78;;;43.41;16.08
13027;BME280;6580;42.680;23.324;2022-07-24T11:19:29;95084.59;;;43.17;16.13
13027;BME280;6580;42.680;23.324;2022-07-24T11:22:05;95082.47;;;42.65;17.57
13027;BME280;6580;42.680;23.324;2022-07-24T11:24:32;95090.72;;;42.89;17.53
13027;BME280;6580;42.680;23.324;2022-07-24T11:27:04;95078.13;;;43.32;16.65
13027;BME280;6580;42.680;23.324;2022-07-24T11:29:33;95082.50;;;44.02;16.12
13027;BME280;6580;42.680;23.324;2022-07-24T11:32:02;95089.69;;;44.41;15.36
13027;BME280;6580;42.680;23.324;2022-07-24T11:34:30;95080.91;;;44.24;15.51
13027;BME280;6580;42.680;23.324;2022-07-24T11:36:58;95074.38;;;43.97;15.99
13027;BME280;6580;42.680;23.324;2022-07-24T11:39:27;95076.13;;;44.05;15.94
13027;BME280;6580;42.680;23.324;2022-07-24T11:41:57;95075.25;;;42.95;16.35
13027;BME280;6580;42.680;23.324;2022-07-24T11:44:26;95070.44;;;42.80;16.70
13027;BME280;6580;42.680;23.324;2022-07-24T11:46:56;95075.66;;;42.19;17.56
13027;BME280;6580;42.680;23.324;2022-07-24T11:49:24;95076.56;;;41.96;17.39
13027;BME280;6580;42.680;23.324;2022-07-24T11:51:52;95081.72;;;41.15;17.84
13027;BME280;6580;42.680;23.324;2022-07-24T11:54:22;95080.06;;;41.14;18.23
13027;BME280;6580;42.680;23.324;2022-07-24T11:56:49;95070.41;;;41.12;18.51
13027;BME280;6580;42.680;23.324;2022-07-24T11:59:26;95077.75;;;40.21;19.56
13027;BME280;6580;42.680;23.324;2022-07-24T12:01:55;95075.38;;;39.99;19.85
13027;BME280;6580;42.680;23.324;2022-07-24T12:04:22;95067.34;;;39.65;19.93
13027;BME280;6580;42.680;23.324;2022-07-24T12:06:50;95074.06;;;39.96;20.23
13027;BME280;6580;42.680;23.324;2022-07-24T12:09:16;95067.38;;;40.09;20.19
13027;BME280;6580;42.680;23.324;2022-07-24T12:11:43;95063.91;;;39.60;19.90
13027;BME280;6580;42.680;23.324;2022-07-24T12:14:14;95065.31;;;39.13;20.82
13027;BME280;6580;42.680;23.324;2022-07-24T12:16:43;95059.16;;;39.60;20.43
13027;BME280;6580;42.680;23.324;2022-07-24T12:19:11;95053.38;;;39.97;19.67
13027;BME280;6580;42.680;23.324;2022-07-24T12:21:38;95052.38;;;41.21;19.37
13027;BME280;6580;42.680;23.324;2022-07-24T12:24:06;95059.84;;;42.27;18.35
13027;BME280;6580;42.680;23.324;2022-07-24T12:26:33;95051.59;;;42.96;17.58
13027;BME280;6580;42.680;23.324;2022-07-24T12:29:10;95052.28;;;43.23;17.36
13027;BME280;6580;42.680;23.324;2022-07-24T12:31:37;95043.41;;;42.87;17.54
13027;BME280;6580;42.680;23.324;2022-07-24T12:34:05;95040.34;;;43.11;17.26
13027;BME280;6580;42.680;23.324;2022-07-24T12:36:32;95033.31;;;43.02;17.26
13027;BME280;6580;42.680;23.324;2022-07-24T12:38:59;95042.19;;;43.04;17.57
13027;BME280;6580;42.680;23.324;2022-07-24T12:41:27;95041.53;;;42.60;17.37
13027;BME280;6580;42.680;23.324;2022-07-24T12:43:58;95025.78;;;42.87;17.17
13027;BME280;6580;42.680;23.324;2022-07-24T12:46:30;95024.72;;;42.45;17.92
13027;BME280;6580;42.680;23.324;2022-07-24T12:48:58;95031.56;;;42.16;18.14
13027;BME280;6580;42.680;23.324;2022-07-24T12:51:27;95020.28;;;42.44;17.95
13027;BME280;6580;42.680;23.324;2022-07-24T12:54:15;95020.38;;;42.32;17.62
13027;BME280;6580;42.680;23.324;2022-07-24T12:56:43;95012.88;;;41.78;17.95
13027;BME280;6580;42.680;23.324;2022-07-24T12:59:21;95012.31;;;41.72;17.67
13027;BME280;6580;42.680;23.324;2022-07-24T13:01:50;95010.25;;;40.91;19.09
13027;BME280;6580;42.680;23.324;2022-07-24T13:04:19;95005.31;;;41.11;18.78
13027;BME280;6580;42.680;23.324;2022-07-24T13:06:49;95004.75;;;41.73;18.27