sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21246;DHT22;10781;50.928;4.440;2023-12-20T00:01:00;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:03:26;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:05:52;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:08:17;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:10:43;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:13:10;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:15:35;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:18:01;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:20:27;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:22:57;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:25:26;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:27:52;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:30:18;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:32:43;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:35:15;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:37:42;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:40:08;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:42:34;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:45:00;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:47:26;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:49:51;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:52:17;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:54:43;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:57:09;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T00:59:35;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:02:01;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:04:27;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:06:52;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:09:18;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:11:44;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:14:11;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:16:37;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:19:03;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:21:29;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:23:54;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:26:20;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:28:45;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:31:11;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:33:37;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:36:03;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:38:29;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:40:54;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:43:20;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:45:47;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:48:13;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:50:40;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:53:08;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:55:36;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T01:58:04;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:00:30;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:02:56;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:05:25;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:07:51;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:10:16;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:12:42;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:15:08;6.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:17:34;6.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:19:59;6.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:22:25;6.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:24:51;6.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:27:18;6.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:29:47;6.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:32:13;6.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:34:38;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:37:04;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:39:30;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:41:56;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:44:21;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:46:47;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:49:12;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:51:38;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:54:04;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:56:31;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T02:58:57;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:01:23;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:03:48;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:06:21;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:08:46;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:11:12;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:13:37;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:16:10;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:18:36;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:21:02;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:23:28;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:25:56;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:28:22;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:30:48;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:33:14;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:35:40;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:38:05;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:40:31;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:42:56;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:45:22;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:47:48;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:50:14;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:52:39;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:55:05;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:57:31;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T03:59:56;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:02:22;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:04:48;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:07:13;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:09:40;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:12:06;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:14:32;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:16:58;7.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:19:23;7.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:21:49;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:24:15;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:26:40;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:29:06;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:31:32;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:33:57;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:36:23;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:38:50;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:41:16;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:43:44;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:46:10;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:48:35;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:51:01;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:53:26;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:55:53;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T04:58:19;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:00:44;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:03:10;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:05:36;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:08:01;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:10:27;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:12:53;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:15:19;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:17:44;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:20:10;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:22:36;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:25:02;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:27:27;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:29:53;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:32:23;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:34:48;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:37:14;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:39:40;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:42:05;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:44:31;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:46:56;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:49:22;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:51:48;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:54:13;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:56:39;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T05:59:04;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:01:30;7.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:03:56;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:06:21;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:08:47;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:11:12;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:13:39;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:16:06;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:18:32;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:20:58;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:23:23;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:25:49;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:28:15;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:30:40;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:33:06;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:35:32;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:37:58;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:40:23;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:42:49;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:45:15;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:47:40;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:50:06;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:52:34;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:55:00;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:57:26;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T06:59:52;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:02:17;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:04:43;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:07:09;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:09:34;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:12:00;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:14:26;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:16:51;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:19:17;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:21:43;6.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:24:09;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:26:35;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:29:01;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:31:26;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:33:52;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:36:20;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:38:46;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:41:12;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:43:38;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:46:08;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:48:37;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:51:03;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:53:29;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:55:55;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T07:58:21;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:00:47;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:03:13;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:05:38;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:08:07;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:10:33;6.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:12:58;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:15:24;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:17:50;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:20:16;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:22:42;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:25:08;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:27:38;6.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:30:03;6.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:32:29;6.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:34:55;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:37:20;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:39:46;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:42:12;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:44:37;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:47:03;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:49:29;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:51:54;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:54:20;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:56:45;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T08:59:11;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:01:37;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:04:03;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:06:29;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:08:54;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:11:20;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:13:46;6.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:16:11;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:18:38;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:21:04;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:23:29;6.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:25:56;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:28:22;7.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:30:47;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:33:14;7.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:35:39;7.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:38:05;7.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:40:32;7.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:43:14;7.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:45:40;7.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:48:07;7.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:50:36;7.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:53:02;7.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:55:31;7.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T09:57:59;8.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:00:24;8.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:02:56;8.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:05:27;8.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:07:52;8.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:10:18;8.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:13:07;8.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:15:34;8.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:18:01;8.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:20:27;8.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:22:58;8.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:25:24;8.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:28:14;8.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:30:42;8.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:33:09;8.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:35:35;8.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:38:04;8.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:40:31;8.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:42:58;8.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:45:24;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:47:50;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:50:16;8.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:52:44;8.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:55:11;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T10:57:37;8.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:00:03;8.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:02:32;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:05:06;8.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:07:48;8.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:10:20;8.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:12:57;8.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:15:24;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:17:57;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:20:24;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:22:54;9.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:25:20;9.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:33:25;9.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:35:51;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:38:20;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:40:48;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:43:34;8.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:46:13;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:48:39;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:51:10;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:53:37;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:56:04;8.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T11:58:29;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:00:56;8.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:03:22;8.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:05:49;9.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:08:16;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:10:43;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:13:09;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:15:35;9.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:18:01;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:20:27;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:23:04;9.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:25:31;9.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:28:00;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:30:26;9.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:32:52;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:35:19;9.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:37:45;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:40:12;9.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:42:39;9.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:45:05;9.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:47:31;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:49:57;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:52:22;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:54:49;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:57:15;9.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T12:59:42;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:02:09;9.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:04:34;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:07:00;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:09:26;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:11:52;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:14:17;9.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:16:43;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:19:10;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:21:36;9.30;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:24:01;9.40;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:26:27;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:28:54;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:31:20;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:33:46;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:36:12;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:38:38;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:41:03;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:43:30;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:45:58;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:48:24;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:50:49;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:53:15;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:55:41;9.50;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T13:58:06;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:00:32;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:02:57;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:05:24;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:07:49;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:10:16;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:12:41;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:15:08;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:17:39;9.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:20:08;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:22:34;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:25:00;9.60;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:27:26;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:29:54;9.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:32:19;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:34:46;9.70;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:37:12;9.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:39:37;9.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:42:10;9.80;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:44:39;9.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:47:06;10.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:49:32;10.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:51:58;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:54:24;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:56:50;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T14:59:16;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:01:41;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:04:08;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:06:33;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:08:59;10.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:11:26;9.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:13:52;9.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:16:22;9.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:18:48;10.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:21:15;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:23:40;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:26:16;10.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:28:42;10.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:31:08;9.90;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:33:33;10.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:35:59;10.00;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:38:24;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:40:50;10.20;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:43:15;10.10;99.90
21246;DHT22;10781;50.928;4.440;2023-12-20T15:45:41;10.10;99.90