sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8683;SDS011;4379;59.744;18.206;2023-07-22T00:00:18;1.80;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:02:46;4.00;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:05:13;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:07:41;1.77;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:10:09;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:12:37;1.40;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:15:04;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:17:32;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:20:00;2.63;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:22:28;2.37;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:24:56;3.07;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:27:26;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:29:54;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:32:21;3.50;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:34:49;2.00;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:37:17;3.50;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:39:45;1.57;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:42:12;1.37;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:44:39;2.27;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:47:07;2.23;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:49:35;1.50;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:52:04;1.67;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:54:32;2.00;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:56:59;2.33;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T00:59:27;1.53;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:01:55;2.57;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:04:23;2.67;;;1.87;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:06:51;2.73;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:09:22;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:11:49;5.07;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:14:17;2.10;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:16:44;2.53;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:19:13;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:21:41;1.90;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:24:09;2.53;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:26:37;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:29:05;1.87;;;1.73;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:31:35;2.10;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:34:04;2.10;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:36:32;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:38:59;2.43;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:41:27;1.83;;;1.73;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:43:54;4.00;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:46:22;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:48:50;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:51:17;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:53:45;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:56:12;1.63;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T01:58:40;1.87;;;1.73;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:01:07;3.43;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:03:35;1.67;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:06:03;1.83;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:08:31;3.13;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:11:02;1.93;;;1.83;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:13:32;1.90;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:16:00;1.57;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:18:29;2.33;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:20:57;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:23:24;1.80;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:25:53;2.60;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:28:21;1.73;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:30:50;2.23;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:33:19;2.70;;;1.97;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:35:48;1.90;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:38:16;1.90;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:40:43;2.10;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:43:10;2.43;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:45:38;1.63;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:48:06;2.67;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:50:34;1.93;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:53:01;2.37;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:55:29;3.13;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T02:57:57;1.27;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:00:25;1.80;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:02:53;1.27;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:05:32;1.80;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:08:00;1.80;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:10:28;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:12:55;1.60;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:15:23;3.10;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:17:53;2.73;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:20:20;1.73;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:22:49;1.17;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:25:17;2.37;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:27:44;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:30:13;1.60;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:32:42;2.57;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:35:11;2.93;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:37:39;1.67;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:40:07;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:42:47;1.63;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:45:18;1.30;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:47:52;4.80;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:50:23;2.13;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:52:51;4.10;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:55:19;3.20;;;2.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T03:57:46;3.20;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:00:14;2.43;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:02:42;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:05:10;2.37;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:07:38;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:10:06;2.20;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:12:33;1.43;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:15:01;1.93;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:17:30;2.03;;;1.38;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:19:58;1.23;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:22:26;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:24:53;2.63;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:27:21;1.35;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:29:49;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:32:16;2.63;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:34:44;1.67;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:37:11;1.23;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:39:39;1.65;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:42:07;1.42;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:44:40;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:47:18;3.15;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:49:54;1.27;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:52:33;2.55;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:55:01;1.10;;;0.98;;
8683;SDS011;4379;59.744;18.206;2023-07-22T04:57:35;3.53;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:00:03;0.90;;;0.88;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:02:32;1.17;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:04:59;1.83;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:07:27;1.10;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:09:57;1.00;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:12:24;1.15;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:14:51;1.38;;;1.08;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:17:19;1.05;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:19:46;1.13;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:22:15;0.88;;;0.88;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:24:43;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:27:11;1.67;;;1.02;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:29:38;1.23;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:32:06;1.52;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:34:54;1.58;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:37:21;1.30;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:39:50;1.50;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:42:17;1.17;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:44:45;2.45;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:47:12;1.63;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:49:42;1.70;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:52:10;1.42;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:54:37;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:57:05;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T05:59:33;1.35;;;1.25;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:02:03;1.33;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:04:30;1.33;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:06:58;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:09:26;1.30;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:11:55;1.67;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:14:22;1.65;;;1.35;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:16:50;1.58;;;1.38;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:19:17;1.83;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:21:44;1.48;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:24:12;1.23;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:26:40;1.38;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:29:07;2.25;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:31:35;2.45;;;1.38;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:34:02;1.13;;;1.02;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:36:30;1.45;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:38:57;1.52;;;1.42;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:41:25;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:43:52;2.05;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:46:20;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:48:47;1.58;;;1.48;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:51:15;1.42;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:53:42;0.98;;;0.98;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:56:10;3.22;;;1.35;;
8683;SDS011;4379;59.744;18.206;2023-07-22T06:58:37;2.20;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:01:05;1.17;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:03:32;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:06:00;1.42;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:08:28;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:10:55;5.53;;;1.35;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:13:25;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:15:54;1.45;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:18:21;2.22;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:20:49;2.95;;;1.42;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:23:17;1.05;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:25:45;1.02;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:28:12;1.42;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:30:41;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:33:09;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:35:36;1.48;;;1.35;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:38:04;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:40:31;1.02;;;1.02;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:42:59;1.45;;;1.35;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:45:26;1.35;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:48:07;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:50:38;1.23;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:53:05;1.50;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:55:32;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T07:58:00;2.17;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:00:27;1.52;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:02:55;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:05:22;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:07:50;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:10:17;1.77;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:12:45;2.33;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:15:12;1.88;;;1.15;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:17:40;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:20:07;1.25;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:22:35;1.50;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:25:02;1.75;;;1.15;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:27:30;1.42;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:29:58;2.20;;;1.08;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:32:25;1.02;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:34:53;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:37:20;2.05;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:39:48;1.10;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:42:15;1.08;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:44:48;1.08;;;1.08;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:47:21;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:49:51;2.17;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:52:21;1.35;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:54:49;1.65;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:57:17;1.52;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-07-22T08:59:46;1.23;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:02:13;3.10;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:04:42;1.80;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:07:11;1.83;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:09:39;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:12:08;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:14:35;1.40;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:17:05;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:19:33;0.93;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:22:00;1.75;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:24:28;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:26:57;1.23;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:29:36;1.42;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:32:06;1.90;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:34:34;2.00;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:37:02;1.35;;;1.25;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:39:31;1.25;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:42:08;1.52;;;1.42;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:44:35;1.25;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:47:05;1.58;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:49:39;1.92;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:52:09;3.00;;;1.48;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:54:46;0.93;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:57:15;1.25;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T09:59:43;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:02:11;1.73;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:04:38;1.48;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:07:07;2.05;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:09:35;1.20;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:12:05;1.08;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:14:33;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:17:04;1.13;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:19:35;1.30;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:22:06;1.45;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:24:37;2.35;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:27:08;1.23;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:29:37;1.08;;;0.98;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:32:08;1.35;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:34:37;1.58;;;0.82;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:37:05;1.38;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:39:37;1.23;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:42:05;1.30;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:44:36;2.47;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:47:05;1.00;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:49:52;0.98;;;0.98;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:52:37;1.38;;;1.25;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:55:18;2.42;;;1.02;;
8683;SDS011;4379;59.744;18.206;2023-07-22T10:57:53;1.23;;;1.02;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:00:23;0.82;;;0.82;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:03:12;1.25;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:05:53;1.35;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:08:35;1.20;;;1.08;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:11:04;1.05;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:13:38;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:16:10;1.08;;;0.98;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:18:39;0.88;;;0.88;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:21:16;1.63;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:23:46;0.85;;;0.85;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:26:14;1.50;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:28:43;1.52;;;0.98;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:31:13;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:33:41;1.58;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:36:11;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:38:39;0.70;;;0.68;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:41:06;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:43:36;0.98;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:46:05;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:48:33;1.60;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:51:00;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:53:28;1.02;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:55:56;0.65;;;0.65;;
8683;SDS011;4379;59.744;18.206;2023-07-22T11:58:27;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:01:10;1.02;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:03:38;0.93;;;0.75;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:06:06;0.85;;;0.85;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:08:35;1.02;;;0.98;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:11:03;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:13:35;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:16:03;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:18:41;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:21:12;1.10;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:23:42;1.33;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:26:10;2.25;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:28:37;1.65;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:31:05;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:33:33;2.53;;;1.65;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:36:02;1.05;;;0.95;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:38:31;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:40:59;1.33;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:43:28;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:45:57;1.88;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:48:25;1.15;;;0.88;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:50:53;3.15;;;1.08;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:53:21;1.13;;;0.85;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:55:48;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T12:58:16;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:00:43;1.10;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:03:12;1.02;;;1.02;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:05:39;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:08:07;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:10:35;1.02;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:13:05;1.48;;;1.38;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:15:33;1.42;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:18:01;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:20:29;4.85;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:23:00;1.25;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:25:28;1.30;;;1.25;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:27:57;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:30:24;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:32:52;1.40;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:35:20;1.60;;;1.55;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:37:48;1.52;;;1.42;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:40:15;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:42:44;1.42;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:45:11;1.52;;;1.25;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:47:39;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:50:07;1.35;;;1.15;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:52:35;1.10;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:55:02;1.50;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:57:30;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T13:59:58;1.35;;;1.35;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:02:26;1.92;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:04:53;1.17;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:07:21;1.05;;;1.05;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:09:48;1.25;;;1.25;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:12:16;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:14:43;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:17:11;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:19:39;1.08;;;1.08;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:22:06;1.42;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:24:33;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:27:03;1.67;;;1.48;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:29:31;1.25;;;1.25;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:31:59;1.45;;;1.35;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:34:28;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:36:55;1.42;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:39:23;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:41:50;1.42;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:44:18;1.55;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:46:46;1.45;;;1.45;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:49:14;1.25;;;1.15;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:51:42;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:54:10;15.27;;;13.77;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:56:37;16.00;;;14.60;;
8683;SDS011;4379;59.744;18.206;2023-07-22T14:59:06;12.13;;;11.30;;
8683;SDS011;4379;59.744;18.206;2023-07-22T15:01:36;3.75;;;3.65;;
8683;SDS011;4379;59.744;18.206;2023-07-22T15:04:08;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-07-22T15:06:36;1.33;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-07-22T15:09:03;1.33;;;1.25;;