sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:00:48;101394.49;;;22.76
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:03:13;101392.31;;;22.66
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:05:39;101391.36;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:08:05;101390.37;;;22.77
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:10:30;101390.03;;;22.96
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:12:55;101388.70;;;22.96
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:15:20;101391.31;;;22.95
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:17:46;101390.93;;;22.77
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:20:13;101387.80;;;22.82
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:22:36;101385.14;;;22.79
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:25:03;101384.24;;;22.89
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:27:28;101381.33;;;22.92
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:29:53;101380.91;;;22.88
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:32:19;101377.84;;;22.41
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:34:44;101378.68;;;22.62
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:37:09;101376.33;;;22.42
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:39:34;101378.53;;;22.28
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:42:00;101383.38;;;22.76
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:44:25;101383.77;;;22.52
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:46:51;101380.85;;;22.59
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:49:17;101376.16;;;22.61
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:51:42;101372.29;;;22.40
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:54:07;101370.42;;;22.54
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:56:33;101368.44;;;22.69
52673;BMP280;38568;53.260;-2.504;2023-06-10T00:58:58;101369.77;;;22.45
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:01:23;101367.66;;;22.64
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:03:49;101371.21;;;22.99
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:06:23;101371.99;;;22.58
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:08:47;101371.55;;;22.41
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:11:11;101369.55;;;23.25
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:13:31;101371.14;;;22.67
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:15:56;101371.89;;;22.92
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:18:22;101370.40;;;23.08
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:20:47;101367.91;;;22.61
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:23:12;101366.62;;;22.57
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:25:39;101365.91;;;23.00
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:28:06;101361.66;;;22.56
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:30:32;101361.98;;;23.09
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:32:54;101363.78;;;22.85
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:35:25;101365.41;;;22.56
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:37:46;101363.78;;;22.86
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:40:16;101363.25;;;22.69
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:42:37;101363.06;;;22.86
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:45:01;101362.14;;;22.61
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:47:27;101356.49;;;22.71
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:49:52;101355.27;;;22.37
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:52:18;101357.48;;;22.84
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:54:44;101358.96;;;23.08
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:57:10;101357.64;;;22.75
52673;BMP280;38568;53.260;-2.504;2023-06-10T01:59:35;101355.99;;;22.73
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:02:01;101352.40;;;22.46
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:04:26;101351.23;;;22.75
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:06:52;101348.13;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:09:17;101347.64;;;22.71
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:11:43;101339.83;;;22.74
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:14:09;101337.08;;;22.70
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:16:35;101337.43;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:19:00;101335.50;;;22.74
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:21:26;101333.74;;;22.42
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:23:52;101330.85;;;22.23
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:26:17;101328.35;;;22.51
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:28:42;101323.93;;;22.67
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:31:08;101321.62;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:33:34;101317.75;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:35:59;101315.81;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:38:25;101314.09;;;22.47
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:40:50;101313.50;;;22.20
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:43:15;101312.74;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:45:41;101314.53;;;22.27
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:48:06;101312.34;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:50:32;101302.86;;;22.66
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:52:58;101299.21;;;22.62
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:55:23;101302.37;;;22.59
52673;BMP280;38568;53.260;-2.504;2023-06-10T02:57:49;101299.70;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:00:15;101300.10;;;22.54
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:02:40;101297.87;;;22.55
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:05:06;101300.30;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:07:30;101298.77;;;22.54
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:09:56;101300.93;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:12:21;101302.08;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:14:47;101301.58;;;22.53
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:17:12;101302.99;;;22.42
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:19:38;101301.28;;;22.55
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:22:09;101303.02;;;22.53
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:24:29;101300.70;;;22.44
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:26:54;101298.78;;;22.48
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:29:20;101303.89;;;22.46
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:31:45;101304.34;;;22.41
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:34:11;101302.27;;;22.45
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:36:36;101303.31;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:39:02;101302.91;;;22.39
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:41:27;101301.89;;;22.58
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:43:53;101301.24;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:46:18;101300.14;;;22.62
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:48:44;101298.54;;;22.37
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:51:09;101300.04;;;22.40
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:53:34;101298.07;;;22.36
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:55:59;101296.67;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T03:58:24;101294.35;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:00:50;101289.20;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:03:15;101289.59;;;22.34
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:05:41;101288.84;;;22.31
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:08:06;101287.43;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:10:32;101289.28;;;22.47
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:12:58;101288.24;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:15:24;101287.21;;;22.30
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:17:49;101287.43;;;22.33
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:20:14;101286.18;;;22.13
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:22:39;101285.85;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:25:05;101282.16;;;22.34
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:27:30;101282.56;;;22.21
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:29:56;101283.45;;;21.93
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:32:21;101282.32;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:34:48;101280.62;;;22.06
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:37:13;101280.94;;;22.28
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:39:38;101275.56;;;22.45
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:42:04;101275.18;;;22.21
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:44:30;101274.83;;;22.18
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:47:00;101278.91;;;22.17
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:49:20;101277.68;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:51:46;101280.07;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:54:12;101282.72;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:56:37;101277.92;;;22.06
52673;BMP280;38568;53.260;-2.504;2023-06-10T04:59:03;101272.84;;;22.31
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:01:28;101271.53;;;22.23
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:03:54;101273.99;;;22.50
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:06:20;101275.34;;;22.31
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:08:45;101275.42;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:11:11;101278.40;;;22.47
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:13:36;101279.57;;;22.21
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:16:02;101276.85;;;22.24
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:18:28;101275.43;;;22.19
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:20:54;101273.83;;;22.34
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:23:19;101271.51;;;22.11
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:25:44;101274.31;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:28:10;101275.94;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:30:36;101276.19;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:33:01;101281.52;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:35:27;101278.27;;;22.44
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:37:52;101282.11;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:40:18;101284.54;;;22.34
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:42:43;101285.65;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:45:10;101284.03;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:47:35;101282.61;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:50:00;101287.56;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:52:25;101289.51;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:54:51;101290.00;;;22.20
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:57:17;101293.63;;;22.44
52673;BMP280;38568;53.260;-2.504;2023-06-10T05:59:42;101292.69;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:02:08;101295.81;;;22.11
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:04:34;101293.81;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:06:59;101294.22;;;22.34
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:09:24;101293.98;;;22.33
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:11:49;101292.76;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:14:15;101289.99;;;22.65
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:16:40;101290.62;;;22.72
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:19:05;101289.67;;;22.85
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:21:31;101290.45;;;22.71
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:23:56;101289.61;;;22.58
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:26:21;101286.82;;;22.67
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:28:47;101283.46;;;22.73
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:31:12;101280.61;;;22.81
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:33:38;101286.07;;;22.77
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:36:04;101286.47;;;22.56
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:38:29;101287.64;;;22.58
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:40:55;101287.54;;;22.74
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:43:20;101289.17;;;22.75
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:45:46;101291.54;;;22.79
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:48:11;101290.17;;;22.77
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:50:37;101290.07;;;22.89
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:53:02;101289.32;;;22.83
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:55:28;101287.60;;;22.99
52673;BMP280;38568;53.260;-2.504;2023-06-10T06:57:54;101292.43;;;22.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:00:20;101294.51;;;22.67
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:02:45;101289.56;;;22.65
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:05:11;101292.17;;;22.73
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:07:36;101292.53;;;23.20
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:10:02;101294.13;;;23.02
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:12:27;101289.02;;;22.82
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:14:53;101290.24;;;22.70
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:17:18;101291.60;;;22.87
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:19:43;101290.06;;;22.77
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:22:08;101294.03;;;22.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:24:33;101293.78;;;22.82
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:26:59;101286.90;;;22.69
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:29:24;101290.87;;;22.81
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:31:49;101291.94;;;22.96
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:34:15;101290.46;;;22.84
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:36:46;101291.24;;;22.87
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:39:06;101285.08;;;22.99
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:41:32;101285.38;;;23.14
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:43:57;101283.26;;;22.97
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:46:24;101281.79;;;23.10
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:48:48;101284.50;;;22.70
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:51:15;101288.42;;;23.21
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:53:40;101289.80;;;22.93
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:56:05;101293.68;;;22.46
52673;BMP280;38568;53.260;-2.504;2023-06-10T07:58:31;101294.68;;;22.84
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:00:56;101293.89;;;22.92
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:03:22;101291.05;;;22.81
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:05:47;101292.33;;;23.07
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:08:13;101287.60;;;23.02
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:10:38;101287.13;;;22.81
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:13:04;101283.88;;;23.33
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:15:29;101278.83;;;23.17
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:17:54;101279.31;;;23.28
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:20:20;101279.37;;;23.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:22:45;101279.22;;;23.22
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:25:11;101277.53;;;23.64
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:27:37;101272.30;;;23.50
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:30:03;101270.65;;;23.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:32:29;101272.82;;;23.15
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:34:54;101269.45;;;23.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:37:19;101271.20;;;23.19
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:39:44;101269.02;;;23.13
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:42:15;101264.76;;;23.02
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:44:35;101263.03;;;23.44
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:47:00;101262.70;;;23.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:49:27;101264.81;;;23.44
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:51:56;101263.29;;;23.44
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:54:20;101259.21;;;23.62
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:56:42;101253.02;;;23.53
52673;BMP280;38568;53.260;-2.504;2023-06-10T08:59:08;101259.75;;;23.62
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:01:32;101265.03;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:03:58;101265.27;;;23.65
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:06:22;101261.16;;;23.72
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:08:48;101261.13;;;23.59
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:11:13;101260.94;;;23.69
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:13:38;101260.61;;;23.66
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:16:10;101262.19;;;23.47
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:18:30;101262.81;;;23.48
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:20:55;101262.28;;;23.77
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:23:19;101262.37;;;23.12
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:25:45;101262.00;;;23.40
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:28:14;101259.80;;;23.31
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:30:36;101257.87;;;23.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:33:09;101255.24;;;23.16
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:35:29;101259.98;;;23.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:37:54;101255.88;;;22.89
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:40:19;101256.14;;;23.12
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:42:44;101256.00;;;23.29
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:45:09;101257.46;;;23.00
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:47:35;101257.43;;;23.40
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:50:00;101260.32;;;23.36
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:52:27;101257.98;;;23.16
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:54:51;101254.86;;;23.11
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:57:17;101249.26;;;23.03
52673;BMP280;38568;53.260;-2.504;2023-06-10T09:59:42;101245.91;;;23.06
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:02:13;101240.00;;;23.11
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:04:35;101239.24;;;23.36
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:06:57;101240.70;;;23.64
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:09:23;101243.10;;;23.32
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:11:49;101241.02;;;23.43
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:14:16;101239.81;;;23.72
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:16:41;101235.24;;;23.47
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:19:08;101240.95;;;23.31
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:21:34;101240.43;;;23.26
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:24:01;101240.87;;;23.11
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:26:21;101239.68;;;23.14
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:28:50;101237.60;;;23.34
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:31:13;101237.41;;;23.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:33:42;101231.14;;;23.55
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:36:02;101233.32;;;23.44
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:38:28;101232.01;;;23.31
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:40:54;101232.47;;;23.19
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:43:19;101231.01;;;23.58
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:45:46;101230.10;;;23.46
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:48:10;101230.37;;;23.41
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:50:35;101227.99;;;23.42
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:53:02;101227.09;;;23.48
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:55:26;101226.57;;;23.64
52673;BMP280;38568;53.260;-2.504;2023-06-10T10:57:56;101226.85;;;23.46
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:00:25;101219.86;;;23.25
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:02:43;101218.07;;;23.55
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:05:09;101215.78;;;23.45
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:07:34;101215.68;;;23.38
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:10:00;101207.28;;;23.39
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:12:23;101201.38;;;23.42
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:14:54;101198.23;;;23.46
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:17:18;101199.87;;;23.35
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:19:40;101195.55;;;23.61
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:22:07;101195.43;;;23.66
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:24:32;101190.37;;;23.56
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:29:21;101181.75;;;23.65
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:31:50;101177.66;;;23.71
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:34:13;101178.00;;;23.96
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:36:40;101182.67;;;23.86
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:39:09;101177.08;;;23.79
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:41:29;101176.31;;;23.88
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:43:54;101172.75;;;24.11
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:46:19;101169.03;;;24.16
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:48:49;101170.05;;;24.01
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:51:10;101166.05;;;24.10
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:53:36;101168.51;;;24.35
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:56:01;101166.58;;;24.27
52673;BMP280;38568;53.260;-2.504;2023-06-10T11:58:26;101164.77;;;23.91
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:00:54;101163.57;;;23.91
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:03:19;101161.86;;;23.91
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:05:55;101157.53;;;24.04
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:08:10;101156.44;;;24.06
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:10:40;101143.47;;;23.81
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:13:01;101144.25;;;23.82
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:15:26;101139.94;;;23.79
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:17:52;101143.95;;;24.10
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:20:24;101140.38;;;23.98
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:22:43;101138.63;;;24.10
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:25:09;101137.84;;;23.98
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:27:34;101139.59;;;24.09
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:30:00;101137.42;;;23.97
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:32:35;101133.83;;;24.23
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:34:50;101131.37;;;24.07
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:37:16;101135.06;;;24.07
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:39:41;101134.43;;;24.08
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:42:08;101136.81;;;24.08
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:44:33;101135.20;;;24.07
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:46:57;101134.92;;;24.08
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:49:23;101134.08;;;24.12
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:51:49;101139.95;;;24.28
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:54:14;101130.85;;;24.22
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:56:40;101130.34;;;24.08
52673;BMP280;38568;53.260;-2.504;2023-06-10T12:59:05;101126.21;;;24.04
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:01:30;101131.67;;;24.30
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:03:56;101126.04;;;24.46
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:06:21;101121.61;;;24.28
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:08:46;101119.75;;;24.54
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:11:11;101112.09;;;24.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:13:37;101108.84;;;24.40
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:16:03;101108.21;;;24.65
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:18:28;101111.33;;;24.64
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:20:53;101109.61;;;24.45
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:23:19;101109.91;;;24.60
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:25:44;101104.55;;;24.49
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:28:10;101100.96;;;24.48
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:30:35;101101.37;;;24.62
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:33:00;101100.89;;;24.49
52673;BMP280;38568;53.260;-2.504;2023-06-10T13:35:26;101103.73;;;24.29